 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.00225082,-0.0082339,0.00104516,-0.00015555,0.000228805,7.00778e-05,0.000241183,-0.000167929,1.39596,0.00609162,1142,445,0.0276597,0.0728812,26.1448,-3.5402,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.00198124,-0.00910633,0.00492649,-0.000224139,0.000232951,6.62673e-05,0.000242364,-0.000233552,1.42969,0.0061022,1149,445,0.0354887,0.0735716,26.3498,-3.90857,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.00156328,-0.0095486,0.00746199,-0.000266907,0.000281928,0.000101932,0.000300248,-0.000285227,1.39297,0.00604623,1156,445,0.0383098,0.0717361,26.56,-4.26661,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.00135527,-0.0110568,0.00889683,6.10916e-06,-0.0016044,0.000106449,1.31146e-05,-0.00161141,0.0657157,0.00676701,995,452,0.0377353,0.0807713,22.4063,3.34053,22.407,3.24732
-9.11821,27.8943,-2.11628,0.00143915,-0.0117086,0.0102164,-3.27294e-05,-0.00152267,0.000132276,-2.10772e-05,-0.00153432,0.0878636,0.00626866,1002,452,0.0420279,0.0833781,22.4382,3.03966,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.00148662,-0.0122898,0.0118927,-5.75548e-05,-0.00137734,0.000157322,-3.90609e-05,-0.00139584,0.117018,0.00667951,1009,452,0.0466948,0.0899233,22.4989,2.74079,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.00117855,-0.0108996,0.00901701,-6.58156e-05,-0.00118006,0.000158314,-4.37587e-05,-0.00120212,0.138433,0.00667035,1016,452,0.0365484,0.0816334,22.5395,2.42209,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.000977825,-0.00911319,0.00409913,-6.45513e-05,-0.000961031,0.000123693,-4.77976e-05,-0.000977785,0.134626,0.00680603,1023,452,0.0222204,0.0802626,22.5804,2.09705,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.00101747,-0.00732286,-0.00204986,-6.76905e-05,-0.000760898,7.07631e-05,-6.05407e-05,-0.000768048,0.100697,0.00630818,1030,452,0.00736324,0.0734387,22.63,1.7579,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.00134241,-0.00805431,-0.000479295,-7.89383e-05,-0.000605989,6.19974e-06,-7.88654e-05,-0.000606062,0.0117609,0.00664836,1037,452,0.0147218,0.0720207,22.7327,1.42951,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.00176801,-0.00918336,0.00175991,-9.09455e-05,-0.000518318,-7.09434e-05,-7.94767e-05,-0.000529787,-0.160274,0.00685266,1044,452,0.0247521,0.0778754,22.8313,1.1036,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.00177255,-0.00972216,0.00345856,-0.000102204,-0.000479488,-0.000140684,-5.5521e-05,-0.000526172,-0.320395,0.00705031,1051,452,0.0290743,0.0829716,22.9466,0.770684,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.00152628,-0.0098019,0.00376224,-0.000116329,-0.000461723,-0.000195496,-2.81761e-05,-0.000549876,-0.423621,0.00694284,1058,452,0.0274784,0.0825755,23.0516,0.438552,23.0425,0.346426
-2.77486,28.073,-2.0274,0.00122261,-0.0103368,0.00606806,-0.000120023,-0.000461164,-0.000229415,-4.717e-06,-0.00057647,-0.465733,0.00676416,1065,452,0.030423,0.0823945,23.1569,0.110041,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.000655918,-0.0108999,0.00913409,-0.000107255,-0.000490073,-0.000246316,1.328e-05,-0.000610607,-0.455091,0.00646713,1072,452,0.0327389,0.0806574,23.2737,-0.209248,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.000220223,-0.0111665,0.0108337,-8.74649e-05,-0.000518553,-0.000237681,1.78514e-05,-0.00062387,-0.417101,0.00623177,1079,452,0.0328464,0.0821394,23.4119,-0.531443,23.4246,-0.615258
-0.647451,28.1373,-2.01394,2.31188e-06,-0.0110433,0.00958368,-7.0381e-05,-0.000533794,-0.000182931,-6.87284e-06,-0.000597302,-0.334151,0.00624004,1086,452,0.0276436,0.0849202,23.5737,-0.864603,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.000149066,-0.0111823,0.0093549,-5.6687e-05,-0.000461206,-0.000108835,-2.92641e-05,-0.000488629,-0.246829,0.00646417,1093,452,0.028812,0.0821716,23.7205,-1.19815,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.000393433,-0.0111396,0.00872912,-3.78424e-05,-0.000367069,-4.65561e-05,-3.13855e-05,-0.000373526,-0.137811,0.00659935,1100,452,0.0298734,0.0783515,23.8676,-1.53154,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.000514766,-0.0109494,0.00806275,-2.5689e-05,-0.000262794,-5.95327e-06,-2.55397e-05,-0.000262943,-0.0250871,0.00687092,1107,452,0.0294771,0.0763276,24.0545,-1.87687,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.00052162,-0.0104065,0.00566458,-1.91392e-05,-0.000174478,3.6306e-05,-1.10726e-05,-0.000182544,0.218633,0.0067784,1114,452,0.0233875,0.0744669,24.2544,-2.20636,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.000790056,-0.00948261,0.00307021,-2.97964e-05,-0.00010239,8.45915e-05,2.59567e-05,-0.000158143,0.582736,0.0065841,1121,452,0.0191051,0.0722561,24.474,-2.52772,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.00119332,-0.00868239,0.000886719,-4.97597e-05,-4.76148e-05,0.000121961,7.32782e-05,-0.000170653,0.789795,0.00591218,1128,452,0.0171488,0.0715807,24.6734,-2.84577,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.00185846,-0.00844817,0.00109504,-7.94317e-05,-2.38436e-05,0.000123207,7.46655e-05,-0.000177941,0.896335,0.0052162,1135,452,0.0240432,0.0736737,24.8617,-3.17673,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.00193816,-0.00885706,0.0025699,-0.000131085,-3.40694e-05,9.54817e-05,2.45198e-05,-0.000189674,1.02042,0.00555902,1142,452,0.0287706,0.076991,25.0502,-3.51253,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.00186219,-0.00940328,0.00515938,-0.000193357,-2.09244e-05,7.30621e-05,5.8695e-06,-0.000220151,1.2193,0.00581701,1149,452,0.0350604,0.0759631,25.2509,-3.86135,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.00122371,-0.0096909,0.00758186,-0.000230137,2.49555e-05,8.23018e-05,4.92039e-05,-0.000254386,1.28427,0.00600376,1156,452,0.0354207,0.0712148,25.4482,-4.20324,25.445,-4.28508
7.18822,28.3786,-1.94628,0.000440714,-0.00975506,0.00778838,-0.0001953,0.000120868,0.000152958,0.000182754,-0.000257185,1.18634,0.00595731,1163,452,0.0284866,0.069345,25.6763,-4.53908,25.6812,-4.62285
7.90466,28.4015,-1.9435,5.72781e-05,-0.00944836,0.00601485,-0.000104761,0.000238207,0.000248297,0.000368481,-0.000235035,1.08761,0.00588074,1170,452,0.0200353,0.0699975,25.923,-4.86741,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.000134931,-0.00871825,0.00283851,-4.54929e-05,0.000423684,0.000309264,0.000577265,-0.000199074,1.10987,0.0059349,1177,452,0.00940488,0.0741018,26.1597,-5.17993,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.000393277,-0.00862121,0.00215795,-1.16013e-05,0.000676499,0.000352875,0.000825289,-0.000160391,1.17177,0.00661221,1184,452,0.0051412,0.0721678,26.4421,-5.50796,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.00039254,-0.0071003,-0.00972898,-3.28455e-05,0.000714539,0.0001842,0.00075747,-7.57771e-05,1.34181,0.00636055,848,459,-0.014856,0.0970218,23.4418,10.0553,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.000484832,-0.00633633,-0.00938997,-4.71377e-05,0.000512089,0.00018163,0.000565902,-0.000100951,1.28276,0.00669884,855,459,-0.0135512,0.0911196,23.2526,9.72637,23.234,9.64557
-23.0729,26.8382,-2.42873,0.000115452,-0.00647189,-0.00909771,-5.14197e-05,0.000278842,0.000153222,0.000338978,-0.000111556,1.19679,0.0068267,862,459,-0.0166938,0.0901514,23.0777,9.40664,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.000104841,-0.00715807,-0.00755481,-4.70635e-05,3.40164e-05,0.000101713,0.000102971,-0.000116018,0.975035,0.00673648,869,459,-0.0155403,0.092246,22.9168,9.09219,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.000841377,-0.00890093,-0.00366102,-2.48985e-05,-0.000216048,3.45645e-05,-1.88404e-05,-0.000222106,0.173508,0.00605613,876,459,-0.0141561,0.0952237,22.7458,8.79864,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.00130794,-0.00918724,-0.00286055,2.24494e-05,-0.000429767,-2.55005e-05,2.38828e-05,-0.0004312,-0.0561528,0.00565413,883,459,-0.0170562,0.0954594,22.5761,8.48725,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.00132764,-0.00856416,-0.00445708,9.3617e-05,-0.000574549,-6.36944e-05,9.96345e-05,-0.000580566,-0.0941968,0.00550164,890,459,-0.0210154,0.099492,22.3952,8.15501,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.000967514,-0.00836641,-0.00630103,0.00017609,-0.000641702,-7.57022e-05,0.000183039,-0.000648651,-0.0915326,0.00579855,897,459,-0.0216112,0.107008,22.2348,7.81682,22.2367,7.72737
-18.9308,26.9174,-2.24434,-9.29664e-05,-0.00859787,-0.0062211,0.000248744,-0.000660544,-7.70525e-05,0.000255227,-0.000667027,-0.0839418,0.00613091,904,459,-0.0126425,0.108564,22.1325,7.50007,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.000754237,-0.00875993,-0.00586131,0.00031595,-0.000647545,-7.19632e-05,0.000321295,-0.00065289,-0.0741416,0.0064375,911,459,-0.00327621,0.105205,22.0388,7.1859,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.00109723,-0.00911385,-0.00324716,0.000364739,-0.000622983,-6.00465e-05,0.000368376,-0.000626619,-0.060496,0.00682992,918,459,0.00603913,0.100703,21.9297,6.86618,21.9158,6.77046
-16.852,26.9608,-2.16377,0.000785412,-0.00942133,-0.000808943,0.000390966,-0.000578635,-5.05812e-05,0.000393597,-0.000581267,-0.0519789,0.00721069,925,459,0.00835721,0.100505,21.8039,6.53269,21.797,6.44291
-16.1597,26.974,-2.1307,0.000777018,-0.0096315,0.00118441,0.000398677,-0.000508355,-4.70594e-05,0.000401112,-0.000510791,-0.0516978,0.00712621,932,459,0.0128356,0.0968331,21.6814,6.20634,21.6776,6.11867
-15.4664,26.987,-2.10061,0.000678484,-0.0098133,0.00217409,0.000378213,-0.000476774,-4.93643e-05,0.000381054,-0.000479615,-0.0574823,0.00681717,939,459,0.014205,0.0945664,21.5777,5.90101,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.00104546,-0.0096596,0.0011835,0.000333934,-0.000510799,-6.10041e-05,0.000338317,-0.000515182,-0.071721,0.00669809,946,459,0.0157868,0.0885081,21.5086,5.59685,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.00146472,-0.00906972,-0.000788914,0.00027302,-0.000625862,-7.40984e-05,0.000279088,-0.000631929,-0.081699,0.00701136,953,459,0.0154222,0.0840447,21.4615,5.28503,21.4473,5.18563
-13.378,27.0344,-2.03649,0.00180773,-0.0088865,-0.000715742,0.000197061,-0.000791118,-7.25683e-05,0.000202361,-0.000796419,-0.0729151,0.00696751,960,459,0.0189494,0.0830187,21.4347,4.96204,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.00202546,-0.0091571,0.000941848,0.000127909,-0.000960076,-3.32031e-05,0.000128921,-0.000961088,-0.0304802,0.0067934,967,459,0.0250552,0.0804701,21.4135,4.64454,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.00176882,-0.00991191,0.00258843,8.46946e-05,-0.00109689,2.06006e-05,8.50537e-05,-0.00109725,0.0174276,0.0061818,974,459,0.0265515,0.083805,21.4131,4.32407,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.0014196,-0.0105723,0.00452868,5.86363e-05,-0.00114747,5.69483e-05,6.13193e-05,-0.00115015,0.0470771,0.00655737,981,459,0.0277949,0.087184,21.396,3.98203,21.39,3.88262
-10.5831,27.1059,-1.96842,0.00155819,-0.0108449,0.0057012,3.0865e-05,-0.00115909,7.03637e-05,3.50113e-05,-0.00116323,0.0588581,0.00653983,988,459,0.0320673,0.0875597,21.3803,3.63912,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.00149385,-0.0109348,0.00635682,-9.63929e-06,-0.00113344,8.14656e-05,-3.76446e-06,-0.00113931,0.0719898,0.00659921,995,459,0.0330578,0.0881838,21.386,3.30896,21.3818,3.21251
-9.18155,27.142,-1.94064,0.00154167,-0.0106576,0.00544652,-4.93949e-05,-0.00106649,9.5943e-05,-4.04236e-05,-0.00107546,0.0932349,0.00606385,1002,459,0.0314122,0.0867408,21.4264,3.00378,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.00135726,-0.0112171,0.00733659,-7.09982e-05,-0.000952238,0.000105055,-5.86475e-05,-0.000964588,0.117027,0.00618483,1009,459,0.0342824,0.0898147,21.4892,2.70715,21.4875,2.61171
-7.77609,27.179,-1.92164,0.00106032,-0.0103745,0.00542137,-7.29875e-05,-0.000798527,9.74775e-05,-6.01195e-05,-0.000811395,0.131251,0.00617225,1016,459,0.0266602,0.0837862,21.5301,2.39965,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.000808666,-0.00878844,0.0011306,-6.57708e-05,-0.000629338,7.15551e-05,-5.68275e-05,-0.000638281,0.12434,0.00619567,1023,459,0.0134666,0.0775032,21.5562,2.07834,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.000959711,-0.00793464,-0.0025185,-6.28431e-05,-0.000479457,3.87528e-05,-5.9269e-05,-0.000483031,0.0919671,0.00613803,1030,459,0.00597163,0.075007,21.5849,1.73976,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.00172552,-0.00793878,-0.00197801,-6.65464e-05,-0.000365187,-2.96933e-06,-6.65169e-05,-0.000365216,-0.00994152,0.00668981,1037,459,0.0148325,0.075159,21.6741,1.40471,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.00193703,-0.00880379,0.00108129,-7.2038e-05,-0.000302145,-5.83556e-05,-5.8085e-05,-0.000316098,-0.234697,0.00694533,1044,459,0.024587,0.0793552,21.7654,1.0736,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.00168577,-0.00934819,0.00283679,-7.71769e-05,-0.000279128,-0.000110255,-2.86459e-05,-0.000327659,-0.41465,0.00723869,1051,459,0.0265505,0.0827035,21.8747,0.754838,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.00147443,-0.00940016,0.00223454,-8.53863e-05,-0.000281511,-0.000147594,-6.2474e-06,-0.00036065,-0.492181,0.00739797,1058,459,0.0230717,0.0830041,21.9764,0.444267,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.00131361,-0.00983013,0.00370886,-8.68459e-05,-0.000303974,-0.000166188,3.09617e-06,-0.000393916,-0.496066,0.00731909,1065,459,0.0252887,0.0848647,22.0758,0.129189,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.00152437,-0.0103036,0.00586471,-7.7163e-05,-0.000354997,-0.000170263,3.66384e-06,-0.000435823,-0.443219,0.0069488,1072,459,0.0329732,0.0838291,22.2089,-0.19353,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.000750727,-0.0108331,0.00899888,-6.54861e-05,-0.000411135,-0.000157038,-4.7958e-06,-0.000471825,-0.368788,0.00639565,1079,459,0.0335079,0.0789984,22.3683,-0.524596,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.000147108,-0.010833,0.00843305,-5.73309e-05,-0.000459577,-0.000114452,-2.70456e-05,-0.000489863,-0.258682,0.00615992,1086,459,0.0263013,0.0784571,22.5376,-0.861975,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.000115789,-0.0107097,0.00696243,-4.80265e-05,-0.000442424,-5.85008e-05,-3.95321e-05,-0.000450918,-0.144195,0.00629037,1093,459,0.0224219,0.0780583,22.6859,-1.1898,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.000563837,-0.0106307,0.0058971,-3.31008e-05,-0.000397326,-9.99255e-06,-3.28269e-05,-0.0003976,-0.0274076,0.00675693,1100,459,0.0242036,0.0801496,22.8231,-1.51438,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.000873341,-0.0104593,0.00638971,-2.56384e-05,-0.000336059,2.53854e-05,-2.35761e-05,-0.000338121,0.0810597,0.00723466,1107,459,0.0285314,0.0780697,23.0126,-1.8534,23.0127,-1.94994
2.12315,27.468,-1.81097,0.000500123,-0.0106838,0.00700215,-2.42284e-05,-0.000283112,6.44396e-05,-9.07546e-06,-0.000298265,0.230954,0.00707372,1114,459,0.0267292,0.0736051,23.2003,-2.18279,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.00066094,-0.0101205,0.00519298,-3.50377e-05,-0.000235176,0.000107018,1.14085e-05,-0.000281622,0.409471,0.00672408,1121,459,0.0236148,0.0702703,23.4219,-2.51775,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.000920665,-0.00959617,0.00382095,-5.15807e-05,-0.000190224,0.000135102,3.09463e-05,-0.000272751,0.548359,0.00566161,1128,459,0.0224799,0.07002,23.5797,-2.84355,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.00133243,-0.0096378,0.00495497,-7.40203e-05,-0.000158258,0.000131626,2.20611e-05,-0.00025434,0.630551,0.00505963,1135,459,0.0294001,0.0741043,23.7729,-3.16514,23.766,-3.25654
4.97019,27.5518,-1.78167,0.00152451,-0.00955147,0.00545783,-0.000117131,-0.000149233,0.000101103,-3.08126e-05,-0.000235551,0.706676,0.00523144,1142,459,0.0325063,0.0777882,23.9674,-3.48872,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.00150637,-0.00934045,0.00518917,-0.000172674,-0.000122293,6.96597e-05,-7.3409e-05,-0.000221558,0.958893,0.0056137,1149,459,0.0316127,0.077042,24.1507,-3.81585,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.000977504,-0.00927298,0.00601489,-0.000204149,-7.09883e-05,6.23553e-05,-4.63484e-05,-0.000228789,1.19448,0.00606183,1156,459,0.0287065,0.0727449,24.3519,-4.15451,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.00032273,-0.00932554,0.00654354,-0.000168984,1.72298e-05,0.00010884,6.73535e-05,-0.000219107,1.13922,0.00616297,1163,459,0.0238895,0.0686211,24.5775,-4.48812,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.00013128,-0.00942098,0.00596367,-8.77336e-05,0.000126482,0.000176793,0.000226082,-0.000187333,1.05775,0.00616061,1170,459,0.0181053,0.0680541,24.8259,-4.81521,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.000412123,-0.00875286,0.00408489,-4.51894e-05,0.00029067,0.000206036,0.000388543,-0.000143063,1.12732,0.0062608,1177,459,0.0101252,0.0686489,25.0687,-5.13207,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.000572933,-0.00838041,0.00275562,-2.65365e-05,0.000491778,0.000216522,0.000570325,-0.000105084,1.22279,0.00717312,1184,459,0.00498369,0.0656593,25.3505,-5.47488,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.000446571,-0.00887827,0.00327044,3.2836e-05,0.00074695,0.000263057,0.000833389,-5.3603e-05,1.25332,0.00845477,1191,459,0.00797094,0.0641156,25.662,-5.8151,25.6705,-5.90935
10.703,27.739,-1.76871,0.000234403,-0.00884636,0.00279142,8.84342e-05,0.00101788,0.000328405,0.0011222,-1.58927e-05,1.2632,0.00882835,1198,459,0.0134256,0.0625033,26.0107,-6.1558,26.0117,-6.2535
11.424,27.764,-1.77347,0.00121896,-0.0081283,0.00239267,0.000121186,0.0013348,0.000388201,0.00144835,7.63533e-06,1.28623,0.00808621,1205,459,0.0215428,0.063862,26.3368,-6.50004,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.0021355,-0.0066208,-0.000915813,0.000132632,0.00163328,0.00042494,0.00174526,2.0657e-05,1.31315,0.00784653,1212,459,0.0206396,0.0674955,26.6484,-6.84564,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.00100266,-0.00847367,-0.00341161,2.10119e-05,7.88945e-05,-0.000419277,0.000470228,-0.000370321,-0.819857,0.0073546,778,466,-0.0149725,0.0833046,24.4266,13.0814,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.00127993,-0.00823059,-0.00529288,1.67514e-05,0.00016555,-0.000365341,0.000463991,-0.000281689,-0.885846,0.00722395,785,466,-0.0216121,0.0873002,24.1258,12.7177,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.00173814,-0.00863896,-0.00614007,3.72551e-05,0.000251093,-0.000286027,0.000449532,-0.000161183,-0.96426,0.0073251,792,466,-0.0279498,0.0958878,23.8979,12.4024,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.00168322,-0.00932152,-0.00523458,7.19901e-05,0.000345971,-0.000188706,0.000442168,-2.4207e-05,-1.09936,0.00726078,799,466,-0.0255208,0.102393,23.7152,12.1085,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.00135961,-0.00968667,-0.00381193,0.000104568,0.000453982,-9.26134e-05,0.000477012,8.15387e-05,-1.32708,0.00698346,806,466,-0.0192856,0.100419,23.5259,11.8244,23.5352,11.7143
-27.947,25.995,-2.43501,-0.00108443,-0.0099286,-0.00217797,0.00012121,0.000566903,-1.55634e-05,0.000567446,0.000120667,-1.53593,0.00698665,813,466,-0.0131114,0.0971206,23.3368,11.5249,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.000799858,-0.00940206,-0.00273546,0.000106837,0.000661458,4.81078e-05,0.0006656,0.000102695,1.48491,0.00711674,820,466,-0.0114529,0.0917549,23.1787,11.204,23.1842,11.096
-26.567,26.0289,-2.40549,-0.000431116,-0.00851383,-0.00583086,6.60483e-05,0.000683759,9.56164e-05,0.000698221,5.15862e-05,1.42068,0.00704413,827,466,-0.0143629,0.0937364,23.0334,10.8718,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.000116472,-0.00795421,-0.00767401,2.97313e-05,0.00065723,0.000133817,0.000684576,2.38576e-06,1.36922,0.00685376,834,466,-0.0152426,0.0958993,22.8806,10.5386,22.8707,10.4391
-25.1884,26.0588,-2.36198,9.16915e-05,-0.00769584,-0.00872039,3.0314e-06,0.000577263,0.000163956,0.000620778,-4.0484e-05,1.31137,0.00644806,841,466,-0.0154915,0.0975441,22.7009,10.2346,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.000241167,-0.00770521,-0.00813419,-1.56723e-05,0.000470144,0.000174691,0.000526437,-7.1965e-05,1.25906,0.0064014,848,466,-0.0129116,0.0992858,22.5125,9.94607,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.000361735,-0.00724196,-0.00737959,-2.55654e-05,0.000342109,0.000166936,0.000406594,-9.00501e-05,1.20217,0.00654301,855,466,-0.0103933,0.0972855,22.3157,9.64244,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.00019942,-0.00731477,-0.00649272,-2.83022e-05,0.000193115,0.000138796,0.000259947,-9.5134e-05,1.12205,0.00667313,862,466,-0.0102748,0.0988754,22.1256,9.32789,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.000308702,-0.00784812,-0.0052678,-2.8004e-05,3.09031e-05,9.39055e-05,9.98658e-05,-9.69667e-05,0.937365,0.00642878,869,466,-0.0127003,0.100269,21.9533,9.00679,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.00111881,-0.0081316,-0.00545111,-1.55636e-05,-0.000143136,3.51411e-05,-6.52409e-06,-0.000152175,0.251775,0.00635244,876,466,-0.0210532,0.0953914,21.7841,8.69084,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0018029,-0.0081036,-0.00553423,2.0758e-05,-0.000302553,-2.51817e-05,2.27076e-05,-0.000304502,-0.0772662,0.00638459,883,466,-0.028113,0.0929082,21.6176,8.36824,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.00171608,-0.00761861,-0.00659573,8.24745e-05,-0.000417972,-7.41614e-05,9.32333e-05,-0.00042873,-0.144067,0.00623218,890,466,-0.0298556,0.0976721,21.445,8.04738,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.00121997,-0.0072029,-0.00829414,0.000154998,-0.000481021,-9.83327e-05,0.000169854,-0.000495876,-0.149944,0.00623515,897,466,-0.0288667,0.103539,21.2835,7.71949,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.000254567,-0.00766984,-0.00786052,0.000219704,-0.000510586,-0.000104202,0.000234281,-0.000525163,-0.138992,0.00647556,904,466,-0.0181562,0.105871,21.1686,7.41099,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.000634767,-0.00820984,-0.00657903,0.000280174,-0.000519674,-9.70337e-05,0.000291778,-0.000531277,-0.119015,0.00673944,911,466,-0.00625153,0.103984,21.0699,7.10181,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.000799786,-0.00907175,-0.00376933,0.000329906,-0.000521268,-8.49023e-05,0.000338293,-0.000529654,-0.0984547,0.00697256,918,466,0.00186985,0.102598,20.963,6.79076,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.000379248,-0.00925653,-0.00143867,0.000364411,-0.00050477,-7.83014e-05,0.000371408,-0.000511767,-0.0891302,0.00719739,925,466,0.00279494,0.102747,20.8409,6.45659,20.8371,6.36916
-16.215,26.2289,-1.97028,0.000128279,-0.00969661,0.00101974,0.000379502,-0.000462964,-7.23814e-05,0.000385675,-0.000469137,-0.0850853,0.00708432,932,466,0.00595007,0.0999933,20.7207,6.13288,20.7231,6.04615
-15.522,26.2419,-1.94047,0.000157295,-0.0100344,0.00209639,0.000365549,-0.000441413,-6.45626e-05,0.000370681,-0.000446546,-0.0793345,0.00676764,939,466,0.00885969,0.0980142,20.6186,5.83096,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.000893674,-0.0097425,0.000790685,0.000326357,-0.000459781,-5.90974e-05,0.000330774,-0.000464199,-0.0746156,0.00670861,946,466,0.0133657,0.0922854,20.5555,5.53106,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.00152018,-0.00921464,-0.00133046,0.000270578,-0.0005298,-5.51345e-05,0.000274358,-0.00053358,-0.0684547,0.00693118,953,466,0.0146901,0.0912397,20.5034,5.22619,20.488,5.12832
-13.4354,26.2876,-1.87433,0.0018558,-0.00898241,-0.00177765,0.000200828,-0.000635168,-4.602e-05,0.000203353,-0.000637694,-0.0548273,0.0068142,960,466,0.0169103,0.0918134,20.4725,4.91024,20.4532,4.81532
-12.738,26.3041,-1.85634,0.00227936,-0.00868497,-0.00207502,0.000134047,-0.000744053,-1.60694e-05,0.000134341,-0.000744347,-0.0182921,0.00668218,967,466,0.0203528,0.0899391,20.451,4.59511,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.002056,-0.00905402,-0.00108285,8.85632e-05,-0.000828185,1.80078e-05,8.89168e-05,-0.000828538,0.0196331,0.00618694,974,466,0.020551,0.0894279,20.4454,4.27888,20.425,4.18356
-11.3411,26.3394,-1.82397,0.00185265,-0.00963413,0.000844111,5.84652e-05,-0.000850456,3.83325e-05,6.00789e-05,-0.000852069,0.042074,0.00626521,981,466,0.0232072,0.0893999,20.4263,3.952,20.4106,3.85475
