 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.237758,0.165827,0.288871,-0.00332048,0.00278034,0.00152843,0.00314183,-0.00368198,1.33855,0.00838918,1142,445,3.02914,-2.25138,28.2342,-6.0429,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.235672,0.167763,0.278625,-0.00319733,0.00286504,0.00147277,0.00320389,-0.00353618,1.34466,0.00813179,1149,445,2.98244,-2.24512,28.4406,-6.40063,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.233331,0.16948,0.263862,-0.00307638,0.00289858,0.00143319,0.00322457,-0.00340237,1.34715,0.0078922,1156,445,2.92125,-2.22974,28.6541,-6.73097,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.321761,0.0219615,0.354399,-0.00395614,0.00701871,-0.00393072,0.00828128,-0.00521871,-1.26,0.00879737,995,452,4.03163,-0.997844,25.1549,2.08981,22.407,3.24732
-9.11821,27.8943,-2.11628,0.317617,0.0284669,0.362898,-0.00416487,0.00670003,-0.00367392,0.00782572,-0.00529056,-1.27348,0.00824319,1002,452,4.01091,-1.07773,25.1413,1.69388,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.313376,0.0364547,0.365131,-0.00433184,0.00647789,-0.00341977,0.00746891,-0.00532286,-1.28873,0.00860531,1009,452,3.97397,-1.15659,25.1654,1.30824,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.309363,0.0448574,0.369532,-0.00448024,0.00634431,-0.00313776,0.00718809,-0.00532402,-1.3081,0.00841094,1016,452,3.94473,-1.25347,25.1661,0.903141,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.306099,0.0535111,0.372062,-0.00462811,0.00628007,-0.00283693,0.00697376,-0.00532181,-1.33098,0.0085942,1023,452,3.91835,-1.3442,25.1733,0.494596,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.303088,0.0615676,0.373411,-0.00477178,0.00626279,-0.00250982,0.00680683,-0.00531582,-1.35734,0.00803994,1030,452,3.89188,-1.42773,25.1893,0.0708625,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.299578,0.0689674,0.374428,-0.0049081,0.00621038,-0.00215393,0.00661307,-0.00531079,-1.38598,0.00857054,1037,452,3.85987,-1.50857,25.2614,-0.335896,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.295204,0.0765716,0.374462,-0.00503268,0.00610144,-0.00177316,0.00637701,-0.00530825,-1.41662,0.0090672,1044,452,3.81683,-1.58679,25.3219,-0.739276,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.290545,0.0840617,0.375338,-0.00512435,0.0059004,-0.00139418,0.00607398,-0.00529793,-1.44693,0.00952195,1051,452,3.77298,-1.66288,25.3986,-1.1455,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.287133,0.0916028,0.375361,-0.00521979,0.00562343,-0.00104457,0.00572314,-0.0053195,-1.47563,0.00933796,1058,452,3.73945,-1.73886,25.479,-1.55096,23.0425,0.346426
-2.77486,28.073,-2.0274,0.283449,0.0986614,0.375825,-0.00531681,0.00526471,-0.000704294,0.00531138,-0.00536348,-1.50463,0.00896815,1065,452,3.70451,-1.8122,25.5595,-1.9469,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.278937,0.105372,0.375797,-0.00540079,0.00486273,-0.000336449,0.00487375,-0.0054118,-1.53806,0.00850941,1072,452,3.66029,-1.88212,25.6473,-2.32607,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.273358,0.112234,0.372734,-0.00543909,0.00442958,5.45493e-05,0.00442988,-0.00543939,1.56527,0.0081857,1079,452,3.59773,-1.94062,25.7462,-2.70526,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.268532,0.119336,0.362598,-0.00539877,0.00399646,0.000426353,0.00401577,-0.00541808,1.52554,0.00827724,1086,452,3.52454,-1.98283,25.8786,-3.08666,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.265441,0.126012,0.352411,-0.00527321,0.00369867,0.000720683,0.00375619,-0.00533073,1.49115,0.00841545,1093,452,3.4684,-2.02583,26.0108,-3.46435,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.262622,0.13084,0.343516,-0.0051018,0.00344966,0.000973144,0.003559,-0.00521114,1.4589,0.0083803,1100,452,3.41883,-2.0627,26.1427,-3.81751,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.258688,0.134955,0.337953,-0.00493847,0.00327295,0.00118409,0.00344029,-0.0051058,1.43041,0.00849953,1107,452,3.36661,-2.09393,26.3,-4.18648,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.254354,0.139518,0.330922,-0.00475608,0.0031178,0.00135455,0.00334431,-0.00498259,1.40511,0.0084977,1114,452,3.3062,-2.11777,26.4667,-4.55004,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.250618,0.144715,0.320456,-0.0045252,0.00302028,0.00148339,0.00330143,-0.00480635,1.38349,0.00862193,1121,452,3.24234,-2.13607,26.66,-4.90002,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.247522,0.150361,0.306772,-0.00425034,0.00298217,0.00156293,0.00330546,-0.00457363,1.36682,0.00814248,1128,452,3.17605,-2.14987,26.8421,-5.24269,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.244538,0.15543,0.294647,-0.00399372,0.00296541,0.00156822,0.00330248,-0.00433079,1.35908,0.00723686,1135,452,3.11489,-2.16457,27.0124,-5.59028,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.242016,0.15872,0.283696,-0.00379154,0.00295583,0.00152317,0.00328374,-0.00411945,1.35875,0.0073965,1142,452,3.06167,-2.16569,27.193,-5.93205,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.239978,0.161525,0.271698,-0.00363833,0.00294222,0.00146916,0.00325532,-0.00395144,1.36082,0.00741665,1149,452,3.01047,-2.16511,27.3942,-6.27508,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.237233,0.164027,0.257736,-0.00349502,0.00289098,0.00143193,0.00319736,-0.0038014,1.36001,0.00741839,1156,452,2.94709,-2.16134,27.5919,-6.59809,25.445,-4.28508
7.18822,28.3786,-1.94628,0.234116,0.165934,0.242055,-0.00334644,0.00278139,0.00138745,0.0030809,-0.00364594,1.35819,0.00737283,1163,452,2.87527,-2.14416,27.8171,-6.91187,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.231533,0.167533,0.225113,-0.00321954,0.00258538,0.00129454,0.00286099,-0.00349515,1.36103,0.00718099,1170,452,2.80499,-2.11843,28.0608,-7.21437,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.230138,0.169158,0.206102,-0.00313918,0.00231233,0.00114051,0.00254131,-0.00336817,1.37265,0.00706116,1177,452,2.74023,-2.08073,28.3047,-7.49823,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.227749,0.169371,0.191679,-0.00308465,0.0019733,0.000952731,0.0021468,-0.00325816,1.39065,0.00748994,1184,452,2.67839,-2.05121,28.5824,-7.79074,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.352655,-0.0836107,0.10822,0.00577221,0.00474945,-0.00974597,0.0150202,-0.00449855,-0.759187,0.00875552,848,459,3.79928,0.689257,26.7368,10.4357,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.357203,-0.0821064,0.117509,0.00532946,0.00484223,-0.00986548,0.0149543,-0.00478265,-0.773054,0.00916952,855,459,3.86411,0.646515,26.581,10.0856,23.234,9.64557
-23.0729,26.8382,-2.42873,0.358012,-0.080909,0.130415,0.00479821,0.00495948,-0.00998521,0.0148644,-0.00510669,-0.789436,0.00905577,862,459,3.89925,0.595717,26.4012,9.72728,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.358567,-0.0799591,0.145345,0.00421743,0.00511837,-0.0100465,0.0147244,-0.00538865,-0.807802,0.008712,869,459,3.93638,0.547794,26.2304,9.3644,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.35813,-0.0800676,0.162415,0.00363766,0.00534316,-0.0100353,0.0145618,-0.00558101,-0.827784,0.00789138,876,459,3.96871,0.508655,26.0453,9.01541,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.360639,-0.0789287,0.17768,0.00305466,0.00563788,-0.00997329,0.0144029,-0.00571031,-0.849793,0.00752796,883,459,4.02678,0.467059,25.8864,8.64637,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.363717,-0.0760246,0.191361,0.00243042,0.00601153,-0.009851,0.0142334,-0.00579143,-0.875299,0.00753456,890,459,4.08713,0.410148,25.717,8.25479,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.365054,-0.0712414,0.20469,0.00175814,0.00644179,-0.00963719,0.0140176,-0.00581767,-0.904588,0.00795786,897,459,4.12935,0.320954,25.5484,7.84785,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.364517,-0.0663719,0.218074,0.00108652,0.0069165,-0.00936259,0.0138074,-0.00580437,-0.936314,0.00830297,904,459,4.15307,0.229373,25.4172,7.45746,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.363178,-0.0618879,0.23002,0.000517038,0.00741169,-0.00901443,0.0136155,-0.00568675,-0.96803,0.00873328,911,459,4.16597,0.145439,25.2896,7.07444,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.362625,-0.0579973,0.242843,3.75311e-05,0.00790085,-0.00861364,0.0134377,-0.00549932,-0.999499,0.00918191,918,459,4.18893,0.0754179,25.1616,6.68566,21.9158,6.77046
-16.852,26.9608,-2.16377,0.361838,-0.0529567,0.254085,-0.000442656,0.00833611,-0.00818598,0.0132353,-0.00534181,-1.03149,0.00948447,925,459,4.2061,-0.00478012,25.0239,6.28291,21.797,6.44291
-16.1597,26.974,-2.1307,0.360405,-0.0477469,0.266794,-0.000944962,0.0087295,-0.00771823,0.0130011,-0.00521651,-1.06532,0.0094687,932,459,4.22034,-0.0894914,24.8772,5.87721,21.6776,6.11867
-15.4664,26.987,-2.10061,0.358112,-0.0422093,0.278661,-0.00145054,0.00901278,-0.00726343,0.0127325,-0.00517028,-1.0975,0.00932041,939,459,4.2241,-0.168551,24.7415,5.48134,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.355703,-0.0362696,0.288196,-0.0019089,0.00910766,-0.00685377,0.0123923,-0.00519353,-1.12389,0.00938223,946,459,4.22143,-0.242763,24.635,5.07825,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.354238,-0.0290023,0.290682,-0.00233733,0.00902782,-0.00645206,0.011943,-0.00525247,-1.14643,0.00984895,953,459,4.21193,-0.315206,24.5689,4.68014,21.4473,5.18563
-13.378,27.0344,-2.03649,0.352653,-0.0217783,0.295793,-0.00274177,0.00884148,-0.00602946,0.0114103,-0.00531061,-1.16804,0.00967574,960,459,4.20741,-0.398676,24.5221,4.27537,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.351096,-0.0151885,0.303716,-0.00311966,0.00857773,-0.00559673,0.0108241,-0.00536606,-1.1891,0.0091597,967,459,4.20995,-0.482914,24.4808,3.87283,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.34772,-0.00939156,0.315521,-0.00347901,0.00830458,-0.00519746,0.0102694,-0.00544386,-1.20936,0.00826729,974,459,4.20381,-0.571306,24.4413,3.46391,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.343509,-0.00208574,0.32264,-0.00381276,0.00806013,-0.00483325,0.00977886,-0.00553149,-1.22914,0.00857565,981,459,4.17843,-0.669656,24.3853,3.0402,21.39,3.88262
-10.5831,27.1059,-1.96842,0.340098,0.00488531,0.330882,-0.00412201,0.00782266,-0.00448232,0.00931759,-0.00561693,-1.24888,0.00857416,988,459,4.16394,-0.765845,24.3313,2.61534,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.336053,0.0120815,0.338032,-0.00440511,0.00760257,-0.0041593,0.00890255,-0.00570509,-1.26787,0.00867133,995,459,4.14061,-0.859666,24.295,2.20309,21.3818,3.21251
-9.18155,27.142,-1.94064,0.331186,0.0193292,0.345101,-0.00465153,0.00742751,-0.00387342,0.00856289,-0.00578691,-1.28566,0.00792112,1002,459,4.10879,-0.943715,24.2819,1.80261,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.326046,0.0268463,0.349751,-0.00487131,0.00729992,-0.00359298,0.00828143,-0.00585281,-1.30413,0.00786809,1009,459,4.0684,-1.01909,24.298,1.41069,21.4875,2.61171
-7.77609,27.179,-1.92164,0.322132,0.0349634,0.351546,-0.00508303,0.00722095,-0.00328799,0.00804448,-0.00590656,-1.32538,0.00770946,1016,459,4.03361,-1.10441,24.3043,1.02012,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.319024,0.042913,0.353524,-0.00529079,0.00717922,-0.00295643,0.00784463,-0.0059562,-1.34941,0.00771061,1023,459,4.00737,-1.18632,24.3002,0.617427,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.315681,0.0505055,0.354879,-0.00547822,0.00715272,-0.00259008,0.0076632,-0.00598871,-1.3762,0.00771224,1030,459,3.97751,-1.26589,24.294,0.197701,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.312271,0.0587234,0.354753,-0.00564767,0.00708078,-0.0021917,0.00744759,-0.00601449,-1.40497,0.00858181,1037,459,3.94314,-1.35042,24.3493,-0.211917,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.307682,0.0665976,0.355082,-0.00580103,0.00695109,-0.00177332,0.0071931,-0.00604304,-1.43516,0.00923342,1044,459,3.89825,-1.43121,24.403,-0.617303,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.302887,0.0740094,0.355502,-0.00591566,0.00674054,-0.00135939,0.00688491,-0.00606002,-1.465,0.00990571,1051,459,3.85165,-1.50621,24.4752,-1.00838,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.299282,0.0817231,0.354337,-0.00601865,0.0064607,-0.000972438,0.00653603,-0.00609397,-1.49349,0.0100641,1058,459,3.81282,-1.5779,24.5502,-1.39753,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.294625,0.0886797,0.355283,-0.00611456,0.00610803,-0.000602071,0.00613761,-0.00614414,-1.5217,0.0097195,1065,459,3.76909,-1.64846,24.6117,-1.78362,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.289252,0.0956413,0.35813,-0.00619406,0.0057105,-0.000222739,0.00571466,-0.00619823,-1.55209,0.0091806,1072,459,3.72313,-1.72756,24.6943,-2.17887,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.281942,0.102406,0.359868,-0.00621987,0.00528384,0.000157997,0.00528601,-0.00622204,1.55707,0.0085433,1079,459,3.65539,-1.80385,24.7961,-2.57596,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.276046,0.11041,0.351378,-0.00615393,0.00485572,0.000506431,0.00487897,-0.00617718,1.52493,0.00840588,1086,459,3.57539,-1.86494,24.9281,-2.97149,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.271906,0.118725,0.338425,-0.00600088,0.00452044,0.000781648,0.0045782,-0.00605864,1.49704,0.00839283,1093,459,3.50114,-1.9173,25.055,-3.35184,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.268775,0.125247,0.325309,-0.00580425,0.00422783,0.00101267,0.00432904,-0.00590545,1.47119,0.00855446,1100,459,3.43682,-1.95542,25.1764,-3.70327,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.265092,0.130347,0.317268,-0.00560758,0.00399379,0.00120798,0.00414344,-0.00575723,1.44754,0.00862386,1107,459,3.38009,-1.98916,25.3412,-4.06532,23.0127,-1.94994
2.12315,27.468,-1.81097,0.259718,0.134046,0.315264,-0.00538724,0.00377478,0.00136907,0.00397498,-0.00558745,1.42559,0.00861755,1114,459,3.32251,-2.02233,25.4864,-4.43053,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.25507,0.13827,0.309527,-0.00512058,0.003596,0.00149074,0.0038439,-0.00536848,1.40601,0.00859144,1121,459,3.26208,-2.04672,25.669,-4.79714,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.251702,0.143419,0.298655,-0.0048178,0.00346372,0.00156392,0.00374922,-0.00510329,1.39023,0.00758015,1128,459,3.20053,-2.06534,25.8058,-5.14845,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.249003,0.148391,0.286484,-0.00453224,0.00335438,0.00157365,0.00365678,-0.00483464,1.38095,0.00683724,1135,459,3.14187,-2.07678,25.9874,-5.48691,23.766,-3.25654
4.97019,27.5518,-1.78167,0.246827,0.152694,0.273951,-0.00429606,0.00324525,0.00154001,0.00354761,-0.00459842,1.37692,0.00680774,1142,459,3.08733,-2.08134,26.1769,-5.82012,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.244269,0.156505,0.261277,-0.0041096,0.00312704,0.00149958,0.00342548,-0.00440803,1.37435,0.00702751,1149,459,3.02873,-2.08735,26.3524,-6.1509,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.241239,0.159507,0.248564,-0.00393967,0.00298365,0.00147166,0.00328349,-0.00423951,1.36981,0.00723806,1156,459,2.96548,-2.09065,26.547,-6.48068,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.237744,0.161582,0.235817,-0.00376663,0.00280854,0.00143653,0.00310869,-0.00406678,1.36482,0.00726122,1163,459,2.89757,-2.08366,26.7617,-6.80093,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.234697,0.162933,0.221662,-0.00360838,0.00257869,0.00136081,0.00286476,-0.00389445,1.36359,0.00725219,1170,459,2.8302,-2.06434,27.0015,-7.10842,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.232705,0.164597,0.204593,-0.00349236,0.00229692,0.00123048,0.00254759,-0.00374304,1.36982,0.00717613,1177,459,2.7647,-2.03264,27.2457,-7.39982,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.23046,0.165725,0.187669,-0.00341234,0.0019619,0.00106695,0.00216597,-0.00361641,1.38181,0.00756692,1184,459,2.69716,-2.00705,27.5252,-7.70793,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.227209,0.165848,0.172584,-0.00334827,0.00160762,0.000890447,0.00176275,-0.0035034,1.39831,0.00775036,1191,459,2.62474,-1.97718,27.8209,-8.01382,25.6705,-5.90935
10.703,27.739,-1.76871,0.223251,0.165406,0.159026,-0.0032959,0.00123817,0.000712054,0.00134736,-0.0034051,1.41863,0.00772948,1198,459,2.54946,-1.94622,28.1379,-8.31259,26.0117,-6.2535
11.424,27.764,-1.77347,0.220056,0.165702,0.142921,-0.00325265,0.000938569,0.00052949,0.00100443,-0.00331851,1.44705,0.00719727,1205,459,2.47394,-1.90732,28.4391,-8.60779,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.218071,0.165625,0.125466,-0.00319954,0.000678014,0.000351977,0.000709704,-0.00323123,1.481,0.00731682,1212,459,2.40623,-1.85781,28.7367,-8.89738,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.318997,-0.0721601,-0.00497565,0.00667962,0.00063014,-0.0069892,0.0112705,-0.00396076,-0.58118,0.0110957,778,466,3.23931,0.821637,27.5867,13.6491,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.323504,-0.0747279,0.000647741,0.00698678,0.00109016,-0.00751094,0.0121073,-0.00403041,-0.598371,0.0103021,785,466,3.29526,0.828518,27.3212,13.3023,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.327865,-0.0767327,0.00885932,0.00720683,0.00151431,-0.00791432,0.0127711,-0.00404999,-0.612782,0.00998801,792,466,3.35465,0.829054,27.1266,12.9829,23.9065,12.297
-29.3236,25.9665,-2.47326,0.332082,-0.0806366,0.0222303,0.00743232,0.00191999,-0.0082024,0.0133292,-0.00397693,-0.623315,0.00960661,799,466,3.42323,0.847166,26.9644,12.6802,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.336429,-0.0827944,0.0304663,0.00758292,0.00231722,-0.00844796,0.0137988,-0.00389866,-0.634341,0.00927713,806,466,3.48272,0.858866,26.8046,12.3848,23.5352,11.7143
-27.947,25.995,-2.43501,0.342289,-0.0846452,0.0377389,0.00757345,0.0026951,-0.00869291,0.0141629,-0.00389436,-0.648619,0.00950703,813,466,3.5556,0.872613,26.6627,12.0729,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.348432,-0.0865153,0.0512127,0.00744416,0.00306172,-0.00895569,0.0144728,-0.00396692,-0.665419,0.00962904,820,466,3.64438,0.860672,26.5405,11.7377,23.1842,11.096
-26.567,26.0289,-2.40549,0.352579,-0.0873704,0.065372,0.00726927,0.00336387,-0.00923164,0.0147525,-0.00411933,-0.681173,0.00939312,827,466,3.71457,0.831112,26.4058,11.3872,23.0298,10.7681
-25.877,26.0455,-2.38774,0.355444,-0.0876802,0.0794387,0.00708486,0.00360047,-0.00945907,0.0149608,-0.00427551,-0.694328,0.0091656,834,466,3.77189,0.794209,26.2543,11.0324,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.358143,-0.0881808,0.0905899,0.00682775,0.00381879,-0.00963305,0.0150731,-0.00442655,-0.707934,0.00874378,841,466,3.82173,0.772694,26.0819,10.707,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.364613,-0.0883511,0.100434,0.00645626,0.00404261,-0.00975372,0.0150775,-0.00457866,-0.723846,0.00870414,848,466,3.90693,0.757005,25.9442,10.3945,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.370729,-0.0880503,0.110419,0.0059802,0.00429541,-0.0098534,0.0150272,-0.00475154,-0.742756,0.00885648,855,466,3.98904,0.733039,25.7953,10.0716,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.373757,-0.0873577,0.122083,0.00541496,0.00455598,-0.00994709,0.0149418,-0.00497089,-0.763823,0.00882274,862,466,4.04381,0.694794,25.6232,9.72929,22.115,9.25006
-22.4344,26.1075,-2.23993,0.374097,-0.0866545,0.137016,0.00479309,0.0048241,-0.00998727,0.0147959,-0.00517869,-0.786175,0.00838664,869,466,4.07881,0.644606,25.4412,9.36804,21.95,8.9259
-21.7446,26.1214,-2.21068,0.374412,-0.0863742,0.151423,0.00417413,0.00512294,-0.00996929,0.0146291,-0.00533204,-0.809174,0.00843683,876,466,4.11293,0.598685,25.2637,9.01029,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.376154,-0.0851389,0.164928,0.00355805,0.00545643,-0.00991227,0.0144649,-0.00545038,-0.833132,0.00872852,883,466,4.15943,0.552997,25.104,8.64039,21.6287,8.27365
-20.366,26.1462,-2.14378,0.379069,-0.0821548,0.176187,0.00289546,0.00583228,-0.00980294,0.0142762,-0.00554843,-0.859742,0.00868728,890,466,4.21254,0.504613,24.9448,8.26295,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.380541,-0.0775,0.188903,0.00216908,0.00623186,-0.0096135,0.0140263,-0.00562531,-0.889519,0.00866959,897,466,4.25439,0.426777,24.7758,7.86409,21.2846,7.63983
-18.985,26.1721,-2.08052,0.380633,-0.0731294,0.203354,0.00143651,0.00665,-0.0093694,0.0137685,-0.00568202,-0.921076,0.00890732,904,466,4.28659,0.340929,24.6361,7.47893,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.379746,-0.069568,0.216653,0.000795994,0.00707201,-0.00906438,0.0135262,-0.00565818,-0.952037,0.0092554,911,466,4.30691,0.267028,24.5065,7.10118,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.379214,-0.0669162,0.230488,0.000242983,0.00748561,-0.00870998,0.0132971,-0.0055685,-0.98241,0.00951713,918,466,4.33244,0.205198,24.3812,6.72664,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.378395,-0.0624678,0.241094,-0.000306926,0.00785417,-0.00832575,0.0130456,-0.00549832,-1.01325,0.00965554,925,466,4.3478,0.131833,24.2486,6.33367,20.8371,6.36916
-16.215,26.2289,-1.97028,0.376866,-0.0580586,0.25553,-0.000881647,0.00819465,-0.00790451,0.0127711,-0.00545811,-1.04598,0.00935206,932,466,4.36492,0.0516931,24.1035,5.93217,20.7231,6.04615
-15.522,26.2419,-1.94047,0.37432,-0.0535367,0.269094,-0.00145907,0.00846152,-0.00748425,0.01248,-0.00547756,-1.07805,0.00903688,939,466,4.37007,-0.0225606,23.9629,5.54435,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.371279,-0.0480869,0.27858,-0.00199291,0.00860442,-0.00709064,0.0121575,-0.00554597,-1.10628,0.00916932,946,466,4.36096,-0.0943585,23.8519,5.1546,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.368946,-0.0406264,0.279732,-0.0024925,0.00863044,-0.00669945,0.011776,-0.00563807,-1.13182,0.0097205,953,466,4.33957,-0.169332,23.7719,4.77011,20.488,5.12832
-13.4354,26.2876,-1.87433,0.367492,-0.0334189,0.283752,-0.00296329,0.00858127,-0.00629477,0.0113497,-0.0057317,-1.15646,0.00964199,960,466,4.33363,-0.249259,23.7232,4.37459,20.4532,4.81532
-12.738,26.3041,-1.85634,0.366155,-0.0264344,0.288855,-0.00340118,0.00847982,-0.00588928,0.0109043,-0.00582568,-1.18026,0.00935409,967,466,4.33147,-0.328905,23.6828,3.97823,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.363006,-0.0195703,0.298058,-0.00381091,0.00837404,-0.00551405,0.0104988,-0.00593567,-1.20299,0.00864237,974,466,4.32091,-0.418188,23.6428,3.56686,20.425,4.18356
-11.3411,26.3394,-1.82397,0.358325,-0.01196,0.306352,-0.00419127,0.00828462,-0.00516063,0.0101426,-0.00604926,-1.22521,0.00869708,981,466,4.29321,-0.522288,23.5768,3.1502,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.354696,-0.00441746,0.312739,-0.0045455,0.00819445,-0.00480361,0.00980265,-0.0061537,-1.24774,0.00874973,988,466,4.27176,-0.621214,23.5205,2.73558,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.350912,0.00309269,0.319102,-0.0048679,0.0081062,-0.00445904,0.00949092,-0.00625263,-1.2697,0.00874904,995,466,4.24878,-0.716385,23.483,2.32797,20.395,3.19973
-9.24312,26.3917,-1.7723,0.346113,0.0105164,0.324036,-0.00515482,0.00803661,-0.00414387,0.00923032,-0.00634853,-1.29032,0.00811751,1002,466,4.21228,-0.801799,23.468,1.92808,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.340151,0.0176403,0.329648,-0.00542609,0.00798691,-0.00383452,0.00900574,-0.00644492,-1.3111,0.00772548,1009,466,4.16591,-0.881215,23.4694,1.53294,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.335054,0.0247221,0.332911,-0.00569582,0.00795848,-0.003503,0.00880473,-0.00654207,-1.33376,0.0075072,1016,466,4.12278,-0.956542,23.463,1.14316,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.331279,0.031694,0.335422,-0.0059558,0.00794369,-0.0031397,0.00861999,-0.00663211,-1.35863,0.00731893,1023,466,4.09114,-1.02907,23.4515,0.743589,20.5559,1.9508
-6.43708,26.4633,-1.71382,0.327807,0.0394048,0.337198,-0.00618364,0.00792404,-0.00273636,0.0084362,-0.00669579,-1.38577,0.0074608,1030,466,4.06054,-1.10625,23.4581,0.331356,20.593,1.62283
-5.73409,26.4822,-1.70042,0.324169,0.047866,0.337465,-0.00638617,0.00785635,-0.00229899,0.00821825,-0.00674807,-1.41466,0.00834746,1037,466,4.02447,-1.19113,23.4927,-0.0794551,20.6575,1.29588
-5.02984,26.5022,-1.69003,0.319668,0.0566407,0.336079,-0.00656837,0.00773351,-0.00184419,0.00796749,-0.00680235,-1.4446,0.00933431,1044,466,3.97568,-1.27622,23.5399,-0.493352,20.7413,0.963747
