 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.015453,-0.0275712,-0.00693582,6.57294e-05,0.000782523,0.000111102,0.000799349,4.89036e-05,1.42049,0.00740473,1142,445,0.142248,0.294818,26.284,-3.33928,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.0156813,-0.0274295,-0.00531564,4.97501e-05,0.000771361,0.000190951,0.000818775,2.33637e-06,1.32742,0.00731423,1149,445,0.148685,0.284674,26.4968,-3.70535,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.0157698,-0.0273192,-0.0050463,4.98245e-05,0.000719815,0.000288759,0.00082709,-5.74509e-05,1.21509,0.007151,1156,445,0.150221,0.278592,26.7146,-4.05856,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.01591,-0.0280062,-0.0129915,-4.76022e-05,-0.000701566,7.38205e-05,-3.93728e-05,-0.000709796,0.11102,0.00771159,995,452,0.13528,0.318505,22.5791,3.54884,22.407,3.24732
-9.11821,27.8943,-2.11628,0.0159375,-0.0283483,-0.0130694,-7.75835e-05,-0.000629702,1.37144e-05,-7.7243e-05,-0.000630043,0.0248191,0.00717976,1002,452,0.135229,0.323644,22.6121,3.24628,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.0157151,-0.0274436,-0.0146859,-0.000120934,-0.000548732,-4.47495e-05,-0.000116303,-0.000553363,-0.103117,0.00770207,1009,452,0.12876,0.316258,22.6747,2.94849,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.0155475,-0.0267561,-0.0147047,-0.000157268,-0.000452889,-9.50228e-05,-0.000129359,-0.000480797,-0.285673,0.00774681,1016,452,0.126667,0.308038,22.7125,2.62932,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.0155514,-0.0257493,-0.0164185,-0.000175971,-0.000343406,-0.000136489,-9.95705e-05,-0.000419807,-0.510305,0.0079689,1023,452,0.122065,0.302216,22.7509,2.30815,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.0153762,-0.0256535,-0.0159545,-0.00018021,-0.000237071,-0.000156854,-4.92314e-05,-0.00036805,-0.695745,0.00742437,1030,452,0.121191,0.299628,22.7892,1.96507,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.0154912,-0.0267422,-0.0120897,-0.000189861,-0.000165568,-0.000147695,-2.95214e-05,-0.000325908,-0.826426,0.0080011,1037,452,0.13191,0.297091,22.8866,1.63332,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.0154982,-0.0277427,-0.00850095,-0.000194435,-0.000129069,-0.000125245,-3.23122e-05,-0.000291191,-0.913028,0.00851275,1044,452,0.140933,0.295422,22.9793,1.30557,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.0150492,-0.0289104,-0.00488722,-0.00018403,-0.000134873,-0.000106868,-4.97939e-05,-0.000269109,-0.898426,0.00881082,1051,452,0.14558,0.298178,23.0876,0.977748,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.0143818,-0.0296622,-0.00389048,-0.000162094,-0.000136554,-0.000104147,-4.43973e-05,-0.00025425,-0.846401,0.00859441,1058,452,0.141563,0.303743,23.1872,0.649341,23.0425,0.346426
-2.77486,28.073,-2.0274,0.0143155,-0.029999,-0.00347028,-0.000134573,-0.000134213,-9.92853e-05,-3.51075e-05,-0.000233678,-0.786306,0.0083443,1065,452,0.141958,0.306904,23.2973,0.323026,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.0143086,-0.0296396,-0.00411185,-0.000104323,-0.000113708,-7.37598e-05,-3.51063e-05,-0.000182924,-0.753632,0.0079793,1072,452,0.140149,0.30322,23.4245,0.00611164,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.0144008,-0.0288585,-0.00452312,-6.28436e-05,-0.00011347,-3.59031e-05,-4.42273e-05,-0.000132086,-0.478349,0.00750878,1079,452,0.139778,0.293487,23.5708,-0.314882,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.0144141,-0.0278333,-0.00817979,-2.23411e-05,-0.00011954,6.83701e-06,-2.18625e-05,-0.000120019,0.0698815,0.00722122,1086,452,0.130415,0.286887,23.738,-0.644381,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.0144972,-0.0277681,-0.00963552,1.32473e-05,-6.9571e-05,2.72092e-05,2.13867e-05,-7.77104e-05,0.290669,0.00724102,1093,452,0.127496,0.285569,23.8855,-0.977282,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.0146034,-0.0284197,-0.0096189,4.73618e-05,-7.43347e-08,2.09189e-05,5.52688e-05,-7.98136e-06,0.361385,0.00734749,1100,452,0.128671,0.290636,24.03,-1.30914,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.0145108,-0.0292707,-0.00798666,7.62242e-05,0.000114264,8.98862e-07,0.000114286,7.6203e-05,1.54718,0.00768897,1107,452,0.131998,0.297319,24.2117,-1.65423,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.0144622,-0.0299559,-0.00533372,9.97779e-05,0.000204001,-1.41717e-05,0.000205894,9.78853e-05,-1.43803,0.00772606,1114,452,0.138309,0.302359,24.4048,-1.99173,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.0146867,-0.0297545,-0.00456996,0.000111049,0.000258824,-1.11796e-05,0.000259665,0.000110208,-1.49571,0.00770016,1121,452,0.142123,0.306649,24.6198,-2.32218,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.0149932,-0.0293863,-0.00447926,0.00010886,0.000266109,1.02611e-05,0.000266776,0.000108193,1.50591,0.00712164,1128,452,0.145081,0.305906,24.8155,-2.64307,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.0152637,-0.0287994,-0.00454039,9.61822e-05,0.000248208,3.38767e-05,0.000255415,8.89749e-05,1.36117,0.00637754,1135,452,0.147256,0.301643,25.0004,-2.97336,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.015229,-0.0284108,-0.00415092,7.86259e-05,0.000227105,6.25973e-05,0.000249973,5.57576e-05,1.22054,0.00670668,1142,452,0.147754,0.295135,25.1891,-3.30967,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.0156198,-0.0280999,-0.00376028,6.16948e-05,0.000213481,0.000119354,0.000279027,-3.85137e-06,1.06859,0.00691164,1149,452,0.152543,0.285903,25.3971,-3.65612,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.0153629,-0.0281861,-0.00268754,6.17676e-05,0.000177635,0.000191166,0.000319453,-8.005e-05,0.932527,0.00696467,1156,452,0.152906,0.279917,25.5997,-3.99395,25.445,-4.28508
7.18822,28.3786,-1.94628,0.0150038,-0.028841,-0.00248918,8.5337e-05,0.000112685,0.000257008,0.000356382,-0.000158361,0.811975,0.00678978,1163,452,0.150014,0.287913,25.832,-4.32792,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.0150472,-0.0291119,-0.0038319,0.000120324,1.74541e-05,0.000303727,0.00037694,-0.000239162,0.701521,0.00666706,1170,452,0.146802,0.296859,26.0823,-4.65527,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.0152851,-0.0288512,-0.00536978,0.000151723,-0.000112156,0.000307454,0.000354351,-0.000314784,0.582714,0.00668784,1177,452,0.144721,0.302393,26.3215,-4.96813,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.0151791,-0.0276323,-0.00583708,0.000162655,-0.000276177,0.000275764,0.000295644,-0.000409166,0.449352,0.00726474,1184,452,0.141946,0.289493,26.6054,-5.30832,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.0142818,-0.0273204,-0.0179005,-0.000106176,-0.000133302,0.000200986,8.1704e-05,-0.000321182,0.751708,0.006797,848,459,0.112705,0.316854,23.5888,10.2778,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.0146817,-0.0272861,-0.0175652,-0.000102149,-0.000161197,0.000224564,9.48233e-05,-0.000358169,0.720037,0.00716093,855,459,0.117204,0.315096,23.4026,9.95928,23.234,9.64557
-23.0729,26.8382,-2.42873,0.0142365,-0.0277223,-0.0167536,-7.81537e-05,-0.000193439,0.00023188,0.000103141,-0.000374733,0.663573,0.00729997,862,459,0.114352,0.315038,23.226,9.64202,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.0140174,-0.0280334,-0.0168822,-4.14351e-05,-0.000216203,0.000226861,0.00011429,-0.000371928,0.601563,0.00732216,869,459,0.1117,0.319285,23.0679,9.32626,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.013461,-0.0286254,-0.0154947,5.86075e-06,-0.000228127,0.000221425,0.0001393,-0.000361566,0.542356,0.00666041,876,459,0.108924,0.324955,22.9028,9.01961,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.0130649,-0.028174,-0.0177489,6.18313e-05,-0.000220458,0.000210903,0.000174462,-0.000333088,0.490507,0.00633361,883,459,0.0997049,0.328685,22.7387,8.70529,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.0132853,-0.0270981,-0.0214485,0.000113688,-0.000172996,0.000201816,0.000217887,-0.000277196,0.476609,0.00622769,890,459,0.0933,0.33136,22.5635,8.37599,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.0135879,-0.026384,-0.0237939,0.000154975,-7.5216e-05,0.000204273,0.000274346,-0.000194587,0.528846,0.00654731,897,459,0.0907362,0.331005,22.4035,8.03802,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.0142388,-0.0263049,-0.0234403,0.000188021,4.09642e-05,0.000202223,0.000329668,-0.000100683,0.611028,0.00682977,904,459,0.0976549,0.331692,22.2984,7.71457,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.0148811,-0.0263081,-0.0237836,0.00023236,0.000145945,0.000189848,0.000383855,-5.55019e-06,0.673509,0.00712104,911,459,0.103037,0.33182,22.2036,7.39719,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.0153878,-0.0264965,-0.0234146,0.000273402,0.000222473,0.000174089,0.00042388,7.19957e-05,0.712777,0.00747045,918,459,0.10866,0.332649,22.0993,7.08004,21.9158,6.77046
-16.852,26.9608,-2.16377,0.0157232,-0.0267589,-0.0228117,0.000290464,0.000248614,0.000157487,0.00042841,0.000110668,0.719352,0.00787749,925,459,0.11311,0.333826,21.9828,6.75355,21.797,6.44291
-16.1597,26.974,-2.1307,0.0156038,-0.0267232,-0.0213725,0.000288693,0.000247687,0.000133179,0.000402938,0.000133442,0.709021,0.0078769,932,459,0.11481,0.330484,21.8598,6.42475,21.6776,6.11867
-15.4664,26.987,-2.10061,0.0151466,-0.0271187,-0.0190238,0.000264665,0.000179005,9.74481e-05,0.00032828,0.00011539,0.578348,0.00771127,939,459,0.11534,0.329041,21.7502,6.11599,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.0146459,-0.0265987,-0.0200541,0.000220817,8.2533e-05,6.07472e-05,0.000243712,5.96378e-05,0.36043,0.00769421,946,459,0.107583,0.326506,21.6722,5.80106,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.014868,-0.0259594,-0.0229015,0.000165713,-4.83702e-05,5.45641e-05,0.000178817,-6.1475e-05,0.235708,0.00814943,953,459,0.10281,0.328665,21.6241,5.4859,21.4473,5.18563
-13.378,27.0344,-2.03649,0.0156636,-0.0259498,-0.0229396,0.000108519,-0.000182653,6.76402e-05,0.000123465,-0.000197598,0.217467,0.00810016,960,459,0.110441,0.324508,21.6019,5.17016,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.0164418,-0.0264543,-0.022026,6.22263e-05,-0.000308056,8.6168e-05,8.12962e-05,-0.000327126,0.217801,0.00792659,967,459,0.120202,0.324092,21.5872,4.85896,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.0164272,-0.0273377,-0.0185443,2.31232e-05,-0.000382655,0.000101433,4.7066e-05,-0.000406598,0.231802,0.00719753,974,459,0.12817,0.3199,21.5865,4.53951,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.0156892,-0.027339,-0.0163507,-4.8037e-06,-0.000399119,9.88442e-05,1.85864e-05,-0.000422509,0.232362,0.00757967,981,459,0.125726,0.311936,21.5652,4.19451,21.39,3.88262
-10.5831,27.1059,-1.96842,0.0157556,-0.0279536,-0.013137,-2.23504e-05,-0.000391008,8.79954e-05,-2.42378e-06,-0.000410935,0.222695,0.00752828,988,459,0.133822,0.312175,21.5457,3.84831,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.0155859,-0.0279506,-0.0120545,-3.70793e-05,-0.000367288,6.18019e-05,-2.58915e-05,-0.000378475,0.179088,0.00758751,995,459,0.134381,0.314229,21.5495,3.51272,21.3818,3.21251
-9.18155,27.142,-1.94064,0.0156356,-0.0281348,-0.0121253,-6.32536e-05,-0.000352934,1.3067e-05,-6.26653e-05,-0.000353522,0.0449864,0.00701388,1002,459,0.134495,0.319676,21.5885,3.20554,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.0155873,-0.0273498,-0.0137493,-0.000102255,-0.000331403,-4.17906e-05,-9.48714e-05,-0.000338787,-0.174876,0.00724635,1009,459,0.129785,0.313296,21.6576,2.90934,21.4875,2.61171
-7.77609,27.179,-1.92164,0.015551,-0.0266419,-0.0146654,-0.00013804,-0.000292566,-9.42012e-05,-9.34696e-05,-0.000337137,-0.441933,0.00737375,1016,459,0.126856,0.306721,21.6995,2.6001,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.015474,-0.0258011,-0.0164698,-0.00015955,-0.000235835,-0.000136856,-5.56212e-05,-0.000339764,-0.649494,0.00748975,1023,459,0.121336,0.300256,21.7238,2.28136,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.0151727,-0.0258301,-0.0169575,-0.000166753,-0.000178823,-0.000154602,-1.80683e-05,-0.000327508,-0.765891,0.00740564,1030,459,0.11688,0.30383,21.7434,1.93831,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.0153673,-0.0263855,-0.0147684,-0.000177016,-0.000144921,-0.000144533,-1.55475e-05,-0.00030639,-0.840687,0.00813842,1037,459,0.124057,0.303923,21.8246,1.60589,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.0153722,-0.0273876,-0.0109724,-0.000183421,-0.000131459,-0.000125,-2.97684e-05,-0.000285112,-0.887862,0.00856052,1044,459,0.133538,0.301844,21.9128,1.28009,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.015315,-0.0284038,-0.00788462,-0.000174512,-0.00014516,-0.000108441,-5.04059e-05,-0.000269266,-0.852659,0.00889708,1051,459,0.140753,0.30207,22.0223,0.967158,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.0149869,-0.029229,-0.00721746,-0.000151198,-0.000156739,-0.000103936,-4.99954e-05,-0.000257941,-0.772074,0.00897519,1058,459,0.139293,0.307727,22.121,0.660127,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.0146189,-0.0298605,-0.00534956,-0.000119409,-0.000169852,-9.75249e-05,-4.38974e-05,-0.000245364,-0.658863,0.00883292,1065,459,0.140356,0.309905,22.2178,0.346699,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.0142873,-0.0300298,-0.00376104,-8.24779e-05,-0.000174176,-7.09994e-05,-4.38104e-05,-0.000212844,-0.498701,0.00848734,1072,459,0.140999,0.307913,22.3462,0.0216359,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.0139327,-0.0296171,-0.00196604,-3.44944e-05,-0.000196006,-3.32326e-05,-2.79238e-05,-0.000202577,-0.195199,0.00778832,1079,459,0.141873,0.296279,22.5116,-0.314509,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.0137199,-0.0284249,-0.00579934,1.38474e-05,-0.000221114,4.02134e-06,1.39162e-05,-0.000221182,0.0171082,0.00734474,1086,459,0.129787,0.289335,22.6889,-0.652703,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.0137312,-0.0277739,-0.00920004,5.68202e-05,-0.000206275,1.84132e-05,5.81026e-05,-0.000207557,0.0695349,0.00726692,1093,459,0.121037,0.288592,22.8399,-0.981,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.0143327,-0.0280279,-0.0111084,9.12881e-05,-0.000173429,6.661e-06,9.14556e-05,-0.000173596,0.0251415,0.00758688,1100,459,0.121898,0.301806,22.9794,-1.30594,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.0147331,-0.0292712,-0.00789643,0.000113208,-0.000107948,-1.21089e-05,0.000113869,-0.000108609,-0.0545355,0.00790343,1107,459,0.134274,0.306779,23.1663,-1.63766,23.0127,-1.94994
2.12315,27.468,-1.81097,0.0151199,-0.0305342,-0.004366,0.000129785,-6.64354e-05,-1.88954e-05,0.000131588,-6.82384e-05,-0.0951322,0.00783065,1114,459,0.147477,0.308824,23.3579,-1.96749,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.0151133,-0.0309079,-0.00316293,0.000138409,-5.23133e-05,-1.06128e-05,0.000138998,-5.2902e-05,-0.055417,0.00760977,1121,459,0.150596,0.307683,23.5743,-2.30122,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.0152358,-0.0300537,-0.00380781,0.000134494,-6.9114e-05,6.78952e-06,0.00013472,-6.93401e-05,0.0332967,0.00665687,1128,459,0.149773,0.300966,23.7299,-2.63073,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.0152589,-0.0290452,-0.00444295,0.000116337,-9.33538e-05,1.79933e-05,0.00011787,-9.48866e-05,0.0849809,0.00611167,1135,459,0.147841,0.296085,23.9213,-2.95535,23.766,-3.25654
4.97019,27.5518,-1.78167,0.0151232,-0.0285048,-0.0037251,9.1382e-05,-0.000114693,3.03332e-05,9.57541e-05,-0.000119065,0.143151,0.0063441,1142,459,0.14808,0.290519,24.1124,-3.27979,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.0150603,-0.0285127,-0.00233521,6.98952e-05,-0.00012264,6.66661e-05,9.0725e-05,-0.00014347,0.30284,0.00678072,1149,459,0.151138,0.283229,24.2934,-3.60435,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.0146922,-0.0289379,-0.000353986,6.56336e-05,-0.000139316,0.000115646,0.000117674,-0.000191357,0.422855,0.00705909,1156,459,0.152839,0.282849,24.495,-3.94296,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.0143855,-0.0295496,0.000459679,7.91752e-05,-0.000166715,0.000162778,0.000160221,-0.000247761,0.461958,0.00698916,1163,459,0.152129,0.288244,24.7236,-4.27645,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.0144738,-0.029744,-0.000962287,9.87245e-05,-0.000206274,0.000195385,0.000194078,-0.000301628,0.454027,0.00699474,1170,459,0.149208,0.294673,24.9783,-4.60431,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.014681,-0.0290137,-0.00313456,0.000115673,-0.000264725,0.000192918,0.000196386,-0.000345438,0.396248,0.00696077,1177,459,0.145109,0.292871,25.2264,-4.91849,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.0148313,-0.0273149,-0.00591309,0.000119074,-0.000345068,0.00016709,0.000172968,-0.000398962,0.31201,0.00737984,1184,459,0.13853,0.278752,25.513,-5.26907,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.0147643,-0.0268225,-0.00594763,0.00010181,-0.000445166,0.000113699,0.000124503,-0.000467859,0.197,0.00769702,1191,459,0.137562,0.271142,25.8232,-5.62005,25.6705,-5.90935
10.703,27.739,-1.76871,0.0148477,-0.0264909,-0.00649649,5.92654e-05,-0.000601527,3.89406e-05,6.15522e-05,-0.000603814,0.0586595,0.00776197,1198,459,0.13667,0.268223,26.1658,-5.96514,26.0117,-6.2535
11.424,27.764,-1.77347,0.0156229,-0.0275075,-0.00584057,-1.28695e-05,-0.000739126,-5.18934e-05,-9.18034e-06,-0.000742815,-0.0709728,0.00725961,1205,459,0.146284,0.27506,26.4887,-6.2861,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.0159832,-0.0280372,-0.00549919,-9.14064e-05,-0.000879477,-0.000150764,-6.35489e-05,-0.000907334,-0.182715,0.00728576,1212,459,0.150668,0.284427,26.791,-6.61568,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.0139298,-0.0256111,-0.0196899,0.000139964,0.000529123,-0.000602566,0.000967747,-0.00029866,-0.941572,0.00769159,778,466,0.108189,0.284523,24.5995,13.302,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.013545,-0.0263442,-0.0190368,8.73265e-05,0.000462649,-0.000549777,0.000855911,-0.000305935,-0.949868,0.00766795,785,466,0.105516,0.287899,24.2928,12.9459,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.0136305,-0.0280021,-0.0157726,3.67688e-05,0.00039385,-0.000448445,0.000697989,-0.00026737,-0.974846,0.00789274,792,466,0.112809,0.304597,24.0626,12.6269,23.9065,12.297
-29.3236,25.9665,-2.47326,0.0141136,-0.0286086,-0.0142386,2.14901e-05,0.000314132,-0.000319128,0.000518884,-0.000183263,-1.00035,0.00778113,799,466,0.12045,0.318787,23.8828,12.3205,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.0145139,-0.0290031,-0.0136762,2.00713e-05,0.000237669,-0.000191824,0.0003494,-9.16604e-05,-1.04337,0.00745295,806,466,0.125384,0.328321,23.6956,12.0295,23.5352,11.7143
-27.947,25.995,-2.43501,0.0145293,-0.0287224,-0.0140448,1.07292e-05,0.000163667,-9.44034e-05,0.000208687,-3.42905e-05,-1.12581,0.00753914,813,466,0.124533,0.32696,23.5074,11.7275,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.0145641,-0.0282055,-0.0160023,-2.1638e-05,0.000108616,-2.10625e-05,0.000111937,-2.49592e-05,-1.4144,0.00771798,820,466,0.120637,0.323669,23.3492,11.4116,23.1842,11.096
-26.567,26.0289,-2.40549,0.0145125,-0.0274009,-0.0195264,-5.6994e-05,2.17764e-05,3.2189e-05,3.3257e-05,-6.84746e-05,1.2282,0.00759058,827,466,0.112475,0.323893,23.2004,11.085,23.0298,10.7681
-25.877,26.0455,-2.38774,0.0143844,-0.0271067,-0.0208276,-7.65594e-05,-5.58455e-05,8.95836e-05,2.39778e-05,-0.000156383,0.842949,0.00736687,834,466,0.108158,0.324015,23.0422,10.7564,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.0139428,-0.0271774,-0.0197882,-9.41543e-05,-0.000108522,0.000145523,4.43624e-05,-0.000247039,0.760736,0.00696234,841,466,0.10565,0.319715,22.8525,10.4546,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.0140559,-0.0276511,-0.0175613,-0.000105692,-0.000133167,0.000179495,6.05903e-05,-0.00029945,0.747205,0.00692352,848,466,0.111265,0.320651,22.661,10.168,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.014511,-0.0277674,-0.0168578,-9.77828e-05,-0.000150347,0.000191551,6.92806e-05,-0.00031741,0.71722,0.00706726,855,466,0.117104,0.32123,22.4675,9.87358,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.0146695,-0.0281184,-0.0168152,-7.24661e-05,-0.000164814,0.000191553,7.8399e-05,-0.000315679,0.667129,0.00712543,862,466,0.118638,0.324909,22.282,9.56672,22.115,9.25006
-22.4344,26.1075,-2.23993,0.0142867,-0.0286449,-0.0166992,-3.81632e-05,-0.000168695,0.000182518,9.0407e-05,-0.000297265,0.61369,0.00695691,869,466,0.114943,0.328914,22.1127,9.24836,21.95,8.9259
-21.7446,26.1214,-2.21068,0.0133903,-0.0290945,-0.0169225,3.07671e-06,-0.000162983,0.000173104,0.000112034,-0.00027194,0.56178,0.0069549,876,466,0.105384,0.331096,21.9425,8.92874,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.0127292,-0.0287043,-0.0184846,5.13194e-05,-0.000143337,0.000156162,0.000138001,-0.000230018,0.506728,0.00704059,883,466,0.0950084,0.332646,21.7786,8.60219,21.6287,8.27365
-20.366,26.1462,-2.14378,0.0129645,-0.0273259,-0.0219322,9.65285e-05,-9.45708e-05,0.000138369,0.000169133,-0.000167175,0.483223,0.00698075,890,466,0.0891871,0.333096,21.6114,8.27982,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.0133778,-0.0260897,-0.0238376,0.0001317,-7.13892e-06,0.0001341,0.000213284,-8.87225e-05,0.546557,0.00702192,897,466,0.0885028,0.329211,21.4495,7.94651,21.2846,7.63983
-18.985,26.1721,-2.08052,0.0140387,-0.0261308,-0.0225315,0.00015895,9.59876e-05,0.000135276,0.00026636,-1.14222e-05,0.671074,0.00721791,904,466,0.0976412,0.329226,21.3302,7.62747,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.0147464,-0.0260955,-0.0231019,0.000194789,0.000187691,0.000136344,0.00032763,5.48501e-05,0.772388,0.00743409,911,466,0.103169,0.330163,21.2324,7.31316,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.0152443,-0.0263722,-0.0235503,0.000230636,0.000254984,0.000135199,0.000378556,0.000107064,0.8303,0.00757225,918,466,0.106906,0.334525,21.1337,7.00092,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.015399,-0.0264196,-0.0241156,0.000247793,0.000283267,0.0001287,0.000395447,0.000135614,0.853875,0.00788206,925,466,0.106856,0.337412,21.0217,6.67576,20.8371,6.36916
-16.215,26.2289,-1.97028,0.0151359,-0.0268214,-0.0220885,0.000244378,0.000295062,0.000114696,0.000387182,0.000152258,0.894126,0.0078161,932,466,0.108583,0.334859,20.9019,6.35325,20.7231,6.04615
-15.522,26.2419,-1.94047,0.0148394,-0.0275158,-0.0183546,0.00021986,0.000259784,9.37936e-05,0.000335716,0.000143928,0.890249,0.0076273,939,466,0.11396,0.331502,20.7923,6.04655,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.0146206,-0.0273065,-0.0169315,0.000180648,0.000198941,7.39486e-05,0.000264306,0.000115282,0.846928,0.00765402,946,466,0.114714,0.325145,20.7153,5.7352,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.0150487,-0.0263825,-0.0200324,0.00013603,0.000106326,7.76753e-05,0.00020026,4.20956e-05,0.690937,0.00808502,953,466,0.11138,0.325268,20.6625,5.42611,20.488,5.12832
-13.4354,26.2876,-1.87433,0.0156558,-0.0258509,-0.0221356,9.0773e-05,3.10791e-06,9.27849e-05,0.000149558,-5.56769e-05,0.564731,0.00804876,960,466,0.112223,0.32334,20.6367,5.11503,20.4532,4.81532
-12.738,26.3041,-1.85634,0.0164283,-0.02573,-0.02404,5.29924e-05,-9.89456e-05,0.000104221,0.000105994,-0.000151947,0.470461,0.00796529,967,466,0.11526,0.323468,20.6209,4.80943,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.0163585,-0.0259263,-0.0231721,2.20924e-05,-0.000167881,0.000105858,6.93319e-05,-0.000215121,0.419735,0.00727443,974,466,0.116423,0.317359,20.617,4.49606,20.425,4.18356
-11.3411,26.3394,-1.82397,0.0158205,-0.025934,-0.0211692,7.79288e-07,-0.000197688,9.24981e-05,3.72041e-05,-0.000234113,0.375141,0.00728441,981,466,0.115489,0.308936,20.5943,4.16586,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.015625,-0.0263723,-0.0176564,-1.3639e-05,-0.000211472,7.88409e-05,1.39371e-05,-0.000239048,0.336469,0.00727875,988,466,0.121605,0.305141,20.5693,3.82834,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.0153859,-0.0266839,-0.0151209,-2.66445e-05,-0.000218139,6.07772e-05,-8.98362e-06,-0.0002358,0.282796,0.0073343,995,466,0.124995,0.304197,20.5654,3.50031,20.395,3.19973
