 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0508425,-0.0199727,-0.0141809,-0.000337702,-1.79175e-05,0.000344205,0.00020172,-0.000557339,1.00283,0.00808482,1142,445,-0.52825,0.215667,25.6234,-3.38552,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0511958,-0.0197595,-0.0123482,-0.000416262,0.000296132,0.00028597,0.000396723,-0.000516853,1.23256,0.00772098,1149,445,-0.526611,0.204675,25.8297,-3.75339,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0517268,-0.0192948,-0.0117979,-0.000467015,0.00055537,0.000241056,0.000609355,-0.000521,1.35048,0.00748796,1156,445,-0.53013,0.194319,26.0407,-4.11089,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0457771,-0.0225035,-0.0360959,-0.000180559,-0.000901214,-5.41622e-05,-0.000176511,-0.000905261,-0.0745985,0.008665,995,452,-0.533991,0.2964,21.9929,3.56815,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0462982,-0.0232124,-0.0351272,-0.000187148,-0.00099066,-7.5746e-05,-0.00018007,-0.000997738,-0.093175,0.00806206,1002,452,-0.536684,0.297382,22.0185,3.27164,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0466245,-0.0230771,-0.0348186,-0.000207546,-0.00104953,-0.000114787,-0.000192178,-0.0010649,-0.133094,0.0084834,1009,452,-0.53918,0.290302,22.0769,2.97904,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0470361,-0.0226846,-0.0359603,-0.000240581,-0.00109155,-0.000194932,-0.000198053,-0.00113408,-0.214802,0.00844281,1016,452,-0.546244,0.291752,22.1131,2.66149,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.04729,-0.0215929,-0.0386419,-0.000281095,-0.00112754,-0.000306679,-0.000181662,-0.00122697,-0.313532,0.00869206,1023,452,-0.555706,0.291135,22.1496,2.33814,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0476475,-0.0211664,-0.0403343,-0.000336348,-0.00117618,-0.00041311,-0.000167205,-0.00134532,-0.388615,0.0082881,1030,452,-0.563742,0.29759,22.1882,1.99012,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.046946,-0.0214586,-0.0378977,-0.000400841,-0.00127364,-0.000495471,-0.000176986,-0.00149749,-0.424352,0.0089338,1037,452,-0.550857,0.292897,22.2929,1.65198,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0468181,-0.0214174,-0.0363946,-0.000466351,-0.0014163,-0.000556437,-0.000209736,-0.00167291,-0.432109,0.00935177,1044,452,-0.545946,0.28566,22.3891,1.31965,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0473126,-0.0216371,-0.0348702,-0.000507333,-0.00158815,-0.000585669,-0.000250841,-0.00184464,-0.412786,0.00958407,1051,452,-0.546982,0.279199,22.4992,0.992746,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0480186,-0.0223955,-0.0323263,-0.000522124,-0.00175308,-0.000584782,-0.000288612,-0.00198659,-0.379915,0.00930526,1058,452,-0.547403,0.276237,22.5961,0.665215,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0489887,-0.0245914,-0.0256914,-0.000512579,-0.00189426,-0.000552515,-0.000318811,-0.00208803,-0.337301,0.00905025,1065,452,-0.539848,0.281089,22.6884,0.342576,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0496646,-0.0264637,-0.0194064,-0.000486084,-0.00198183,-0.000474967,-0.000348007,-0.0021199,-0.282912,0.00884321,1072,452,-0.530258,0.287315,22.7993,0.0249161,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0500636,-0.0262166,-0.0185133,-0.00044249,-0.00203193,-0.000358837,-0.000365233,-0.00210918,-0.212062,0.00858251,1079,452,-0.532025,0.28966,22.9383,-0.304335,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0506478,-0.0249477,-0.0216941,-0.000392102,-0.00203704,-0.000210212,-0.000365664,-0.00206348,-0.125114,0.00841418,1086,452,-0.546066,0.287462,23.0984,-0.645609,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0506629,-0.0241724,-0.0226187,-0.000347978,-0.00192025,-7.47411e-05,-0.000344433,-0.0019238,-0.0473944,0.0083682,1093,452,-0.548617,0.280714,23.2439,-0.989811,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0508041,-0.0243801,-0.02049,-0.000298415,-0.00173537,3.7689e-05,-0.000297427,-0.00173636,0.0262044,0.008329,1100,452,-0.54425,0.271718,23.3832,-1.32701,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0504821,-0.0244423,-0.0191191,-0.000257979,-0.0014787,0.000131297,-0.000244016,-0.00149266,0.105942,0.0087014,1107,452,-0.537334,0.266924,23.5693,-1.67485,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0502241,-0.0243106,-0.0190184,-0.00022191,-0.00120704,0.00022077,-0.000174697,-0.00125425,0.21068,0.0089572,1114,452,-0.534353,0.26391,23.7683,-2.00763,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0499579,-0.0230348,-0.0199356,-0.000209088,-0.000919926,0.000305171,-9.60502e-05,-0.00103296,0.354739,0.00906974,1121,452,-0.534428,0.257841,23.9854,-2.34054,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0502121,-0.0219459,-0.0201111,-0.000228989,-0.000656832,0.00034243,-3.91519e-05,-0.000846669,0.5062,0.0084088,1128,452,-0.53756,0.247376,24.1756,-2.66474,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0503158,-0.0212751,-0.0174135,-0.000268758,-0.00041215,0.000312306,-2.00244e-05,-0.000660884,0.672568,0.00733717,1135,452,-0.53172,0.238721,24.3531,-3.00621,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0507914,-0.0210136,-0.014911,-0.000325275,-0.000146136,0.000253767,3.34048e-05,-0.000504815,0.955053,0.00744762,1142,452,-0.529731,0.230368,24.5346,-3.34888,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0510958,-0.0204524,-0.0140649,-0.000383951,0.000115692,0.000207902,0.000190884,-0.000459143,1.22376,0.00746018,1149,452,-0.530311,0.217489,24.7347,-3.69907,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.052019,-0.0200043,-0.013239,-0.000423378,0.000327847,0.000174263,0.000366302,-0.000461833,1.3536,0.00740091,1156,452,-0.536955,0.206308,24.9306,-4.04117,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0527814,-0.0204991,-0.011599,-0.00043742,0.000495859,0.000138089,0.000515862,-0.000457423,1.42694,0.00723691,1163,452,-0.539698,0.210104,25.1569,-4.38145,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0530049,-0.0209246,-0.011281,-0.000430323,0.000622189,0.000105757,0.00063271,-0.000440844,1.47164,0.00717315,1170,452,-0.540728,0.218902,25.4023,-4.714,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0527934,-0.0207602,-0.0134827,-0.000400222,0.000686748,9.0052e-05,0.000694158,-0.000407632,1.4887,0.00723767,1177,452,-0.544432,0.227374,25.6416,-5.02465,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0529277,-0.0199376,-0.0136452,-0.000358364,0.000662954,8.76397e-05,0.00067042,-0.00036583,1.48581,0.00779041,1184,452,-0.54611,0.216886,25.9246,-5.36106,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0454138,-0.0230611,-0.0150922,-0.000140229,0.000508535,0.000103986,0.000524795,-0.000156488,1.41569,0.00751453,848,459,-0.483961,0.251097,22.9908,10.2376,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0449308,-0.0224136,-0.0157313,-0.000138127,0.000489394,0.000102077,0.000505581,-0.000154314,1.41353,0.00795414,855,459,-0.480468,0.246337,22.8069,9.91472,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0453031,-0.0224344,-0.0166769,-0.000127599,0.000458221,0.000119346,0.000481602,-0.00015098,1.37734,0.00799946,862,459,-0.486076,0.24765,22.6337,9.59651,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0455375,-0.0230775,-0.0158611,-0.000111403,0.000445098,0.000131186,0.000474472,-0.000140777,1.35052,0.00788957,869,459,-0.486491,0.254508,22.4735,9.27992,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0463711,-0.0240433,-0.0148352,-8.15036e-05,0.000420485,0.000121448,0.000448323,-0.000109342,1.34547,0.00723025,876,459,-0.492309,0.260699,22.306,8.9819,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0465507,-0.0238067,-0.0162751,-3.70836e-05,0.000406389,0.000104461,0.000429763,-6.04576e-05,1.35066,0.00691556,883,459,-0.497106,0.260348,22.1426,8.67189,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.046346,-0.0227898,-0.0201896,8.00603e-06,0.000417859,0.000106742,0.000443992,-1.81273e-05,1.33069,0.00686961,890,459,-0.503677,0.259887,21.9674,8.34796,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0462492,-0.0221199,-0.0240057,3.3681e-05,0.000482328,0.000126337,0.000515458,5.51227e-07,1.31434,0.00722862,897,459,-0.511131,0.262421,21.8074,8.0152,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.046106,-0.0217497,-0.0262585,3.54988e-05,0.00054245,0.000121718,0.000570159,7.78923e-06,1.34696,0.00759713,904,459,-0.51472,0.264953,21.701,7.69699,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0454786,-0.0208548,-0.0304013,3.6748e-05,0.000592776,8.02121e-05,0.000604116,2.54079e-05,1.43035,0.00794027,911,459,-0.517732,0.263179,21.6119,7.38261,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0445917,-0.0206371,-0.0321421,3.95159e-05,0.000610395,2.90073e-05,0.000611865,3.80458e-05,1.52016,0.00829748,918,459,-0.512813,0.264807,21.5145,7.06711,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.04444,-0.0211843,-0.0315926,3.91199e-05,0.000614119,-1.62595e-05,0.000614578,3.86605e-05,-1.54255,0.00863796,925,459,-0.510061,0.270837,21.3957,6.74154,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0444134,-0.0213143,-0.0319415,2.03331e-05,0.000622938,-4.4797e-05,0.000626249,1.70211e-05,-1.497,0.00861092,932,459,-0.510646,0.273703,21.2764,6.41865,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0448568,-0.022024,-0.0323454,-1.9789e-05,0.00057381,-7.10684e-05,0.0005822,-2.8179e-05,-1.45328,0.00850069,939,459,-0.515905,0.282084,21.1706,6.11989,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0451277,-0.0212318,-0.0372196,-7.03082e-05,0.000445267,-0.000119406,0.000471578,-9.66198e-05,-1.35391,0.00842364,946,459,-0.529923,0.283787,21.1002,5.81445,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0455481,-0.0211661,-0.0385861,-0.000113785,0.000263593,-0.00015256,0.000317552,-0.000167744,-1.23084,0.00877709,953,459,-0.537391,0.286092,21.043,5.50298,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0458119,-0.0217941,-0.0369229,-0.000149419,5.21966e-05,-0.000156937,0.000137914,-0.000235136,-1.07089,0.00848557,960,459,-0.536126,0.285786,21.0071,5.18727,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0458647,-0.0230319,-0.0343709,-0.000187409,-0.000191136,-0.000131623,-5.76365e-05,-0.000320908,-0.77832,0.00823578,967,459,-0.530541,0.291817,20.981,4.87573,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0456171,-0.0235894,-0.0342278,-0.00022047,-0.000405618,-9.81782e-05,-0.000178104,-0.000447984,-0.407385,0.00769307,974,459,-0.527649,0.296414,20.9872,4.55758,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0454645,-0.0228229,-0.0378304,-0.000225289,-0.00053462,-8.07101e-05,-0.000205497,-0.000554412,-0.240482,0.00832532,981,459,-0.534861,0.299044,20.9826,4.21568,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.045153,-0.0223882,-0.0401898,-0.000211776,-0.000624359,-6.42222e-05,-0.000202011,-0.000634125,-0.150904,0.0083573,988,459,-0.537645,0.304844,20.973,3.87087,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0452755,-0.0223367,-0.0403287,-0.000206449,-0.00068664,-5.77696e-05,-0.000199597,-0.000693492,-0.118061,0.00847208,995,459,-0.539411,0.306777,20.9784,3.54049,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0457039,-0.0229571,-0.0394441,-0.000210627,-0.00074884,-7.1228e-05,-0.000201361,-0.000758107,-0.129375,0.00781098,1002,459,-0.541533,0.310156,21.0107,3.23913,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0460632,-0.0230696,-0.0391803,-0.000230888,-0.000779084,-0.000106096,-0.000211071,-0.000798901,-0.184657,0.00802219,1009,459,-0.544451,0.305496,21.0734,2.94945,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0462352,-0.0227287,-0.0407042,-0.000262274,-0.000792136,-0.000174724,-0.000209845,-0.000844565,-0.291515,0.00809637,1016,459,-0.550023,0.305163,21.1141,2.64414,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0465697,-0.0216778,-0.0445693,-0.000298355,-0.000801296,-0.000263379,-0.000185675,-0.000913977,-0.404263,0.00823013,1023,459,-0.563116,0.304232,21.1379,2.32583,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0468556,-0.0216424,-0.0452142,-0.000347256,-0.000827381,-0.000341129,-0.000170187,-0.00100445,-0.478786,0.00830151,1030,459,-0.567946,0.314883,21.1571,1.9751,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0459365,-0.0212172,-0.0446978,-0.000408211,-0.00089659,-0.000398308,-0.000185199,-0.0011196,-0.510412,0.00911283,1037,459,-0.557957,0.312325,21.2473,1.63435,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0457582,-0.0207827,-0.0433333,-0.000474286,-0.0010048,-0.000442521,-0.00022361,-0.00125547,-0.515402,0.00946005,1044,459,-0.553091,0.301331,21.3401,1.30117,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0462096,-0.0207637,-0.042116,-0.00051922,-0.00114321,-0.000469266,-0.000267698,-0.00139473,-0.492023,0.00972122,1051,459,-0.554573,0.291084,21.4476,0.98749,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0467874,-0.0212371,-0.0401809,-0.0005382,-0.00128293,-0.000480056,-0.000303022,-0.00151811,-0.455533,0.00973479,1058,459,-0.555416,0.286725,21.5417,0.677139,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0480587,-0.0235908,-0.033552,-0.000537176,-0.00141219,-0.000468,-0.00033403,-0.00161534,-0.409531,0.00952763,1065,459,-0.550944,0.294608,21.6224,0.368083,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0489553,-0.0263756,-0.0256663,-0.000522487,-0.00151047,-0.000415521,-0.000370967,-0.00166199,-0.349666,0.00928667,1072,459,-0.539306,0.303964,21.7362,0.0517821,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0500116,-0.0274493,-0.0207498,-0.000489393,-0.00158668,-0.000329955,-0.000397817,-0.00167825,-0.270725,0.0087512,1079,459,-0.53697,0.302636,21.8899,-0.281076,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0509124,-0.0260617,-0.0235101,-0.000442734,-0.0016287,-0.000222771,-0.00040227,-0.00166917,-0.179682,0.00834949,1086,459,-0.553088,0.295985,22.0585,-0.628956,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0512071,-0.0245009,-0.0269608,-0.00039554,-0.00157853,-0.000128647,-0.000381711,-0.00159236,-0.10708,0.00817955,1093,459,-0.565098,0.289127,22.2061,-0.968962,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0515009,-0.0239528,-0.0269008,-0.000348025,-0.00146435,-5.26966e-05,-0.000345543,-0.00146684,-0.0470657,0.00848293,1100,459,-0.567968,0.285026,22.3339,-1.30242,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0510106,-0.0240154,-0.025138,-0.000310679,-0.00128519,1.78088e-05,-0.000310353,-0.00128552,0.0182664,0.0089913,1107,459,-0.558502,0.280999,22.5232,-1.64126,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0500919,-0.0238124,-0.02526,-0.000274643,-0.00108923,9.35657e-05,-0.000264034,-0.00109984,0.112904,0.00949999,1114,459,-0.549651,0.276349,22.7242,-1.9751,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0494455,-0.0236473,-0.026071,-0.000253357,-0.000873439,0.000168865,-0.000210353,-0.000916443,0.249365,0.00955131,1121,459,-0.545231,0.272786,22.9491,-2.30696,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0499949,-0.0227678,-0.0254003,-0.00025986,-0.000662963,0.000204502,-0.000174281,-0.000748543,0.396333,0.00832087,1128,459,-0.549108,0.263072,23.0959,-2.64069,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0503435,-0.0223162,-0.02101,-0.000286485,-0.000457348,0.000180174,-0.000172514,-0.000571319,0.564017,0.00730257,1135,459,-0.541324,0.255795,23.2773,-2.97707,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0505414,-0.0216391,-0.0184924,-0.000326985,-0.000238763,0.00013191,-0.000143784,-0.000421964,0.946754,0.00714001,1142,459,-0.536869,0.248188,23.4652,-3.31118,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0510294,-0.020942,-0.0178835,-0.000369535,-2.87311e-05,9.60462e-05,-3.52702e-06,-0.000394739,1.31417,0.00743551,1149,459,-0.54003,0.237038,23.6425,-3.64203,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0522177,-0.0209444,-0.0154988,-0.000401023,0.000141398,7.13931e-05,0.000150637,-0.000410262,1.4421,0.00758557,1156,459,-0.545113,0.228979,23.835,-3.98351,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0529814,-0.0216102,-0.0126565,-0.000417414,0.000279027,4.17448e-05,0.000281521,-0.000419907,1.51114,0.00745833,1163,459,-0.54459,0.229321,24.0564,-4.32112,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0533272,-0.0224247,-0.0104679,-0.000416932,0.000383713,1.22023e-05,0.000383898,-0.000417118,1.55556,0.00748705,1170,459,-0.541626,0.234449,24.3025,-4.65356,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0528864,-0.0213771,-0.0137886,-0.000391615,0.000442267,-2.20284e-06,0.000442273,-0.000391621,-1.56815,0.00751097,1177,459,-0.546326,0.234965,24.5537,-4.9706,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0532889,-0.0200846,-0.0151549,-0.00035335,0.000431487,2.93912e-06,0.000431498,-0.000353361,1.56705,0.00799299,1184,459,-0.553978,0.220677,24.8329,-5.3202,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0537282,-0.0197308,-0.0139121,-0.000318652,0.000362207,3.19008e-06,0.000362222,-0.000318667,1.56611,0.00823082,1191,459,-0.554693,0.211688,25.1376,-5.67355,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0542922,-0.0204777,-0.00955704,-0.000292166,0.000273108,-2.55988e-05,0.000274265,-0.000293322,-1.52563,0.00825828,1198,459,-0.547742,0.205894,25.4685,-6.01912,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0543413,-0.022467,-0.0040185,-0.000270111,0.000195582,-5.96646e-05,0.000203104,-0.000277633,-1.44537,0.00767794,1205,459,-0.53205,0.211463,25.7779,-6.34417,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0541199,-0.0229464,-0.00285933,-0.00024465,0.000106044,-7.75786e-05,0.000122439,-0.000261046,-1.36253,0.00767127,1212,459,-0.52626,0.218381,26.0779,-6.67646,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0452576,-0.0258845,-0.00816522,-8.83121e-06,0.000656311,-0.000391552,0.000837467,-0.000189988,-1.13746,0.00872539,778,466,-0.469306,0.242515,23.9918,13.2856,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0456933,-0.0269686,-0.00643045,-5.68723e-05,0.00055526,-0.000341656,0.000707894,-0.000209506,-1.15065,0.00860151,785,466,-0.469711,0.241175,23.6826,12.9358,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.045768,-0.0269387,-0.00686203,-9.23897e-05,0.000455791,-0.000257225,0.000557586,-0.000194185,-1.19396,0.00853883,792,466,-0.471131,0.243932,23.4578,12.6156,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0456238,-0.0259511,-0.00966034,-8.65483e-05,0.000373953,-0.000163463,0.000426078,-0.000138673,-1.26211,0.0083103,799,466,-0.475343,0.24605,23.2826,12.3112,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0453732,-0.0255199,-0.0106743,-6.59475e-05,0.0003197,-8.19439e-05,0.000336389,-8.26371e-05,-1.36987,0.00803535,806,466,-0.474786,0.246571,23.0967,12.0207,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0449171,-0.0262961,-0.00850565,-5.0541e-05,0.00030616,-3.88259e-05,0.000310338,-5.47181e-05,-1.46362,0.00817899,813,466,-0.46551,0.25382,22.9079,11.7184,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0445162,-0.0266065,-0.00701933,-6.43986e-05,0.000312817,-2.35871e-05,0.000314286,-6.58678e-05,-1.50859,0.00830055,820,466,-0.458183,0.255864,22.747,11.3963,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0444559,-0.025422,-0.0104724,-8.044e-05,0.000275895,-7.14358e-06,0.000276038,-8.05832e-05,-1.55076,0.00805729,827,466,-0.464793,0.257393,22.599,11.0603,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0447506,-0.0244761,-0.0126622,-8.15406e-05,0.000268694,2.4446e-05,0.000270393,-8.32386e-05,1.50145,0.00781629,834,466,-0.472384,0.25647,22.4406,10.7241,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0452442,-0.0238497,-0.0143795,-8.01079e-05,0.000260374,3.43744e-05,0.00026381,-8.35437e-05,1.47118,0.00752635,841,466,-0.480936,0.254888,22.2549,10.4193,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0452013,-0.023892,-0.0136214,-8.59169e-05,0.000245472,1.4165e-05,0.000246076,-8.65213e-05,1.52816,0.00760057,848,466,-0.478811,0.255305,22.065,10.1318,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0447955,-0.0237597,-0.0137848,-8.96082e-05,0.000208643,3.89749e-06,0.000208694,-8.96591e-05,1.55773,0.00773769,855,466,-0.475009,0.256977,21.8723,9.83561,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0444908,-0.0240462,-0.0143848,-8.35123e-05,0.00017688,9.2444e-06,0.000177208,-8.38401e-05,1.53535,0.00776391,862,466,-0.473028,0.262351,21.689,9.52889,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0448936,-0.0247433,-0.0139262,-7.45972e-05,0.000170019,1.36755e-05,0.000170781,-7.53593e-05,1.51512,0.00753617,869,466,-0.475831,0.269179,21.5187,9.20929,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0457954,-0.0243872,-0.0166209,-5.89307e-05,0.000163131,2.30853e-06,0.000163155,-5.89547e-05,1.5604,0.00761054,876,466,-0.490434,0.262962,21.3525,8.89439,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0461842,-0.0236207,-0.0190543,-3.31704e-05,0.000165053,-1.86371e-05,0.00016679,-3.49074e-05,-1.47786,0.0078599,883,466,-0.499522,0.254508,21.1927,8.57482,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0458972,-0.0226789,-0.022282,-6.15075e-06,0.000190768,-2.64704e-05,0.000194264,-9.6469e-06,-1.43948,0.00780892,890,466,-0.503872,0.256595,21.0254,8.25834,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0455796,-0.021805,-0.025976,6.56686e-06,0.000262491,-1.42454e-05,0.000263281,5.77638e-06,-1.51536,0.00777039,897,466,-0.50904,0.262069,20.865,7.93157,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0453985,-0.0215027,-0.0280524,3.64769e-06,0.000334881,-1.18036e-05,0.000335301,3.22761e-06,-1.53522,0.00796153,904,466,-0.511923,0.266871,20.7458,7.61755,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0448416,-0.0209807,-0.030738,2.99912e-06,0.000397728,-3.20904e-05,0.00040032,4.07264e-07,-1.4902,0.00817844,911,466,-0.512417,0.26776,20.6496,7.30404,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0443604,-0.0213319,-0.0316046,5.24135e-06,0.000429184,-6.06506e-05,0.000437691,-3.26485e-06,-1.43146,0.00830174,918,466,-0.509489,0.273068,20.5511,6.99433,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0439302,-0.0214997,-0.0337064,3.42421e-06,0.000442682,-8.82761e-05,0.000459758,-1.36525e-05,-1.37971,0.00854445,925,466,-0.50999,0.28328,20.4437,6.67178,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0441298,-0.0221325,-0.0332915,-1.80006e-05,0.000453273,-0.000102215,0.000474487,-3.92151e-05,-1.36615,0.00846744,932,466,-0.511052,0.290543,20.3264,6.35188,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0444424,-0.0228203,-0.0326727,-5.98643e-05,0.00042045,-0.000112559,0.000445519,-8.49334e-05,-1.35165,0.00830221,939,466,-0.512695,0.295384,20.2208,6.0522,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0448447,-0.022328,-0.0351078,-0.000112589,0.00032704,-0.000136858,0.000366163,-0.000151712,-1.29236,0.00830893,946,466,-0.522402,0.29334,20.1474,5.74997,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0451728,-0.0217772,-0.0379908,-0.000160989,0.000185766,-0.00014771,0.000240156,-0.000215379,-1.21798,0.00865214,953,466,-0.532455,0.291475,20.0863,5.44905,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0450551,-0.0221605,-0.038216,-0.000200555,1.27487e-05,-0.000138417,8.0836e-05,-0.000268642,-1.11365,0.00838967,960,466,-0.531768,0.292936,20.0522,5.14325,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0450064,-0.0229655,-0.0375116,-0.000238906,-0.000185658,-0.000115599,-9.36563e-05,-0.000330907,-0.898581,0.00827757,967,466,-0.529537,0.2975,20.0247,4.83841,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.044907,-0.0235986,-0.0371665,-0.000269394,-0.00035927,-9.83376e-05,-0.000206213,-0.000422451,-0.571078,0.00777934,974,466,-0.527709,0.303709,20.0226,4.52383,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0451444,-0.0226595,-0.0408696,-0.000273493,-0.000468055,-9.73031e-05,-0.000233182,-0.000508366,-0.392755,0.0080271,981,466,-0.539159,0.305613,20.0106,4.19275,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0453287,-0.0217841,-0.044488,-0.000259545,-0.000543115,-8.96209e-05,-0.000233595,-0.000569064,-0.281841,0.00813612,988,466,-0.549983,0.309031,19.9953,3.85726,20.3927,3.52222
