 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0,0,0,-1.47669e-17,-1.3635e-17,4.54097e-18,-9.62486e-18,-1.87771e-17,0.847398,0.0121123,1142,445,0,0,26.1242,-3.6244,26.1242,-3.6244
5.8371,29.0977,-2.15264,0,0,0,-1.49432e-17,-6.50034e-18,5.06152e-18,-4.13091e-18,-1.73126e-17,1.13297,0.0117352,1149,445,0,0,26.3363,-3.9897,26.3363,-3.9897
6.55177,29.1208,-2.14537,0,0,0,-1.69871e-17,-2.09977e-18,5.48023e-18,-3.00003e-19,-1.87869e-17,1.25348,0.0113009,1156,445,0,0,26.5533,-4.34541,26.5533,-4.34541
-9.82,27.8764,-2.12863,0,0,0,-3.81945e-17,-2.6386e-17,-4.27639e-18,-2.5e-17,-3.95805e-17,-1.25737,0.0115482,995,452,0,0,22.407,3.24732,22.407,3.24732
-9.11821,27.8943,-2.11628,0,0,0,-3.743e-17,-2.70198e-17,-3.14957e-18,-2.61411e-17,-3.83087e-17,-1.29872,0.0104213,1002,452,0,0,22.4397,2.9428,22.4397,2.9428
-8.41453,27.9133,-2.10979,0,0,0,-3.39623e-17,-2.4748e-17,-3.23959e-18,-2.3723e-17,-3.49872e-17,-1.26437,0.0110253,1009,452,0,0,22.5022,2.64745,22.5022,2.64745
-7.7123,27.9313,-2.09536,0,0,0,-3.20777e-17,-2.15707e-17,-1.87154e-18,-2.12473e-17,-3.24011e-17,-1.39968,0.0106813,1016,452,0,0,22.5416,2.33356,22.5416,2.33356
-7.0103,27.9487,-2.07818,0,0,0,-3.19364e-17,-1.84938e-17,-1.92096e-18,-1.82247e-17,-3.22055e-17,-1.43161,0.01126,1023,452,0,0,22.5776,2.01789,22.5776,2.01789
-6.30799,27.9673,-2.06016,0,0,0,-3.24708e-17,-1.61524e-17,-2.04368e-18,-1.59003e-17,-3.27229e-17,-1.44808,0.0104713,1030,452,0,0,22.6183,1.67646,22.6183,1.67646
-5.60175,27.9892,-2.05591,0,0,0,-3.24526e-17,-1.48109e-17,-4.63772e-19,-1.47987e-17,-3.24647e-17,-1.54453,0.0110653,1037,452,0,0,22.7198,1.34003,22.7198,1.34003
-4.89577,28.0101,-2.04876,0,0,0,-3.3179e-17,-1.44822e-17,-1.22577e-19,-1.44814e-17,-3.31798e-17,-1.56424,0.0115713,1044,452,0,0,22.8171,1.00883,22.8171,1.00883
-4.18845,28.0318,-2.04492,0,0,0,-3.3693e-17,-1.33168e-17,-4.67909e-19,-1.3306e-17,-3.37037e-17,-1.54785,0.0120537,1051,452,0,0,22.9347,0.678947,22.9347,0.678947
-3.48176,28.0526,-2.03666,0,0,0,-3.56059e-17,-1.54343e-17,-1.91686e-19,-1.54325e-17,-3.56077e-17,-1.56129,0.0117943,1058,452,0,0,23.0425,0.346426,23.0425,0.346426
-2.77486,28.073,-2.0274,0,0,0,-3.78559e-17,-1.78884e-17,2.68119e-19,-1.78848e-17,-3.78595e-17,1.55737,0.0112943,1065,452,0,0,23.1537,0.018776,23.1537,0.018776
-2.06695,28.0934,-2.02022,0,0,0,-4.19698e-17,-2.15459e-17,1.51128e-18,-2.14346e-17,-4.2081e-17,1.49733,0.0110612,1072,452,0,0,23.28,-0.297888,23.28,-0.297888
-1.35782,28.1145,-2.0158,0,0,0,-4.11069e-17,-2.34574e-17,-2.53399e-19,-2.34538e-17,-4.11106e-17,-1.55644,0.0111138,1079,452,0,0,23.4246,-0.615258,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0,0,0,-4.23503e-17,-2.6476e-17,3.92445e-19,-2.64663e-17,-4.236e-17,1.54609,0.0112755,1086,452,0,0,23.587,-0.949394,23.587,-0.949394
0.0617396,28.1587,-2.00563,0,0,0,-4.00737e-17,-3.11103e-17,6.18135e-19,-3.10679e-17,-4.01161e-17,1.50227,0.011175,1093,452,0,0,23.7318,-1.28956,23.7318,-1.28956
0.770845,28.1796,-1.99511,0,0,0,-3.71483e-17,-3.14095e-17,5.15516e-19,-3.13636e-17,-3.71943e-17,1.48192,0.0109638,1100,452,0,0,23.8754,-1.62909,23.8754,-1.62909
1.48278,28.2031,-1.99319,0,0,0,-3.41653e-17,-3.16211e-17,2.30993e-18,-3.02562e-17,-3.55302e-17,1.03709,0.0116448,1107,452,0,0,24.0601,-1.97603,24.0601,-1.97603
2.19553,28.2263,-1.9925,0,0,0,-3.13543e-17,-3.07702e-17,1.1731e-18,-2.98533e-17,-3.22711e-17,0.907393,0.0124937,1114,452,0,0,24.2568,-2.30865,24.2568,-2.30865
2.90946,28.2494,-1.99434,0,0,0,-2.66927e-17,-2.75882e-17,9.24018e-19,-2.61136e-17,-2.81673e-17,0.559766,0.0133708,1121,452,0,0,24.4706,-2.62701,24.4706,-2.62701
3.62193,28.2705,-1.98891,0,0,0,-2.43372e-17,-2.44603e-17,3.17112e-18,-2.12271e-17,-2.75705e-17,0.775692,0.0129339,1128,452,0,0,24.6632,-2.94092,24.6632,-2.94092
4.33367,28.2909,-1.97876,0,0,0,-2.13634e-17,-2.04206e-17,3.32303e-18,-1.75357e-17,-2.42483e-17,0.855857,0.0114691,1135,452,0,0,24.8451,-3.26423,24.8451,-3.26423
5.04593,28.3119,-1.96856,0,0,0,-2.0246e-17,-1.69048e-17,2.86841e-18,-1.5256e-17,-2.18948e-17,1.04909,0.011432,1142,452,0,0,25.0346,-3.59741,25.0346,-3.59741
5.75924,28.3341,-1.96013,0,0,0,-2.0505e-17,-1.14488e-17,3.10353e-18,-1.04873e-17,-2.14665e-17,1.27037,0.0112501,1149,452,0,0,25.2388,-3.94503,25.2388,-3.94503
6.47267,28.3556,-1.95034,0,0,0,-2.20391e-17,-8.58654e-18,3.42027e-18,-7.76688e-18,-2.28587e-17,1.33559,0.0109963,1156,452,0,0,25.445,-4.28508,25.445,-4.28508
7.18822,28.3786,-1.94628,0,0,0,-2.16734e-17,-4.90056e-18,2.89863e-18,-4.41376e-18,-2.21602e-17,1.40441,0.011281,1163,452,0,0,25.6812,-4.62285,25.6812,-4.62285
7.90466,28.4015,-1.9435,0,0,0,-2.1425e-17,-7.23463e-19,1.53121e-18,-6.1082e-19,-2.15377e-17,1.49736,0.0114607,1170,452,0,0,25.9297,-4.95323,25.9297,-4.95323
8.62011,28.4221,-1.93555,0,0,0,-2.24281e-17,1.14923e-18,2.61591e-20,1.14926e-18,-2.24281e-17,1.56969,0.0116218,1177,452,0,0,26.1649,-5.26314,26.1649,-5.26314
9.33913,28.4466,-1.93802,0,0,0,-2.19085e-17,1.64029e-18,-7.27747e-19,1.66276e-18,-2.1931e-17,-1.53993,0.0120992,1184,452,0,0,26.4492,-5.59449,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0,0,0,9.56655e-18,-3.596e-17,-1.65971e-18,9.62697e-18,-3.60204e-17,-0.0363914,0.0124176,848,459,0,0,23.4237,9.96354,23.4237,9.96354
-23.7626,26.8244,-2.45686,0,0,0,1.15854e-17,-3.95536e-17,-5.24303e-18,1.21174e-17,-4.00856e-17,-0.101123,0.0117627,855,459,0,0,23.234,9.64557,23.234,9.64557
-23.0729,26.8382,-2.42873,0,0,0,1.29925e-17,-4.10856e-17,-8.99371e-18,1.4449e-17,-4.25422e-17,-0.160554,0.0112071,862,459,0,0,23.0634,9.32367,23.0634,9.32367
-22.3825,26.8524,-2.40263,0,0,0,1.43999e-17,-4.10077e-17,-1.24735e-17,1.70785e-17,-4.36862e-17,-0.211528,0.0113265,869,459,0,0,22.9074,9.00542,22.9074,9.00542
-21.6921,26.8655,-2.37449,0,0,0,1.32728e-17,-4.1537e-17,-1.40643e-17,1.6671e-17,-4.49353e-17,-0.237078,0.0111213,876,459,0,0,22.7504,8.69977,22.7504,8.69977
-21.0021,26.8781,-2.34278,0,0,0,1.49389e-17,-4.19843e-17,-1.66483e-17,1.94505e-17,-4.64958e-17,-0.264635,0.0113288,883,459,0,0,22.5867,8.38701,22.5867,8.38701
-20.3133,26.8895,-2.30412,0,0,0,1.33275e-17,-4.37795e-17,-1.80399e-17,1.85488e-17,-4.90009e-17,-0.281735,0.0113292,890,459,0,0,22.4035,8.06328,22.4035,8.06328
-19.6236,26.9022,-2.26785,0,0,0,1.30076e-17,-4.1095e-17,-1.97763e-17,1.94656e-17,-4.7553e-17,-0.315636,0.0116977,897,459,0,0,22.2367,7.72737,22.2367,7.72737
-18.9308,26.9174,-2.24434,0,0,0,1.07237e-17,-3.82678e-17,-1.95563e-17,1.75727e-17,-4.51167e-17,-0.336868,0.012132,904,459,0,0,22.1259,7.40789,22.1259,7.40789
-18.2373,26.9327,-2.22142,0,0,0,5.38997e-18,-3.6929e-17,-1.98171e-17,1.32208e-17,-4.47599e-17,-0.376324,0.0128919,911,459,0,0,22.0243,7.08875,22.0243,7.08875
-17.5443,26.9471,-2.19486,0,0,0,2.16452e-18,-3.48864e-17,-1.9008e-17,1.01814e-17,-4.29033e-17,-0.399126,0.0134959,918,459,0,0,21.9158,6.77046,21.9158,6.77046
-16.852,26.9608,-2.16377,0,0,0,-2.31968e-18,-3.21741e-17,-1.76894e-17,5.89906e-18,-4.03928e-17,-0.434941,0.0135459,925,459,0,0,21.797,6.44291,21.797,6.44291
-16.1597,26.974,-2.1307,0,0,0,-7.62199e-18,-2.91722e-17,-1.68658e-17,1.61688e-18,-3.8411e-17,-0.501142,0.0128622,932,459,0,0,21.6776,6.11867,21.6776,6.11867
-15.4664,26.987,-2.10061,0,0,0,-9.86647e-18,-2.72808e-17,-1.64852e-17,6.97264e-20,-3.7217e-17,-0.542429,0.0121469,939,459,0,0,21.5763,5.8124,21.5763,5.8124
-14.7716,27.0016,-2.07554,0,0,0,-1.41578e-17,-2.67762e-17,-1.38128e-17,-5.28146e-18,-3.56525e-17,-0.571166,0.011964,946,459,0,0,21.5018,5.50015,21.5018,5.50015
-14.0755,27.0173,-2.05382,0,0,0,-1.88374e-17,-2.52145e-17,-1.10891e-17,-1.04875e-17,-3.35644e-17,-0.645405,0.012705,953,459,0,0,21.4473,5.18563,21.4473,5.18563
-13.378,27.0344,-2.03649,0,0,0,-2.24294e-17,-2.5046e-17,-8.1949e-18,-1.5439e-17,-3.20364e-17,-0.706241,0.0122983,960,459,0,0,21.4172,4.86555,21.4172,4.86555
-12.6799,27.0515,-2.01966,0,0,0,-2.41441e-17,-2.64225e-17,-7.33308e-18,-1.78622e-17,-3.27043e-17,-0.708337,0.0113699,967,459,0,0,21.3962,4.54839,21.3962,4.54839
-11.9802,27.0702,-2.00755,0,0,0,-2.71648e-17,-2.82921e-17,-5.04118e-18,-2.26559e-17,-3.28011e-17,-0.729726,0.0102644,974,459,0,0,21.4008,4.22458,21.4008,4.22458
-11.2815,27.0884,-1.9895,0,0,0,-2.81889e-17,-2.89364e-17,-4.85069e-18,-2.36976e-17,-3.34277e-17,-0.746951,0.0114612,981,459,0,0,21.39,3.88262,21.39,3.88262
-10.5831,27.1059,-1.96842,0,0,0,-3.06936e-17,-2.9111e-17,-2.84216e-18,-2.6952e-17,-3.28526e-17,-0.921173,0.0117081,988,459,0,0,21.3746,3.54053,21.3746,3.54053
-9.88329,27.1237,-1.95137,0,0,0,-2.97179e-17,-2.73968e-17,-1.98102e-18,-2.62614e-17,-3.08533e-17,-1.05037,0.0121401,995,459,0,0,21.3818,3.21251,21.3818,3.21251
-9.18155,27.142,-1.94064,0,0,0,-2.91752e-17,-2.67017e-17,-1.48747e-18,-2.6004e-17,-2.98729e-17,-1.13221,0.0109114,1002,459,0,0,21.4203,2.90686,21.4203,2.90686
-8.47799,27.1613,-1.93549,0,0,0,-2.65494e-17,-2.44934e-17,-1.71255e-18,-2.3524e-17,-2.75188e-17,-1.05571,0.0107872,1009,459,0,0,21.4875,2.61171,21.4875,2.61171
-7.77609,27.179,-1.92164,0,0,0,-2.49555e-17,-2.09978e-17,-8.33944e-19,-2.08292e-17,-2.5124e-17,-1.37138,0.0103805,1016,459,0,0,21.5284,2.30534,21.5284,2.30534
-7.07536,27.1956,-1.90113,0,0,0,-2.47713e-17,-1.75283e-17,-1.0965e-18,-1.73659e-17,-2.49336e-17,-1.4238,0.0105611,1023,459,0,0,21.5509,1.98777,21.5509,1.98777
-6.37466,27.2129,-1.87852,0,0,0,-2.5283e-17,-1.50612e-17,-1.39965e-18,-1.4873e-17,-2.54712e-17,-1.43715,0.0107025,1030,459,0,0,21.5732,1.64536,21.5732,1.64536
-5.67011,27.2333,-1.8695,0,0,0,-2.57843e-17,-1.41807e-17,-3.30234e-19,-1.41713e-17,-2.57937e-17,-1.54237,0.0117469,1037,459,0,0,21.6554,1.31299,21.6554,1.31299
-4.96483,27.2538,-1.86145,0,0,0,-2.66796e-17,-1.39063e-17,-3.16038e-20,-1.39062e-17,-2.66797e-17,-1.56832,0.0122244,1044,459,0,0,21.7487,0.984238,21.7487,0.984238
-4.25818,27.2746,-1.85696,0,0,0,-2.75681e-17,-1.34602e-17,-4.32532e-20,-1.346e-17,-2.75682e-17,-1.56773,0.0126834,1051,459,0,0,21.8629,0.666854,21.8629,0.666854
-3.55228,27.2942,-1.84771,0,0,0,-2.92093e-17,-1.50795e-17,3.0114e-19,-1.50731e-17,-2.92157e-17,1.5495,0.0124528,1058,459,0,0,21.9658,0.352627,21.9658,0.352627
-2.84637,27.3133,-1.83656,0,0,0,-3.12984e-17,-1.73136e-17,7.84106e-19,-1.72697e-17,-3.13423e-17,1.51496,0.0118628,1065,459,0,0,22.0687,0.0383193,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0,0,0,-3.4749e-17,-2.09558e-17,1.77517e-18,-2.0731e-17,-3.49738e-17,1.44483,0.0114473,1072,459,0,0,22.2023,-0.284066,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0,0,0,-3.4526e-17,-2.30182e-17,6.90215e-19,-2.2977e-17,-3.45672e-17,1.5111,0.0112067,1079,459,0,0,22.3733,-0.614676,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0,0,0,-3.57826e-17,-2.55911e-17,1.37396e-18,-2.54091e-17,-3.59646e-17,1.43911,0.0112252,1086,459,0,0,22.5478,-0.955267,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0,0,0,-3.45139e-17,-2.92481e-17,1.48851e-18,-2.88565e-17,-3.49056e-17,1.31352,0.0110093,1093,459,0,0,22.6944,-1.28834,22.6944,-1.28834
0.699527,27.4221,-1.81395,0,0,0,-3.34451e-17,-3.00097e-17,1.41341e-18,-2.95029e-17,-3.39518e-17,1.22654,0.0112464,1100,459,0,0,22.8257,-1.61464,22.8257,-1.61464
1.41116,27.4451,-1.81278,0,0,0,-3.14208e-17,-3.05034e-17,2.68742e-18,-2.82358e-17,-3.36884e-17,0.869925,0.0121209,1107,459,0,0,23.0127,-1.94994,23.0127,-1.94994
2.12315,27.468,-1.81097,0,0,0,-2.96897e-17,-2.98575e-17,1.44384e-18,-2.83273e-17,-3.12199e-17,0.756381,0.0134537,1114,459,0,0,23.2046,-2.28508,23.2046,-2.28508
2.83694,27.4922,-1.81384,0,0,0,-2.65338e-17,-2.7298e-17,9.47134e-19,-2.58946e-17,-2.79372e-17,0.593684,0.0143566,1121,459,0,0,23.4223,-2.62125,23.4223,-2.62125
3.54627,27.5111,-1.79847,0,0,0,-2.52222e-17,-2.4924e-17,2.41856e-18,-2.265e-17,-2.74963e-17,0.816182,0.0127659,1128,459,0,0,23.5758,-2.94382,23.5758,-2.94382
4.25813,27.5315,-1.79066,0,0,0,-2.30861e-17,-2.1805e-17,2.32629e-18,-2.00327e-17,-2.48584e-17,0.919753,0.011208,1135,459,0,0,23.766,-3.25654,23.766,-3.25654
4.97019,27.5518,-1.78167,0,0,0,-2.22933e-17,-1.88737e-17,1.63356e-18,-1.82188e-17,-2.29482e-17,1.18949,0.0106106,1142,459,0,0,23.9592,-3.57227,23.9592,-3.57227
5.68154,27.5715,-1.76813,0,0,0,-2.28235e-17,-1.47628e-17,1.49964e-18,-1.44929e-17,-2.30934e-17,1.39269,0.0108027,1149,459,0,0,24.1423,-3.89729,24.1423,-3.89729
6.39459,27.5929,-1.75875,0,0,0,-2.40606e-17,-1.28189e-17,1.67294e-18,-1.25752e-17,-2.43043e-17,1.42615,0.0112886,1156,459,0,0,24.3495,-4.23469,24.3495,-4.23469
7.10945,27.6154,-1.75395,0,0,0,-2.35593e-17,-1.01046e-17,1.17883e-18,-1.00021e-17,-2.36618e-17,1.48406,0.0116745,1163,459,0,0,24.5822,-4.5707,24.5822,-4.5707
7.8257,27.6386,-1.75222,0,0,0,-2.33087e-17,-7.01979e-18,3.18114e-19,-7.01358e-18,-2.33149e-17,1.55128,0.0121252,1170,459,0,0,24.8345,-4.90297,24.8345,-4.90297
8.5413,27.6598,-1.74651,0,0,0,-2.40161e-17,-5.18863e-18,-8.28709e-19,-5.15223e-18,-2.40526e-17,-1.52689,0.0124749,1177,459,0,0,25.0781,-5.21538,25.0781,-5.21538
9.25971,27.6847,-1.74837,0,0,0,-2.3769e-17,-4.82899e-18,-1.42781e-18,-4.72195e-18,-2.38761e-17,-1.49597,0.0129835,1184,459,0,0,25.3599,-5.56037,25.3599,-5.56037
9.98024,27.7112,-1.75561,0,0,0,-2.22017e-17,-5.83113e-18,-2.91967e-18,-5.326e-18,-2.27068e-17,-1.39948,0.0127914,1191,459,0,0,25.6705,-5.90935,25.6705,-5.90935
10.703,27.739,-1.76871,0,0,0,-1.86111e-17,-4.57166e-18,-4.72311e-18,-3.13063e-18,-2.00521e-17,-1.27467,0.0124847,1198,459,0,0,26.0117,-6.2535,26.0117,-6.2535
11.424,27.764,-1.77347,0,0,0,-1.53426e-17,-7.75626e-18,-5.81851e-18,-4.60369e-18,-1.84951e-17,-1.07426,0.0115628,1205,459,0,0,26.3274,-6.58443,26.3274,-6.58443
12.1437,27.7875,-1.77213,0,0,0,-1.10305e-17,-1.16466e-17,-9.20191e-18,-2.13146e-18,-2.05456e-17,-0.768667,0.0117319,1212,459,0,0,26.6266,-6.91342,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0,0,0,2.58769e-17,-1.49505e-17,-7.7897e-18,2.73127e-17,-1.63862e-17,-0.182269,0.0166616,778,466,0,0,24.4325,12.9799,24.4325,12.9799
-30.6987,25.9367,-2.51153,0,0,0,1.80672e-17,-1.79896e-17,-6.04086e-18,1.90524e-17,-1.89748e-17,-0.161658,0.0148431,785,466,0,0,24.1311,12.6158,24.1311,12.6158
-30.0123,25.9509,-2.48759,0,0,0,1.04395e-17,-2.19426e-17,-3.77275e-18,1.08732e-17,-2.23764e-17,-0.114465,0.0142635,792,466,0,0,23.9065,12.297,23.9065,12.297
-29.3236,25.9665,-2.47326,0,0,0,4.92163e-18,-2.48365e-17,-1.63743e-18,5.01146e-18,-2.49263e-17,-0.0548042,0.0142381,799,466,0,0,23.7251,12.0006,23.7251,12.0006
-28.6353,25.9806,-2.45497,0,0,0,1.48188e-18,-2.6158e-17,9.93361e-19,1.51753e-18,-2.61937e-17,0.0358777,0.013945,806,466,0,0,23.5352,11.7143,23.5352,11.7143
-27.947,25.995,-2.43501,0,0,0,-1.3565e-18,-2.77363e-17,1.59426e-18,-1.2605e-18,-2.78323e-17,0.0601433,0.0139023,813,466,0,0,23.3462,11.4147,23.3462,11.4147
-27.2572,26.0117,-2.42019,0,0,0,-2.87779e-18,-3.03454e-17,1.53945e-18,-2.79178e-18,-3.04314e-17,0.055813,0.0134385,820,466,0,0,23.1842,11.096,23.1842,11.096
-26.567,26.0289,-2.40549,0,0,0,-1.33882e-18,-3.14601e-17,1.23271e-18,-1.28845e-18,-3.15104e-17,0.040834,0.0128944,827,466,0,0,23.0298,10.7681,23.0298,10.7681
-25.877,26.0455,-2.38774,0,0,0,-5.18655e-19,-3.00998e-17,1.62804e-18,-4.29323e-19,-3.01891e-17,0.0548159,0.0127728,834,466,0,0,22.8707,10.4391,22.8707,10.4391
-25.1884,26.0588,-2.36198,0,0,0,-1.05146e-18,-3.15591e-17,2.63796e-19,-1.04917e-18,-3.15614e-17,0.00864602,0.012699,841,466,0,0,22.6873,10.1367,22.6873,10.1367
-24.5001,26.0704,-2.33314,0,0,0,1.79478e-18,-3.1315e-17,-1.92136e-18,1.9059e-18,-3.14262e-17,-0.0577714,0.0126234,848,466,0,0,22.4986,9.85264,22.4986,9.85264
-23.8123,26.0815,-2.30037,0,0,0,3.79217e-18,-3.32944e-17,-4.49164e-18,4.32841e-18,-3.38307e-17,-0.118824,0.0119109,855,466,0,0,22.3019,9.55999,22.3019,9.55999
-23.1239,26.0937,-2.26826,0,0,0,5.45e-18,-3.35543e-17,-7.17306e-18,6.72733e-18,-3.48316e-17,-0.176226,0.0111167,862,466,0,0,22.115,9.25006,22.115,9.25006
-22.4344,26.1075,-2.23993,0,0,0,7.13409e-18,-3.30499e-17,-9.49872e-18,9.26627e-18,-3.51821e-17,-0.22081,0.0108568,869,466,0,0,21.95,8.9259,21.95,8.9259
-21.7446,26.1214,-2.21068,0,0,0,6.33852e-18,-3.2936e-17,-1.0675e-17,9.05247e-18,-3.56499e-17,-0.248961,0.0116743,876,466,0,0,21.7885,8.59853,21.7885,8.59853
-21.0548,26.1348,-2.18007,0,0,0,7.9842e-18,-3.27737e-17,-1.27646e-17,1.16518e-17,-3.64413e-17,-0.279788,0.0129574,883,466,0,0,21.6287,8.27365,21.6287,8.27365
-20.366,26.1462,-2.14378,0,0,0,7.05215e-18,-3.38931e-17,-1.40752e-17,1.14238e-17,-3.82648e-17,-0.301149,0.0129675,890,466,0,0,21.4537,7.96199,21.4537,7.96199
-19.6768,26.1581,-2.10715,0,0,0,6.95406e-18,-3.19849e-17,-1.55566e-17,1.24058e-17,-3.74366e-17,-0.337074,0.0125899,897,466,0,0,21.2846,7.63983,21.2846,7.63983
-18.985,26.1721,-2.08052,0,0,0,5.03136e-18,-2.98359e-17,-1.54809e-17,1.09128e-17,-3.57173e-17,-0.363071,0.012774,904,466,0,0,21.1609,7.32641,21.1609,7.32641
-18.2922,26.1869,-2.05674,0,0,0,1.1265e-18,-2.94676e-17,-1.55697e-17,7.65638e-18,-3.59975e-17,-0.397115,0.0130344,911,466,0,0,21.0554,7.01081,21.0554,7.01081
-17.5994,26.2015,-2.03152,0,0,0,-1.06242e-18,-2.86217e-17,-1.47857e-17,5.36923e-18,-3.50534e-17,-0.410302,0.013141,918,466,0,0,20.9513,6.69518,20.9513,6.69518
-16.9072,26.2155,-2.00176,0,0,0,-4.67406e-18,-2.75782e-17,-1.36086e-17,1.65993e-18,-3.39122e-17,-0.435619,0.013032,925,466,0,0,20.8371,6.36916,20.8371,6.36916
-16.215,26.2289,-1.97028,0,0,0,-8.75532e-18,-2.63046e-17,-1.28654e-17,-1.95719e-18,-3.31028e-17,-0.486114,0.0121729,932,466,0,0,20.7231,6.04615,20.7231,6.04615
-15.522,26.2419,-1.94047,0,0,0,-1.04607e-17,-2.58059e-17,-1.24653e-17,-3.49589e-18,-3.27707e-17,-0.509523,0.0112723,939,466,0,0,20.6223,5.74088,20.6223,5.74088
-14.8274,26.2564,-1.91608,0,0,0,-1.36964e-17,-2.5982e-17,-1.04331e-17,-7.73206e-18,-3.19464e-17,-0.519333,0.0112988,946,466,0,0,20.5497,5.43439,20.5497,5.43439
-14.1322,26.2712,-1.8927,0,0,0,-1.74764e-17,-2.58472e-17,-8.23989e-18,-1.24199e-17,-3.09038e-17,-0.550407,0.0121366,953,466,0,0,20.488,5.12832,20.488,5.12832
-13.4354,26.2876,-1.87433,0,0,0,-2.00234e-17,-2.61137e-17,-5.92202e-18,-1.64095e-17,-2.97276e-17,-0.547925,0.0121694,960,466,0,0,20.4532,4.81532,20.4532,4.81532
-12.738,26.3041,-1.85634,0,0,0,-2.1179e-17,-2.73217e-17,-4.92109e-18,-1.84495e-17,-3.00512e-17,-0.506418,0.0116257,967,466,0,0,20.4269,4.50267,20.4269,4.50267
-12.0392,26.3221,-1.84272,0,0,0,-2.322e-17,-2.82579e-17,-3.3252e-18,-2.15673e-17,-2.99105e-17,-0.461245,0.0104649,974,466,0,0,20.425,4.18356,20.425,4.18356
-11.3411,26.3394,-1.82397,0,0,0,-2.36496e-17,-2.85248e-17,-2.98694e-18,-2.22319e-17,-2.99426e-17,-0.443162,0.0111087,981,466,0,0,20.4106,3.85475,20.4106,3.85475
-10.6432,26.3562,-1.80244,0,0,0,-2.50733e-17,-2.81768e-17,-1.40019e-18,-2.4535e-17,-2.87151e-17,-0.367052,0.0116663,988,466,0,0,20.3927,3.52222,20.3927,3.52222
-9.94413,26.3734,-1.78431,0,0,0,-2.35927e-17,-2.60626e-17,-7.73569e-19,-2.33704e-17,-2.62848e-17,-0.279807,0.0121634,995,466,0,0,20.395,3.19973,20.395,3.19973
-9.24312,26.3917,-1.7723,0,0,0,-2.29498e-17,-2.46739e-17,-7.21229e-19,-2.26879e-17,-2.49358e-17,-0.348339,0.0112703,1002,466,0,0,20.4282,2.88608,20.4282,2.88608
-8.54028,26.4111,-1.76595,0,0,0,-2.09926e-17,-2.27632e-17,-1.03388e-18,-2.05167e-17,-2.3239e-17,-0.431322,0.0109088,1009,466,0,0,20.4904,2.58079,20.4904,2.58079
-7.83868,26.4289,-1.75263,0,0,0,-1.98238e-17,-1.94237e-17,-4.32417e-19,-1.91473e-17,-2.01002e-17,-1.00201,0.0107215,1016,466,0,0,20.5329,2.27236,20.5329,2.27236
-7.13832,26.4457,-1.73238,0,0,0,-1.9774e-17,-1.6239e-17,-7.10143e-19,-1.61016e-17,-1.99114e-17,-1.37978,0.0109648,1023,466,0,0,20.5559,1.9508,20.5559,1.9508
-6.43708,26.4633,-1.71382,0,0,0,-2.03841e-17,-1.40676e-17,-1.04179e-18,-1.39003e-17,-2.05515e-17,-1.41148,0.0114095,1030,466,0,0,20.593,1.62283,20.593,1.62283
-5.73409,26.4822,-1.70042,0,0,0,-2.13378e-17,-1.37248e-17,-2.18604e-19,-1.37186e-17,-2.1344e-17,-1.54211,0.0125692,1037,466,0,0,20.6575,1.29588,20.6575,1.29588
-5.02984,26.5022,-1.69003,0,0,0,-2.25177e-17,-1.37427e-17,1.80357e-19,-1.3739e-17,-2.25214e-17,1.55025,0.0133284,1044,466,0,0,20.7413,0.963747,20.7413,0.963747
-4.32461,26.5217,-1.68182,0,0,0,-2.38094e-17,-1.40825e-17,4.20476e-19,-1.40643e-17,-2.38275e-17,1.52768,0.0134996,1051,466,0,0,20.8403,0.652099,20.8403,0.652099
-3.6189,26.5411,-1.67365,0,0,0,-2.54252e-17,-1.55731e-17,8.75737e-19,-1.54959e-17,-2.55024e-17,1.48283,0.0128306,1058,466,0,0,20.9467,0.34506,20.9467,0.34506
-2.91328,26.5597,-1.66329,0,0,0,-2.74915e-17,-1.76767e-17,1.37041e-18,-1.74889e-17,-2.76793e-17,1.43464,0.0119927,1065,466,0,0,21.0519,0.0424075,21.0519,0.0424075
-2.20525,26.5809,-1.66013,0,0,0,-3.06367e-17,-2.11179e-17,2.11632e-18,-2.06686e-17,-3.1086e-17,1.36159,0.0115354,1072,466,0,0,21.1929,-0.273775,21.1929,-0.273775
-1.49502,26.6046,-1.66325,0,0,0,-3.08262e-17,-2.2992e-17,1.53979e-18,-2.27002e-17,-3.1118e-17,1.38353,0.0117637,1079,466,0,0,21.3663,-0.605995,21.3663,-0.605995
-0.785251,26.628,-1.66247,0,0,0,-3.19876e-17,-2.49677e-17,2.08899e-18,-2.43931e-17,-3.25622e-17,1.30237,0.0118277,1086,466,0,0,21.5323,-0.953362,21.5323,-0.953362
