 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0637723,-0.0160922,-0.0107045,-0.000313829,-9.83774e-06,0.000475534,0.000337402,-0.000661069,0.940083,0.00744358,1142,445,-0.646303,0.135578,25.4902,-3.40167,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0640576,-0.0157326,-0.00979882,-0.00041877,0.000211864,0.000410426,0.000414113,-0.000621019,1.11294,0.00711815,1149,445,-0.646518,0.131905,25.698,-3.77507,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0643183,-0.0156643,-0.00879619,-0.000479424,0.000409347,0.000381284,0.0005505,-0.000620577,1.21624,0.00691663,1156,445,-0.64614,0.131934,25.9111,-4.13739,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0601471,-0.0188329,-0.0109016,-5.83508e-05,-0.000667151,0.000268763,4.3319e-05,-0.000768821,0.36165,0.00801022,995,452,-0.6181,0.177342,21.815,3.48674,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0597339,-0.0184494,-0.011929,-9.27208e-05,-0.000705877,0.000289738,2.25285e-05,-0.000821126,0.378583,0.00741581,1002,452,-0.616323,0.18019,21.853,3.17686,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0600125,-0.0180359,-0.0131748,-0.00014309,-0.000726802,0.000276205,-3.31138e-05,-0.000836778,0.378927,0.00784615,1009,452,-0.621802,0.175907,21.9142,2.88372,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0603023,-0.0173836,-0.0153059,-0.000204121,-0.000725538,0.000207253,-0.000131778,-0.00079788,0.335831,0.00786355,1016,452,-0.629647,0.17263,21.9534,2.57076,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0606094,-0.0163741,-0.0193775,-0.000279837,-0.000717174,8.7528e-05,-0.00026297,-0.000734041,0.190373,0.00822788,1023,452,-0.642506,0.171048,21.9915,2.25695,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0610104,-0.0156435,-0.0211633,-0.000366247,-0.000690779,-4.33994e-05,-0.000360543,-0.000696482,-0.130671,0.00788441,1030,452,-0.650855,0.169724,22.0302,1.91119,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0612184,-0.0169625,-0.0177005,-0.000448162,-0.000694837,-0.000169689,-0.000361723,-0.000781277,-0.47114,0.00848877,1037,452,-0.643843,0.171695,22.1244,1.58134,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0615192,-0.0176002,-0.0158318,-0.000506857,-0.000756092,-0.000275238,-0.00032934,-0.000933609,-0.572824,0.00879016,1044,452,-0.641722,0.169364,22.2159,1.25557,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0618482,-0.0179022,-0.015276,-0.000532221,-0.000870375,-0.000335447,-0.000325649,-0.00107695,-0.551963,0.00889299,1051,452,-0.64321,0.169562,22.3291,0.928462,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0625312,-0.0178339,-0.0151825,-0.000511177,-0.000973097,-0.000346996,-0.000325306,-0.00115897,-0.491767,0.00862399,1058,452,-0.649391,0.165275,22.4296,0.598186,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.063152,-0.0188751,-0.0117548,-0.000453842,-0.00105605,-0.000310197,-0.000322643,-0.00118725,-0.400136,0.00845957,1065,452,-0.646367,0.165351,22.5298,0.273637,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0638476,-0.0205304,-0.00639865,-0.00039255,-0.00109925,-0.000238982,-0.000319322,-0.00117248,-0.297331,0.00830144,1072,452,-0.638978,0.166682,22.642,-0.0387669,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0643889,-0.02118,-0.00442642,-0.000325966,-0.00114457,-0.000138522,-0.000303161,-0.00116738,-0.163167,0.00805111,1079,452,-0.638699,0.166054,22.7784,-0.352785,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0646917,-0.0205686,-0.00724075,-0.000251824,-0.00118421,1.30945e-05,-0.00025164,-0.00118439,0.0140404,0.00785336,1086,452,-0.648483,0.165877,22.941,-0.68492,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0645001,-0.0199608,-0.00766628,-0.000189923,-0.00111857,0.000168752,-0.000160209,-0.00114828,0.174297,0.00786443,1093,452,-0.647392,0.158708,23.0881,-1.02789,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0639783,-0.0191128,-0.00754839,-0.000144718,-0.00102781,0.000291461,-5.71965e-05,-0.00111533,0.291719,0.00787654,1100,452,-0.641791,0.14908,23.2367,-1.37512,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.063374,-0.0181307,-0.00960356,-0.000126483,-0.000898725,0.000367177,2.02261e-05,-0.00104543,0.380128,0.00825329,1107,452,-0.641079,0.147888,23.4297,-1.72998,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0629851,-0.0178743,-0.0119702,-0.000124983,-0.000770702,0.000424052,8.51287e-05,-0.000980814,0.46003,0.00845056,1114,452,-0.643069,0.152881,23.6329,-2.06088,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0627146,-0.0171253,-0.0149329,-0.000144142,-0.000618507,0.000479125,0.000153294,-0.000915942,0.555565,0.00849917,1121,452,-0.64805,0.157254,23.8524,-2.38365,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0631574,-0.0178452,-0.0130914,-0.000183016,-0.000454486,0.000507887,0.000206961,-0.000844463,0.654822,0.00779807,1128,452,-0.647038,0.158254,24.0381,-2.69382,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0632903,-0.0176697,-0.00967157,-0.000240999,-0.000298268,0.000474475,0.000205705,-0.000744972,0.75526,0.00677807,1135,452,-0.639179,0.14902,24.2146,-3.02861,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0636937,-0.0169158,-0.00925567,-0.000316728,-0.000135157,0.000400493,0.000184712,-0.000636597,0.896856,0.00681844,1142,452,-0.641917,0.14057,24.3992,-3.37045,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0638629,-0.016129,-0.00963514,-0.000390995,2.98397e-05,0.000338501,0.000217993,-0.000579148,1.06348,0.00684015,1149,452,-0.644459,0.134267,24.602,-3.72552,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0647013,-0.0161869,-0.00820918,-0.000431364,0.000174641,0.00030327,0.000300338,-0.000557061,1.17788,0.00685824,1156,452,-0.648611,0.135826,24.7978,-4.07338,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0653702,-0.0171495,-0.00648233,-0.00042911,0.000286662,0.000286657,0.000387311,-0.000529759,1.23313,0.00670447,1163,452,-0.649965,0.14641,25.0249,-4.41166,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0655545,-0.0179177,-0.0061178,-0.000395291,0.000351546,0.00028384,0.000447176,-0.000490922,1.24583,0.00663589,1170,452,-0.650108,0.153905,25.2708,-4.73643,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0656865,-0.0174597,-0.0086258,-0.000341383,0.000379593,0.000291055,0.000482424,-0.000444214,1.23118,0.00672991,1177,452,-0.657752,0.152744,25.5071,-5.0418,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0662155,-0.0167592,-0.00888781,-0.000281603,0.000379994,0.000300838,0.000496332,-0.000397942,1.2018,0.00733878,1184,452,-0.663322,0.142249,25.7862,-5.3754,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0594597,-0.0172483,-0.00852691,-7.99498e-05,0.000197597,-0.000247808,0.000342843,-0.000225196,-1.04064,0.00712772,848,459,-0.612826,0.160909,22.8418,10.1786,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0594995,-0.0179331,-0.00590296,-0.000121932,0.000104053,-0.000140642,0.000171469,-0.000189349,-1.12381,0.00761381,855,459,-0.607286,0.161971,22.647,9.85995,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.060704,-0.0186897,-0.00396691,-0.000141666,3.39277e-05,-3.4279e-05,4.03824e-05,-0.00014812,-1.38468,0.00764593,862,459,-0.61473,0.1603,22.4608,9.54488,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0616737,-0.0193707,-0.00290316,-0.000136358,-3.99047e-06,5.48958e-05,1.58132e-05,-0.000156161,1.22458,0.00750924,869,459,-0.621557,0.157283,22.2932,9.23773,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0627502,-0.0198361,-0.00277282,-0.000107252,-3.61054e-05,0.000109556,4.35077e-05,-0.000186865,0.942381,0.00684492,876,459,-0.631516,0.156593,22.125,8.94116,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0623613,-0.0189634,-0.00614749,-6.34535e-05,-4.34379e-05,0.000136079,8.30003e-05,-0.000189892,0.822104,0.00655322,883,459,-0.634712,0.156042,21.9705,8.62841,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0614823,-0.0179218,-0.00977907,-1.62992e-05,-2.2152e-06,0.000155621,0.000146524,-0.000165038,0.808008,0.00655538,890,459,-0.633811,0.160212,21.8015,8.29792,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0612129,-0.0175206,-0.011361,2.33421e-05,0.000100131,0.000183253,0.000248969,-0.000125495,0.888663,0.0070641,897,459,-0.634446,0.163025,21.6396,7.95903,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0611637,-0.0173179,-0.012417,5.67494e-05,0.00022323,0.000206221,0.000362377,-8.23974e-05,0.977221,0.00745514,904,459,-0.636082,0.165024,21.5306,7.63866,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0608237,-0.0166163,-0.0160003,0.000101356,0.00035777,0.000198413,0.000465794,-6.66775e-06,1.07223,0.00775855,911,459,-0.640446,0.164259,21.4377,7.32424,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0600249,-0.01627,-0.017837,0.000146753,0.000458297,0.000148436,0.000517695,8.73549e-05,1.19015,0.00803523,918,459,-0.636419,0.16625,21.3396,7.00625,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.059726,-0.0165136,-0.017399,0.000161927,0.000506222,5.28312e-05,0.000514147,0.000154002,1.42191,0.00832447,925,459,-0.632246,0.169143,21.2227,6.67837,21.797,6.44291
-16.1597,26.974,-2.1307,-0.059538,-0.0169508,-0.0146628,0.000131145,0.000513363,-4.17079e-05,0.000517861,0.000126647,-1.46336,0.00833135,932,459,-0.623966,0.168452,21.1004,6.34975,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0599635,-0.0178971,-0.0122105,7.48488e-05,0.000466225,-0.000120081,0.000500131,4.09433e-05,-1.2956,0.00820274,939,459,-0.62224,0.172667,20.9906,6.0456,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0601581,-0.0177244,-0.0139888,4.0201e-05,0.000393575,-0.000157953,0.000453884,-2.01087e-05,-1.20606,0.00813943,946,459,-0.627982,0.173922,20.9165,5.73743,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0603982,-0.0166019,-0.0183044,1.90632e-05,0.000279373,-0.000153985,0.000350841,-5.24044e-05,-1.13626,0.00846467,953,459,-0.640191,0.168725,20.8659,5.42729,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0605534,-0.0166159,-0.0185191,-3.0131e-06,0.00012406,-0.000123458,0.000199371,-7.83243e-05,-1.02304,0.00827547,960,459,-0.641924,0.164526,20.8342,5.1127,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0607563,-0.0172887,-0.0167968,-2.69109e-05,-5.89185e-05,-6.28594e-05,2.19499e-05,-0.000107779,-0.660748,0.00802225,967,459,-0.639492,0.162549,20.8082,4.80214,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0608357,-0.0194583,-0.011336,-4.80983e-05,-0.000223017,1.2815e-05,-4.71644e-05,-0.000223951,0.0727449,0.00742409,974,459,-0.626706,0.167394,20.8035,4.4891,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0610601,-0.0204165,-0.00890145,-6.10888e-05,-0.000312638,7.88155e-05,-3.84345e-05,-0.000335292,0.279889,0.0078974,981,459,-0.622744,0.173084,20.7865,4.14808,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0605606,-0.0201453,-0.0103009,-7.36828e-05,-0.000374391,0.000143017,-1.65275e-05,-0.000431547,0.380196,0.00786728,988,459,-0.620957,0.18083,20.7776,3.79974,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0601226,-0.0191032,-0.0124169,-9.21044e-05,-0.00041196,0.000196719,1.49378e-06,-0.000505558,0.444097,0.00791451,995,459,-0.621732,0.182913,20.7918,3.45949,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0597748,-0.0183775,-0.0140909,-0.000118582,-0.000437861,0.000220007,-6.39848e-06,-0.000550045,0.471544,0.0072716,1002,459,-0.622224,0.182773,20.8359,3.14787,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0602063,-0.0181901,-0.0152455,-0.000157131,-0.000445737,0.000210108,-4.65441e-05,-0.000556324,0.484491,0.00741747,1009,459,-0.62897,0.180485,20.9001,2.85691,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0603597,-0.0177132,-0.0176573,-0.000206634,-0.00043366,0.000154961,-0.000128058,-0.000512237,0.469287,0.00745201,1016,459,-0.636082,0.178357,20.9425,2.55513,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0603598,-0.0166716,-0.0228661,-0.000270364,-0.000416204,6.24645e-05,-0.000247267,-0.0004393,0.354162,0.00764119,1023,459,-0.648634,0.177043,20.9718,2.24413,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0604614,-0.0159235,-0.0252586,-0.000343618,-0.000392901,-3.60485e-05,-0.000324594,-0.000411926,-0.48559,0.00773015,1030,459,-0.655592,0.179178,20.9956,1.89659,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0604237,-0.0159991,-0.0244832,-0.000416044,-0.000397348,-0.000131562,-0.000274802,-0.000538589,-0.820866,0.00853389,1037,459,-0.653218,0.180101,21.0767,1.56079,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0609476,-0.0161619,-0.0234426,-0.000474586,-0.000451204,-0.000214654,-0.000247923,-0.000677867,-0.812604,0.00889489,1044,459,-0.655592,0.176111,21.1629,1.23387,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0613325,-0.01662,-0.0227764,-0.000506136,-0.000550005,-0.000265994,-0.000261174,-0.000794968,-0.74426,0.00916219,1051,459,-0.657399,0.176699,21.2719,0.921476,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0615608,-0.0169685,-0.0224424,-0.000496873,-0.000647291,-0.000282934,-0.000279322,-0.000864841,-0.655493,0.00921611,1058,459,-0.658516,0.178058,21.3716,0.610932,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0619544,-0.018418,-0.0186759,-0.000457713,-0.000733533,-0.000261432,-0.000300046,-0.000891201,-0.542689,0.0090056,1065,459,-0.652379,0.181407,21.4652,0.302949,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0626015,-0.0207456,-0.0122865,-0.000415965,-0.000795135,-0.000204089,-0.000326992,-0.000884108,-0.411112,0.0087075,1072,459,-0.641725,0.18325,21.5837,-0.00737094,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0641112,-0.0225601,-0.00513215,-0.000365735,-0.00086524,-0.000117006,-0.000339686,-0.00089129,-0.219061,0.00812257,1079,459,-0.637648,0.178531,21.7302,-0.333441,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.065442,-0.0211309,-0.00835546,-0.000301658,-0.000934193,7.98302e-06,-0.000301557,-0.000934293,0.012618,0.00774375,1086,459,-0.658809,0.168571,21.8953,-0.676614,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0656372,-0.0196785,-0.0115664,-0.000243914,-0.000926944,0.000133887,-0.000218607,-0.000952251,0.186812,0.00765787,1093,459,-0.668906,0.161719,22.0437,-1.01569,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0648042,-0.0178725,-0.0147784,-0.000207178,-0.000885491,0.000230133,-0.000136471,-0.000956199,0.298091,0.00798517,1100,459,-0.669186,0.155952,22.1871,-1.35584,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.063978,-0.0174296,-0.0156577,-0.000196956,-0.0008025,0.000288872,-8.12568e-05,-0.000918199,0.380954,0.00841503,1107,459,-0.66322,0.158383,22.3829,-1.69792,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0630451,-0.0175709,-0.0169242,-0.000195567,-0.000717207,0.000331104,-3.48933e-05,-0.000877881,0.451792,0.00890856,1114,459,-0.65686,0.159773,22.5854,-2.02534,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0625581,-0.0176836,-0.0189645,-0.000203394,-0.000611468,0.000369233,1.44265e-05,-0.000829289,0.532981,0.00892562,1121,459,-0.65701,0.166205,22.81,-2.35563,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0631481,-0.0180455,-0.0176146,-0.000226574,-0.000489952,0.000385377,4.89927e-05,-0.000765519,0.620761,0.0077417,1128,459,-0.658938,0.166531,22.9555,-2.67835,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.063442,-0.0179949,-0.0129885,-0.000266768,-0.000365543,0.000351427,3.87246e-05,-0.000671035,0.715588,0.00677444,1135,459,-0.649594,0.158647,23.1372,-3.0074,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0639751,-0.0175027,-0.0100145,-0.00031999,-0.000239588,0.000284352,7.39007e-06,-0.000566969,0.855622,0.00655982,1142,459,-0.646959,0.150607,23.3213,-3.33979,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0644946,-0.0165507,-0.011095,-0.000371263,-0.000114784,0.000224585,1.55958e-05,-0.000501643,1.04481,0.00682399,1149,459,-0.654863,0.144918,23.5001,-3.67274,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0654981,-0.0167085,-0.00962559,-0.000397869,-5.00599e-06,0.000184438,6.80115e-05,-0.000470886,1.19384,0.00704989,1156,459,-0.660518,0.148206,23.6953,-4.01792,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0662727,-0.0178131,-0.0070229,-0.000394767,8.50093e-05,0.000160315,0.000133647,-0.000443405,1.27623,0.00703491,1163,459,-0.660456,0.154524,23.9169,-4.35168,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0663804,-0.0188505,-0.00547789,-0.000367014,0.000143619,0.000149165,0.000183999,-0.000407395,1.30642,0.00708407,1170,459,-0.656575,0.160568,24.166,-4.67743,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.066275,-0.0180415,-0.00815561,-0.000318809,0.000178688,0.00014978,0.000220301,-0.000360422,1.2998,0.00708393,1177,459,-0.662403,0.15402,24.4134,-4.98602,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0668378,-0.0170875,-0.00877582,-0.000262325,0.000197204,0.000159585,0.000247187,-0.000312309,1.26726,0.00751173,1184,459,-0.669346,0.14178,24.6901,-5.33476,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0672556,-0.0164924,-0.00865203,-0.000207096,0.000189476,0.000141271,0.000234654,-0.000252274,1.26128,0.00780688,1191,459,-0.672789,0.133294,24.9963,-5.68782,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0674815,-0.0169472,-0.00664136,-0.000170589,0.000152099,8.75991e-05,0.000174345,-0.000192835,1.3221,0.00784948,1198,459,-0.668846,0.130316,25.333,-6.03025,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0668793,-0.0178297,-0.00472871,-0.000156265,0.000162747,2.77382e-05,0.000165141,-0.000158659,1.48471,0.00724849,1205,459,-0.656912,0.132017,25.6527,-6.35509,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.066744,-0.018176,-0.00355201,-0.000146881,0.000177303,-1.42066e-05,0.000177925,-0.000147502,-1.52709,0.00728411,1212,459,-0.651845,0.136133,25.9517,-6.68732,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0624107,-0.0173528,-0.00829208,0.000308424,0.000831804,-0.000812236,0.00142347,-0.000283237,-0.94124,0.00828383,778,466,-0.644925,0.137825,23.8246,13.2203,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0625109,-0.017458,-0.00798217,0.000242814,0.000718551,-0.000803941,0.00131908,-0.00035771,-0.929234,0.0084187,785,466,-0.645034,0.137737,23.5212,12.8568,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0620968,-0.0172253,-0.00887663,0.000205627,0.000582886,-0.000743624,0.00116143,-0.000372919,-0.909609,0.00862069,792,466,-0.642416,0.139805,23.3019,12.5356,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0619538,-0.0177492,-0.00684646,0.00020036,0.000456036,-0.000662789,0.0010032,-0.000346808,-0.880668,0.00847493,799,466,-0.636492,0.139909,23.118,12.2394,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0620717,-0.0185504,-0.00458558,0.000197359,0.000341833,-0.000592229,0.000866215,-0.000327022,-0.846086,0.00815044,806,466,-0.632618,0.141371,22.9225,11.9561,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0622876,-0.0193931,-0.00226292,0.000170075,0.000259882,-0.000544816,0.000761642,-0.000331685,-0.826515,0.00819936,813,466,-0.629556,0.143985,22.7268,11.659,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0623794,-0.0195722,-0.00162781,0.000114674,0.000198447,-0.000492577,0.000650915,-0.000337794,-0.827814,0.00827008,820,466,-0.628829,0.147639,22.5624,11.3369,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0620806,-0.0184451,-0.00519717,6.01014e-05,0.000115777,-0.000420425,0.000509285,-0.000333407,-0.818457,0.00794381,827,466,-0.633114,0.150974,22.417,11.0008,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0615344,-0.0176291,-0.00758201,3.07544e-05,5.03809e-05,-0.000323522,0.000364239,-0.000283104,-0.80056,0.00759291,834,466,-0.632454,0.152978,22.2672,10.6652,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0606813,-0.0176037,-0.00776525,5.95111e-07,-4.05346e-05,-0.000240349,0.000221257,-0.000261197,-0.742721,0.00726676,841,466,-0.623984,0.155918,22.0921,10.3602,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0595908,-0.0181677,-0.00692346,-4.41626e-05,-0.000131383,-0.000179764,9.72056e-05,-0.000272751,-0.666399,0.00734056,848,466,-0.610932,0.165865,21.9123,10.0732,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0592914,-0.0190881,-0.00440308,-7.75708e-05,-0.000194558,-0.000112009,-9.70144e-06,-0.000262427,-0.544765,0.00758726,855,466,-0.602184,0.173035,21.7138,9.77901,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0598714,-0.0201465,-0.00146424,-9.06341e-05,-0.000228888,-4.28944e-05,-7.84071e-05,-0.000241115,-0.277683,0.00766092,862,466,-0.601265,0.178368,21.5157,9.46995,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0612171,-0.0208833,-0.000112953,-8.79423e-05,-0.000230874,1.79596e-05,-8.57202e-05,-0.000233096,0.123102,0.00738301,869,466,-0.611242,0.175773,21.3349,9.15612,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0622203,-0.0204682,-0.00281825,-7.02756e-05,-0.00022316,5.32487e-05,-5.35575e-05,-0.000239878,0.304216,0.00734214,876,466,-0.626589,0.166716,21.1678,8.84295,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0624159,-0.0189887,-0.00697616,-3.84948e-05,-0.000198409,6.03385e-05,-1.82827e-05,-0.000218621,0.323231,0.00742446,883,466,-0.637416,0.157758,21.0129,8.51826,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0613279,-0.0167547,-0.0131751,-4.29216e-07,-0.000136045,5.96081e-05,2.2046e-05,-0.00015852,0.360566,0.00738146,890,466,-0.640288,0.156551,20.8586,8.19424,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0608341,-0.0160541,-0.0151688,3.12076e-05,-2.81541e-05,7.21562e-05,7.9549e-05,-7.64955e-05,0.590275,0.00751854,897,466,-0.639739,0.1597,20.6973,7.86481,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0609141,-0.016754,-0.0147153,5.78413e-05,9.4618e-05,9.06461e-05,0.000168722,-1.62628e-05,0.885469,0.00782399,904,466,-0.639168,0.165812,20.5715,7.55678,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0608192,-0.0167781,-0.0164073,9.49346e-05,0.000220503,9.51388e-05,0.000271707,4.37308e-05,1.07706,0.00804771,911,466,-0.641701,0.16915,20.4691,7.24662,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0602689,-0.0173335,-0.0167896,0.000137403,0.000316097,6.67869e-05,0.0003383,0.000115201,1.24985,0.00809626,918,466,-0.636704,0.176374,20.3705,6.93661,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0597193,-0.0172015,-0.0181699,0.000153917,0.000367079,-2.2955e-06,0.000367104,0.000153892,-1.56003,0.00831291,925,466,-0.634174,0.180827,20.2635,6.61031,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.059601,-0.0179824,-0.0152904,0.000125037,0.00038253,-7.50266e-05,0.000402796,0.000104771,-1.30698,0.00820764,932,466,-0.626174,0.182831,20.1457,6.28643,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0599281,-0.0189094,-0.0124218,6.96443e-05,0.000355927,-0.000136782,0.000410772,1.4799e-05,-1.18945,0.00801222,939,466,-0.622507,0.184819,20.0368,5.98316,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0601284,-0.0186405,-0.0131183,2.6551e-05,0.00030632,-0.000167772,0.000384874,-5.20024e-05,-1.1329,0.00799479,946,466,-0.625817,0.17983,19.9629,5.6797,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0603478,-0.0173555,-0.0176349,-4.6794e-06,0.000223235,-0.000160721,0.0003063,-8.77439e-05,-1.09378,0.00831006,953,466,-0.638296,0.172403,19.9058,5.37793,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0601891,-0.0170227,-0.0194699,-3.4541e-05,0.000104491,-0.000129273,0.000181754,-0.000111803,-1.03209,0.00812916,960,466,-0.640723,0.169629,19.8748,5.07017,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0600935,-0.0171853,-0.0200466,-6.27746e-05,-3.70188e-05,-7.7923e-05,2.90833e-05,-0.000128877,-0.86729,0.00801548,967,466,-0.640788,0.168762,19.85,4.7644,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0599059,-0.0188916,-0.0160216,-8.41676e-05,-0.000162844,-2.07576e-05,-7.90269e-05,-0.000167985,-0.242768,0.00747367,974,466,-0.628896,0.175102,19.8435,4.4527,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0604435,-0.0194973,-0.0147448,-9.78494e-05,-0.000232874,2.88862e-05,-9.19292e-05,-0.000238794,0.202148,0.00761365,981,466,-0.63095,0.181216,19.8213,4.12321,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0608461,-0.0195023,-0.0149132,-0.000112488,-0.000279047,8.40874e-05,-7.74195e-05,-0.000314115,0.395112,0.0077308,988,466,-0.635226,0.186892,19.7991,3.7857,20.3927,3.52222
