 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.00526363,-0.00719205,-0.00092932,-0.000218155,-0.000271829,-0.000147797,-9.47785e-05,-0.000395206,-0.695587,0.00623124,1142,445,0.051919,0.0574846,26.1778,-3.53484,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.0047932,-0.00848292,0.00316123,-0.000290753,-0.00026845,-0.000192596,-8.66827e-05,-0.00047252,-0.814316,0.0063086,1149,445,0.0585012,0.0587134,26.3805,-3.89662,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.00430179,-0.00893944,0.00299007,-0.000330561,-0.000298506,-0.000224118,-8.98434e-05,-0.000539224,-0.821094,0.00632346,1156,445,0.053455,0.0622485,26.5929,-4.24617,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.00377471,-0.00851802,-0.00731641,4.27156e-06,-0.00155245,0.00014342,1.73743e-05,-0.00156555,0.0911073,0.0066343,995,452,0.0225688,0.107148,22.4532,3.34539,22.407,3.24732
-9.11821,27.8943,-2.11628,0.00342828,-0.00878123,-0.00780644,4.72256e-06,-0.00142333,0.00015125,2.05663e-05,-0.00143917,0.104371,0.0061757,1002,452,0.0180529,0.106119,22.4831,3.04951,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.00319516,-0.0086707,-0.00634476,2.18611e-06,-0.00129668,0.000144933,1.81618e-05,-0.00131266,0.109785,0.0066376,1009,452,0.019138,0.0994448,22.5414,2.75131,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.00335665,-0.0081661,-0.00531927,-5.68076e-06,-0.00118523,0.000124046,7.22334e-06,-0.00119813,0.103653,0.00673088,1016,452,0.0229874,0.0914362,22.5811,2.43038,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.00363099,-0.00704947,-0.00622489,-2.10005e-05,-0.00108835,8.85178e-05,-1.37094e-05,-0.00109564,0.0821839,0.00701712,1023,452,0.0231563,0.081731,22.6212,2.10695,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.00342646,-0.00655672,-0.00659521,-3.73856e-05,-0.00100587,4.4826e-05,-3.53153e-05,-0.00100794,0.0461532,0.00645937,1030,452,0.0200529,0.0756536,22.6604,1.76371,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.00336783,-0.00702182,-0.00504846,-4.40203e-05,-0.000949154,-1.21986e-05,-4.38559e-05,-0.000949318,-0.0134739,0.006787,1037,452,0.0232908,0.0762346,22.7591,1.4281,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.00324274,-0.0073361,-0.00436208,-3.96133e-05,-0.000925628,-7.07409e-05,-3.40008e-05,-0.00093124,-0.0791733,0.00698215,1044,452,0.023744,0.0781965,22.8542,1.09768,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.00317818,-0.00774027,-0.00319415,-3.09224e-05,-0.00090564,-0.000116738,-1.56107e-05,-0.000920952,-0.130418,0.00714622,1051,452,0.0259731,0.0821381,22.9695,0.765927,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.00305421,-0.00777956,-0.00217666,-3.21923e-05,-0.000906837,-0.000152452,-6.38136e-06,-0.000932648,-0.167715,0.00702389,1058,452,0.0273031,0.077021,23.0748,0.434188,23.0425,0.346426
-2.77486,28.073,-2.0274,0.00310752,-0.00747594,-0.0010259,-4.3477e-05,-0.000925266,-0.000179849,-8.20594e-06,-0.000960537,-0.193657,0.00677689,1065,452,0.0306611,0.0672703,23.1853,0.104575,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.00296301,-0.00746497,0.000770847,-5.20013e-05,-0.000940394,-0.000197376,-1.01237e-05,-0.000982272,-0.209071,0.00650511,1072,452,0.0337375,0.0611925,23.308,-0.21526,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.0029462,-0.00744203,0.000913924,-2.98529e-05,-0.00093859,-0.000197537,1.12295e-05,-0.000979673,-0.20505,0.00633563,1079,452,0.033899,0.0619333,23.4523,-0.534553,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.0030305,-0.00792559,-0.000613545,1.67825e-05,-0.000889788,-0.000165881,4.61815e-05,-0.000919187,-0.175408,0.00641209,1086,452,0.0310817,0.0687349,23.6173,-0.858325,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.00353152,-0.00861183,-6.23439e-05,5.27023e-05,-0.00077094,-0.000140965,7.61602e-05,-0.000794398,-0.164898,0.00659488,1093,452,0.0377299,0.0697336,23.7665,-1.18866,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.00366984,-0.00888787,0.00146835,6.51706e-05,-0.000666064,-0.00011746,8.35754e-05,-0.000684469,-0.155426,0.00656892,1100,452,0.0431603,0.0650781,23.9097,-1.52574,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.00334428,-0.00928719,0.00360837,5.00607e-05,-0.000568144,-8.29857e-05,6.10066e-05,-0.00057909,-0.131144,0.00672183,1107,452,0.0455011,0.0666489,24.0886,-1.87716,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.0028375,-0.00938224,0.00420581,2.78973e-05,-0.000484508,-4.88274e-05,3.25086e-05,-0.000489119,-0.0941614,0.00667388,1114,452,0.0420184,0.0705401,24.2796,-2.2149,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.0027528,-0.00901931,0.00375783,3.66906e-06,-0.000413298,-2.01594e-05,4.64145e-06,-0.000414271,-0.0481978,0.00656739,1121,452,0.0398966,0.0708577,24.493,-2.53853,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.0034437,-0.00805994,0.00110011,-2.32089e-05,-0.000358155,-1.35443e-05,-2.26621e-05,-0.000358702,-0.0403495,0.00597355,1128,452,0.0395639,0.0661831,24.6959,-2.85329,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.00471612,-0.0076462,-7.99623e-05,-6.64411e-05,-0.000336125,-4.63446e-05,-5.86992e-05,-0.000343867,-0.165524,0.00528477,1135,452,0.0488832,0.0634917,24.8922,-3.17595,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.00531955,-0.00771413,-0.000209729,-0.000126715,-0.000336267,-8.50512e-05,-9.65401e-05,-0.000366442,-0.34093,0.00568163,1142,452,0.0544525,0.0650662,25.0878,-3.50861,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.00510884,-0.00854579,0.00243681,-0.000180718,-0.000351752,-0.00012713,-0.000113019,-0.000419451,-0.489324,0.00597709,1149,452,0.0596478,0.0651013,25.287,-3.85318,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.00431989,-0.008752,0.00294604,-0.000210547,-0.000383021,-0.000159797,-0.000115202,-0.000478366,-0.537962,0.00618583,1156,452,0.0533896,0.0644214,25.4848,-4.1912,25.445,-4.28508
7.18822,28.3786,-1.94628,0.00326099,-0.00847973,0.00144009,-0.000223569,-0.000414069,-0.000183634,-0.000111951,-0.000525686,-0.546153,0.00609812,1163,452,0.0389736,0.0651303,25.7119,-4.52773,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.00258637,-0.00830353,-0.000160964,-0.000221218,-0.000451232,-0.000217776,-8.99466e-05,-0.000582504,-0.542462,0.00596279,1170,452,0.0279776,0.0707447,25.9552,-4.85935,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.00261094,-0.00797179,5.65114e-05,-0.000205843,-0.000486401,-0.000249467,-5.99198e-05,-0.000632325,-0.529274,0.00590781,1177,452,0.028506,0.0740835,26.1904,-5.18018,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.00222479,-0.00909968,0.00611416,-0.000170209,-0.000512115,-0.0002616,-2.86566e-05,-0.000653668,-0.495986,0.00638673,1184,452,0.04151,0.0670585,26.4646,-5.51272,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.00195533,-0.00652153,-0.0190835,-0.000151245,0.000780115,-3.09844e-05,0.000781144,-0.000152274,-1.53758,0.0063725,848,459,-0.0191022,0.127428,23.4727,10.0599,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.0020694,-0.00634485,-0.0182213,-0.000156985,0.000656703,-1.14937e-05,0.000656866,-0.000157147,-1.55667,0.00685382,855,459,-0.0164103,0.123201,23.2826,9.73836,23.234,9.64557
-23.0729,26.8382,-2.42873,0.00126014,-0.00679846,-0.0173733,-0.000144018,0.000525413,5.83889e-06,0.000525464,-0.000144069,1.56208,0.00703962,862,459,-0.0228163,0.122253,23.1023,9.42213,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.00105203,-0.00770315,-0.0151817,-0.000103085,0.000410652,1.08376e-05,0.000410881,-0.000103314,1.54971,0.00693895,869,459,-0.0202337,0.125659,22.9403,9.10745,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.000401052,-0.00867439,-0.013095,-2.77019e-05,0.00031325,-4.12775e-06,0.0003133,-2.77518e-05,-1.55869,0.00621462,876,459,-0.0222184,0.128407,22.7731,8.80783,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.000196406,-0.00798475,-0.0149943,6.01494e-05,0.000254769,-3.51957e-05,0.000260938,5.398e-05,-1.39727,0.00579978,883,459,-0.0287096,0.127118,22.6104,8.49211,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.000128149,-0.00657458,-0.0184083,0.000141701,0.000211941,-7.23868e-05,0.000257277,9.63642e-05,-1.01126,0.00561801,890,459,-0.0373803,0.124037,22.4319,8.16054,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.000202653,-0.00621752,-0.0193844,0.000206769,0.000190631,-0.000103979,0.000302991,9.44079e-05,-0.746675,0.00585022,897,459,-0.039093,0.123819,22.2673,7.82265,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.000622323,-0.00634725,-0.018872,0.000257836,0.000167205,-0.000145381,0.000364801,6.02407e-05,-0.634319,0.00601584,904,459,-0.0339342,0.122815,22.1596,7.50425,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.00149182,-0.00572985,-0.0212007,0.000308013,0.000129326,-0.00019654,0.000434563,2.77562e-06,-0.572069,0.00620507,911,459,-0.0307066,0.120825,22.0702,7.18665,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.00214421,-0.00520418,-0.0219142,0.000342439,5.75361e-05,-0.000241634,0.000480486,-8.05112e-05,-0.519054,0.00650461,918,459,-0.0261484,0.117263,21.9692,6.86519,21.9158,6.77046
-16.852,26.9608,-2.16377,0.00282849,-0.00534861,-0.020686,0.000350478,-5.19567e-05,-0.000281774,0.000495505,-0.000196983,-0.475332,0.00684346,925,459,-0.0168212,0.117048,21.8551,6.53469,21.797,6.44291
-16.1597,26.974,-2.1307,0.00315505,-0.00597086,-0.0170062,0.00033895,-0.000174161,-0.00030485,0.000480835,-0.000316045,-0.435606,0.00687191,932,459,-0.00536946,0.113384,21.7331,6.20816,21.6776,6.11867
-15.4664,26.987,-2.10061,0.00281022,-0.00751953,-0.0119178,0.000303186,-0.000336297,-0.000306414,0.000426304,-0.000459415,-0.382059,0.00666751,939,459,0.00292606,0.113502,21.6203,5.90706,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.00238282,-0.00833658,-0.010043,0.00024388,-0.000551767,-0.000284718,0.000335268,-0.000643155,-0.310589,0.0065705,946,459,0.00306895,0.112945,21.5386,5.60219,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.00185291,-0.00823876,-0.0108086,0.000181554,-0.000773038,-0.000240441,0.000238695,-0.000830179,-0.233324,0.00688554,953,459,-0.00410599,0.113014,21.4799,5.28939,21.4473,5.18563
-13.378,27.0344,-2.03649,0.00204962,-0.00810623,-0.0114405,0.000126732,-0.000973746,-0.00018913,0.000158329,-0.00100534,-0.165536,0.00685522,960,459,-0.00377113,0.113865,21.4525,4.96902,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.00223612,-0.00832632,-0.0116485,9.36784e-05,-0.00115137,-0.000123913,0.000105891,-0.00116358,-0.0982407,0.0067608,967,459,-0.00246842,0.116571,21.4335,4.65455,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.00281189,-0.00869774,-0.0111276,6.66455e-05,-0.00126081,-4.8333e-05,6.8403e-05,-0.00126256,-0.0363462,0.00622849,974,459,0.00438873,0.121508,21.4429,4.33061,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.00306885,-0.00852214,-0.0103114,3.97354e-05,-0.00128408,1.6188e-05,3.99332e-05,-0.00128428,0.0122258,0.00659028,981,459,0.00860476,0.1207,21.4334,3.98193,21.39,3.88262
-10.5831,27.1059,-1.96842,0.00394461,-0.00765421,-0.0123692,2.12314e-05,-0.00125043,6.86935e-05,2.49314e-05,-0.00125413,0.0538099,0.00658041,988,459,0.0121524,0.116006,21.4298,3.63778,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.00370218,-0.00763898,-0.0115453,1.3222e-05,-0.00116748,9.99408e-05,2.16217e-05,-0.00117588,0.08385,0.00656159,995,459,0.01158,0.111096,21.4333,3.31027,21.3818,3.21251
-9.18155,27.142,-1.94064,0.00351449,-0.00793607,-0.0118511,1.41436e-05,-0.0010672,0.000103608,2.3981e-05,-0.00107704,0.0946657,0.00600518,1002,459,0.00900925,0.110916,21.4703,3.01216,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.00302853,-0.0082321,-0.00907642,1.53417e-05,-0.000966218,9.74073e-05,2.49148e-05,-0.000975791,0.0979642,0.00613591,1009,459,0.0107566,0.105919,21.5287,2.71399,21.4875,2.61171
-7.77609,27.179,-1.92164,0.00314197,-0.0080542,-0.00698616,1.39933e-05,-0.000869649,8.16632e-05,2.1477e-05,-0.000877133,0.0913852,0.00620919,1016,459,0.0167417,0.0986531,21.5679,2.40098,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.00343135,-0.00717226,-0.00700231,5.36248e-06,-0.000779619,5.62339e-05,9.3705e-06,-0.000783627,0.071153,0.00632978,1023,459,0.0192502,0.0891752,21.5935,2.0756,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.00341379,-0.00638721,-0.00855632,-7.73751e-06,-0.000699665,2.56058e-05,-6.7912e-06,-0.000700611,0.0369391,0.00624127,1030,459,0.014943,0.0871051,21.6175,1.72748,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.0034868,-0.00602453,-0.00931324,-1.67918e-05,-0.000638934,-1.56114e-05,-1.64003e-05,-0.000639326,-0.025072,0.00675115,1037,459,0.013638,0.0838261,21.7015,1.39499,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.00322345,-0.00602691,-0.00897958,-1.84893e-05,-0.000606104,-5.95681e-05,-1.25116e-05,-0.000612082,-0.100017,0.00696229,1044,459,0.0117841,0.0803542,21.7917,1.06805,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.00310232,-0.00651342,-0.00744933,-1.61303e-05,-0.00057927,-9.44402e-05,-7.14383e-07,-0.000594686,-0.161807,0.00725518,1051,459,0.0144313,0.0791435,21.9026,0.753877,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.00320569,-0.00696077,-0.00551318,-1.92082e-05,-0.000575202,-0.000122514,6.59088e-06,-0.000601001,-0.207548,0.00742779,1058,459,0.0203151,0.077373,22.004,0.440608,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.00353231,-0.00705467,-0.00398166,-2.80315e-05,-0.000590594,-0.000146553,7.85748e-06,-0.000626483,-0.240161,0.00732769,1065,459,0.0273456,0.0729478,22.1083,0.124999,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.00358491,-0.00729837,-0.0020419,-3.49623e-05,-0.00061118,-0.000165243,9.06127e-06,-0.000655203,-0.26037,0.00703759,1072,459,0.0327574,0.0694273,22.24,-0.198712,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.00303897,-0.00743853,-0.000780922,-1.90517e-05,-0.00062664,-0.000173608,2.70549e-05,-0.000672747,-0.259587,0.00658868,1079,459,0.0305808,0.066108,22.4039,-0.529603,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.00273942,-0.00770287,-0.00146726,1.73209e-05,-0.000613739,-0.00015956,5.53706e-05,-0.000651788,-0.234094,0.00638115,1086,459,0.026007,0.0685849,22.5763,-0.864124,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.00304466,-0.00829713,-0.00147988,5.13069e-05,-0.000555783,-0.0001441,8.37744e-05,-0.00058825,-0.221611,0.00642261,1093,459,0.0292163,0.0719071,22.726,-1.1887,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.00327082,-0.00843942,-0.000969004,6.78663e-05,-0.000503105,-0.000124643,9.38899e-05,-0.000529128,-0.205828,0.00667247,1100,459,0.0327697,0.0722019,22.859,-1.515,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.00319979,-0.00848568,0.000112955,5.94853e-05,-0.000450185,-9.22892e-05,7.5682e-05,-0.000466381,-0.17373,0.00696503,1107,459,0.0347434,0.0739974,23.0437,-1.8566,23.0127,-1.94994
2.12315,27.468,-1.81097,0.00299385,-0.00854376,0.000328453,4.39586e-05,-0.000402213,-5.55686e-05,5.07753e-05,-0.000409029,-0.122062,0.0067507,1114,459,0.0333042,0.0734252,23.2334,-2.19115,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.00284346,-0.00856225,0.00074537,2.94732e-05,-0.00035918,-1.99853e-05,3.04982e-05,-0.000360205,-0.0512417,0.00646327,1121,459,0.0328896,0.0734968,23.4491,-2.52917,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.00336064,-0.00823316,-0.000397055,1.34415e-05,-0.000322351,-4.48537e-06,1.35014e-05,-0.000322411,-0.0133544,0.00556467,1128,459,0.0349668,0.0706469,23.6092,-2.84962,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.00431016,-0.00840587,0.000647322,-1.80703e-05,-0.000306949,-2.55236e-05,-1.58326e-05,-0.000309187,-0.0874514,0.00504969,1135,459,0.0470482,0.0703436,23.808,-3.16369,23.766,-3.25654
4.97019,27.5518,-1.78167,0.00520813,-0.00798765,-0.000271243,-6.35454e-05,-0.000309767,-5.43689e-05,-5.20745e-05,-0.000321238,-0.207934,0.00532319,1142,459,0.0532475,0.0710336,24.0113,-3.48362,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.00521717,-0.00806554,0.000249817,-0.000104716,-0.000323462,-8.76865e-05,-7.39053e-05,-0.000354272,-0.337894,0.00573666,1149,459,0.054715,0.0704532,24.1939,-3.80914,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.00419411,-0.00837789,0.0016675,-0.000129802,-0.000348823,-0.00011756,-7.86482e-05,-0.000399976,-0.410417,0.00616091,1156,459,0.0485622,0.068838,24.3894,-4.14603,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.00320755,-0.00825717,0.00129217,-0.000144728,-0.000368731,-0.000143604,-7.46123e-05,-0.000438846,-0.454207,0.00625258,1163,459,0.037901,0.0675682,24.6125,-4.48147,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.0025156,-0.00845393,0.00130513,-0.000149989,-0.000390022,-0.000179042,-5.44593e-05,-0.000485551,-0.490133,0.00624221,1170,459,0.0312012,0.0712879,24.8577,-4.81381,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.00241351,-0.00811281,0.00149512,-0.000146654,-0.000408026,-0.000212214,-2.8114e-05,-0.000526566,-0.509413,0.00617552,1177,459,0.0304992,0.0720267,25.1,-5.13462,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.00207126,-0.00862226,0.00557532,-0.000128027,-0.000423043,-0.000230785,-1.63651e-06,-0.000549433,-0.50104,0.00655716,1184,459,0.0383862,0.065176,25.3743,-5.48315,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.00207622,-0.00936058,0.0086093,-9.00685e-05,-0.000410764,-0.000241512,3.94791e-05,-0.000540312,-0.492344,0.00690888,1191,459,0.0470761,0.0607914,25.6821,-5.82834,25.6705,-5.90935
10.703,27.739,-1.76871,0.00265556,-0.00920209,0.00770172,-5.19171e-05,-0.000364197,-0.000229735,6.97158e-05,-0.00048583,-0.486929,0.00695774,1198,459,0.0503569,0.0597219,26.0303,-6.16995,26.0117,-6.2535
11.424,27.764,-1.77347,0.00397662,-0.00852581,0.00436035,-1.59148e-05,-0.0002221,-0.000204766,0.000110246,-0.00034826,-0.55219,0.00643325,1205,459,0.0540118,0.0594759,26.3629,-6.49712,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.0041893,-0.00775537,0.00163401,1.73123e-05,7.8531e-07,-0.000160181,0.000169443,-0.000151346,-0.759627,0.00638062,1212,459,0.0483926,0.0580517,26.667,-6.82627,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.000785097,-0.00654696,-0.0178388,0.000221273,1.85239e-05,-0.000495328,0.000625494,-0.000385697,-0.684461,0.00764866,778,466,-0.0259113,0.115047,24.4702,13.0826,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.000777703,-0.00744819,-0.0181836,0.000189222,6.26717e-05,-0.000496908,0.000626868,-0.000374974,-0.72207,0.00733303,785,466,-0.026658,0.122608,24.1689,12.7306,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.00107099,-0.00828993,-0.0173286,0.000157465,0.000105717,-0.000446846,0.000579186,-0.000316003,-0.756479,0.00724851,792,466,-0.0220661,0.130728,23.9452,12.4161,23.9065,12.297
-29.3236,25.9665,-2.47326,0.00120192,-0.00859084,-0.0145415,0.000134917,0.00017075,-0.000364599,0.000517872,-0.000212205,-0.809949,0.00706423,799,466,-0.0153177,0.127896,23.76,12.1147,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.00140746,-0.00859997,-0.0129522,0.000104625,0.000259145,-0.000275616,0.000468125,-0.000104355,-0.922049,0.00677631,806,466,-0.0102327,0.125631,23.5692,11.8229,23.5352,11.7143
-27.947,25.995,-2.43501,0.00178523,-0.00859479,-0.0123062,6.55055e-05,0.000358047,-0.000209971,0.000467673,-4.41199e-05,-1.08963,0.0069021,813,466,-0.00530427,0.126443,23.3826,11.5192,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.00182138,-0.00831321,-0.0143504,1.95691e-05,0.000449599,-0.000162886,0.00050433,-3.51628e-05,-1.24664,0.00721893,820,466,-0.00943751,0.133965,23.2243,11.1975,23.1842,11.096
-26.567,26.0289,-2.40549,0.00164784,-0.00775422,-0.0170249,-2.73244e-05,0.000477542,-0.000111621,0.00050112,-5.09015e-05,-1.36263,0.00719771,827,466,-0.0170519,0.13786,23.0726,10.8677,23.0298,10.7681
-25.877,26.0455,-2.38774,0.00159912,-0.00716944,-0.0192569,-6.34796e-05,0.000488616,-4.40397e-05,0.000492107,-6.69705e-05,-1.49169,0.00694766,834,466,-0.0225685,0.140555,22.9167,10.5354,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.00155043,-0.00699478,-0.0191788,-9.12091e-05,0.000468237,1.25035e-05,0.000468516,-9.14884e-05,1.54846,0.0064628,841,466,-0.0231315,0.13644,22.7325,10.2333,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.0018791,-0.00750936,-0.0167127,-0.000109748,0.000417082,3.49975e-05,0.000419397,-0.000112063,1.50475,0.00644671,848,466,-0.01478,0.135968,22.5426,9.94782,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.00195813,-0.00786254,-0.01517,-0.000110682,0.000344177,4.14041e-05,0.000347915,-0.00011442,1.48076,0.00668319,855,466,-0.0108568,0.135669,22.3439,9.65484,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.00156391,-0.0083174,-0.014471,-9.86567e-05,0.000274341,4.16755e-05,0.00027894,-0.000103256,1.46087,0.00684085,862,466,-0.0133744,0.135928,22.1518,9.35019,22.115,9.25006
-22.4344,26.1075,-2.23993,0.000941193,-0.00924799,-0.012499,-6.85619e-05,0.000222081,3.39324e-05,0.00022599,-7.2471e-05,1.4561,0.00658272,869,466,-0.0153647,0.138987,21.977,9.03159,21.95,8.9259
-21.7446,26.1214,-2.21068,0.000387218,-0.00893771,-0.0138211,-1.20546e-05,0.000182253,1.25594e-05,0.000183061,-1.2863e-05,1.50652,0.00642168,876,466,-0.0239069,0.134921,21.8121,8.70869,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.000175004,-0.00798918,-0.0156175,5.54309e-05,0.000166328,-2.12302e-05,0.000170253,5.15055e-05,-1.38796,0.00638444,883,466,-0.0303178,0.130347,21.6531,8.37846,21.6287,8.27365
-20.366,26.1462,-2.14378,0.00058068,-0.00616077,-0.0193612,0.000120538,0.0001575,-5.83232e-05,0.000200201,7.78381e-05,-0.93883,0.00619515,890,466,-0.0350915,0.125591,21.4882,8.05392,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.000868811,-0.00533698,-0.0206404,0.000175495,0.000160917,-8.68082e-05,0.00025532,8.10923e-05,-0.743515,0.00617457,897,466,-0.035471,0.122353,21.324,7.72503,21.2846,7.63983
-18.985,26.1721,-2.08052,0.00115384,-0.00575998,-0.0193678,0.000220871,0.000160183,-0.000114269,0.000308756,7.22981e-05,-0.65562,0.00633743,904,466,-0.0299066,0.120842,21.2009,7.41529,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.00165461,-0.0056524,-0.0197999,0.000264271,0.00014219,-0.000141329,0.000357178,4.92831e-05,-0.581546,0.00655962,911,466,-0.0260967,0.120526,21.1008,7.1001,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.002074,-0.00569286,-0.019572,0.000293902,9.20984e-05,-0.000162442,0.000384229,1.77129e-06,-0.507483,0.00670564,918,466,-0.0216173,0.120148,21.0003,6.78458,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.00277014,-0.00542747,-0.0196892,0.000303048,9.22417e-06,-0.000184014,0.000391603,-7.93303e-05,-0.448524,0.00688604,925,466,-0.0152711,0.12024,20.893,6.45388,20.8371,6.36916
-16.215,26.2289,-1.97028,0.00318793,-0.00596445,-0.0164542,0.000294871,-8.62189e-05,-0.00019531,0.000377188,-0.000168535,-0.398873,0.00683668,932,466,-0.00385497,0.114452,20.7781,6.13142,20.7231,6.04615
-15.522,26.2419,-1.94047,0.00311596,-0.00700371,-0.0126554,0.000264569,-0.000210561,-0.000189107,0.000330646,-0.000276638,-0.336155,0.00661999,939,466,0.00417168,0.111033,20.6707,5.83137,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.00283849,-0.00764151,-0.0105656,0.000215983,-0.000375205,-0.000166711,0.000259754,-0.000418976,-0.256759,0.00657246,946,466,0.00624938,0.107921,20.592,5.53027,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.00249298,-0.00759434,-0.0115322,0.000164323,-0.000546657,-0.000128705,0.000186904,-0.000569238,-0.173684,0.00685918,953,466,0.000447607,0.109373,20.5282,5.22655,20.488,5.12832
-13.4354,26.2876,-1.87433,0.00241708,-0.00759587,-0.0120723,0.000116119,-0.000706661,-8.94649e-05,0.000125734,-0.000716276,-0.107068,0.00678951,960,466,-0.00174098,0.112733,20.4931,4.91285,20.4532,4.81532
-12.738,26.3041,-1.85634,0.00254158,-0.0074742,-0.0138929,8.41053e-05,-0.000851393,-4.87674e-05,8.66407e-05,-0.000853928,-0.0519422,0.00675397,967,466,-0.00490551,0.116678,20.4707,4.60287,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.00271672,-0.00756255,-0.0142953,6.06425e-05,-0.000943791,-8.60521e-06,6.07162e-05,-0.000943865,-0.00856639,0.00624576,974,466,-0.00427885,0.120158,20.4709,4.28404,20.425,4.18356
-11.3411,26.3394,-1.82397,0.0027708,-0.00727576,-0.0139316,4.04993e-05,-0.000969229,2.35495e-05,4.10483e-05,-0.000969778,0.0233057,0.0062987,981,466,-0.00318139,0.117918,20.4564,3.95,20.4106,3.85475
