 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.146129,-0.0126143,0.18149,-0.00151865,0.00164335,0.00102245,0.00194516,-0.00182046,1.28377,0.00814482,1142,445,1.90965,-0.255536,27.4005,-4.00526,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.14558,-0.0110622,0.174328,-0.00152808,0.00153025,0.000903199,0.00177707,-0.00177489,1.30404,0.00804978,1149,445,1.88622,-0.258815,27.618,-4.36175,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.144516,-0.0100489,0.165631,-0.0015263,0.00142621,0.000795672,0.00162698,-0.00172707,1.32362,0.00791177,1156,445,1.85367,-0.252293,27.8367,-4.70028,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.19066,-0.111184,0.227918,-0.00233827,0.00519119,-0.00228849,0.00583219,-0.00297927,-1.2977,0.00947283,995,452,2.46529,0.614449,23.9857,3.71785,22.407,3.24732
-9.11821,27.8943,-2.11628,0.188601,-0.106489,0.232973,-0.00240913,0.00524192,-0.00205467,0.00575878,-0.00292598,-1.32436,0.00881876,1002,452,2.45724,0.560914,23.9957,3.34856,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.185941,-0.0999705,0.233922,-0.0024576,0.00531283,-0.00183637,0.00572496,-0.00286972,-1.35003,0.00913302,1009,452,2.43303,0.496071,24.0354,2.98423,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.183386,-0.0943944,0.236441,-0.00250382,0.00540588,-0.0016379,0.00573164,-0.00282957,-1.37447,0.0088711,1016,452,2.4141,0.431691,24.0508,2.61173,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.181044,-0.0883078,0.237488,-0.00256569,0.00547023,-0.00146541,0.00572912,-0.00282458,-1.39594,0.00899032,1023,452,2.39353,0.370878,24.067,2.23117,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.179206,-0.0831276,0.238995,-0.00263044,0.00547563,-0.00129553,0.00567765,-0.00283245,-1.41611,0.00845457,1030,452,2.37959,0.308276,24.0923,1.84239,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.177848,-0.0783315,0.241338,-0.00268795,0.00538994,-0.00111667,0.00554146,-0.00283947,-1.43593,0.0089266,1037,452,2.37249,0.249029,24.1821,1.45869,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.175739,-0.0726711,0.239844,-0.00273219,0.00522318,-0.000929632,0.00533037,-0.00283938,-1.456,0.00915661,1044,452,2.34827,0.193902,24.2653,1.07815,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.173239,-0.0672888,0.238045,-0.00275575,0.0049688,-0.000738923,0.00503885,-0.0028258,-1.47628,0.00918922,1051,452,2.31944,0.142582,24.3649,0.702039,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.171209,-0.0621671,0.237515,-0.00277533,0.00466755,-0.000548058,0.00470769,-0.00281547,-1.49769,0.00885699,1058,452,2.29855,0.0868533,24.4578,0.326628,23.0425,0.346426
-2.77486,28.073,-2.0274,0.169191,-0.0581178,0.240652,-0.00279021,0.00431966,-0.000345018,0.00433636,-0.00280692,-1.52242,0.00851339,1065,452,2.28723,0.0325814,24.5496,-0.042528,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.166638,-0.0546527,0.245326,-0.00279215,0.00397726,-0.000104403,0.00397887,-0.00279376,-1.55538,0.00822324,1072,452,2.27455,-0.0129852,24.649,-0.405706,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.163584,-0.0498176,0.243092,-0.00274989,0.0036383,0.000170094,0.00364283,-0.00275441,1.5442,0.00800478,1079,452,2.23917,-0.0516382,24.7702,-0.76902,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.161319,-0.044092,0.234207,-0.00266758,0.00332639,0.000451122,0.00336016,-0.00270135,1.49609,0.00802539,1086,452,2.19446,-0.0839116,24.9251,-1.13962,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.160547,-0.0391146,0.226139,-0.00255511,0.00311099,0.000662037,0.00318732,-0.00263144,1.45601,0.00798638,1093,452,2.16671,-0.11548,25.0763,-1.50602,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.159875,-0.0355655,0.219925,-0.00242115,0.00293631,0.000830784,0.00306218,-0.00254703,1.42043,0.007909,1100,452,2.145,-0.141282,25.2248,-1.85861,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.157956,-0.0327273,0.21673,-0.00229577,0.00277032,0.000971848,0.00295036,-0.0024758,1.38762,0.00809312,1107,452,2.11866,-0.162426,25.3979,-2.22457,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.155239,-0.029998,0.213333,-0.00216387,0.00257721,0.00109395,0.00281746,-0.00240411,1.35462,0.00822648,1114,452,2.08387,-0.180083,25.5751,-2.57668,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.152939,-0.0263462,0.206956,-0.00202771,0.00237886,0.00117568,0.00267291,-0.00232176,1.32571,0.00840337,1121,452,2.04495,-0.194335,25.7766,-2.9211,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.151432,-0.0223328,0.198274,-0.0018904,0.00222574,0.00118558,0.0025428,-0.00220746,1.30948,0.00792784,1128,452,2.00757,-0.204929,25.9676,-3.26019,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.150881,-0.0184642,0.188699,-0.00178557,0.00211133,0.00111942,0.00241,-0.00208424,1.31006,0.00707007,1135,452,1.97711,-0.212763,26.1581,-3.60391,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.149697,-0.0162425,0.181453,-0.00173709,0.00200616,0.00101787,0.00226504,-0.00199597,1.32174,0.00728137,1142,452,1.94695,-0.214028,26.3468,-3.94337,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.148903,-0.014531,0.173797,-0.00172427,0.00191679,0.000916339,0.0021344,-0.00194188,1.33764,0.00740694,1149,452,1.91972,-0.217179,26.5546,-4.28324,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.147415,-0.0128132,0.164197,-0.00170613,0.00182871,0.00082243,0.00201069,-0.00188811,1.35303,0.00749127,1156,452,1.88038,-0.216698,26.7593,-4.6097,25.445,-4.28508
7.18822,28.3786,-1.94628,0.145619,-0.0110571,0.152692,-0.00167259,0.00174543,0.000721226,0.00189138,-0.00181854,1.37113,0.00749754,1163,452,1.83264,-0.208992,26.9923,-4.93237,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.143888,-0.00965894,0.141849,-0.00164872,0.0016507,0.000598634,0.00175596,-0.00175398,1.39675,0.00738512,1170,452,1.78702,-0.194162,27.2372,-5.25104,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.142775,-0.00764677,0.128627,-0.00165687,0.00154163,0.000451494,0.00160414,-0.00171938,1.43322,0.00732657,1177,452,1.74035,-0.168835,27.4771,-5.5597,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.141622,-0.00619086,0.117365,-0.00169284,0.00143395,0.000304792,0.00146338,-0.00172228,1.47453,0.00776155,1184,452,1.6986,-0.150474,27.7633,-5.88176,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.203661,-0.153711,0.0558606,0.00430023,0.00597833,-0.00709776,0.0122865,-0.00200789,-0.844232,0.0084624,848,459,2.20398,1.47253,25.3217,11.2795,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.207491,-0.153955,0.0602581,0.00409161,0.00623383,-0.0073031,0.0125439,-0.0022185,-0.858212,0.00870866,855,459,2.252,1.45805,25.1652,10.9597,23.234,9.64557
-23.0729,26.8382,-2.42873,0.208292,-0.155084,0.0679257,0.00378344,0.00636651,-0.00743558,0.0126219,-0.00247194,-0.871388,0.00863014,862,459,2.27675,1.44269,24.992,10.6378,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.209045,-0.156685,0.0780829,0.0034129,0.00637923,-0.00747648,0.0125182,-0.0027261,-0.883316,0.00857896,869,459,2.30649,1.43174,24.829,10.3119,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.209241,-0.159178,0.0913347,0.00303315,0.0063298,-0.00743147,0.0122936,-0.0029306,-0.894533,0.00788272,876,459,2.33771,1.42536,24.6544,9.99621,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.211128,-0.160744,0.102574,0.00264767,0.00629225,-0.00731388,0.0120074,-0.00306751,-0.90749,0.00754033,883,459,2.38161,1.41888,24.4937,9.66533,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.213157,-0.161456,0.112292,0.00223625,0.00627909,-0.00710848,0.011648,-0.00313264,-0.923925,0.00752059,890,459,2.42374,1.40724,24.3178,9.31942,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.214378,-0.161231,0.12287,0.0017904,0.00630886,-0.00681422,0.0112286,-0.00312934,-0.945469,0.00792953,897,459,2.45977,1.37689,24.1496,8.95716,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.214633,-0.159603,0.133328,0.0013222,0.00635562,-0.00650997,0.0108184,-0.00314059,-0.969846,0.00822584,904,459,2.48575,1.3296,24.0285,8.60096,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.214753,-0.156856,0.139522,0.000901165,0.00636089,-0.00618644,0.010393,-0.00313094,-0.993181,0.00853325,911,459,2.50096,1.27889,23.9224,8.24764,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.215368,-0.155144,0.147693,0.000523376,0.00632603,-0.00584232,0.00994777,-0.00309836,-1.01586,0.00879885,918,459,2.52574,1.24265,23.8111,7.89126,21.9158,6.77046
-16.852,26.9608,-2.16377,0.215866,-0.153578,0.15572,0.000126423,0.00624635,-0.00549167,0.00947302,-0.00310025,-1.03958,0.00909777,925,459,2.54928,1.20849,23.6887,7.52712,21.797,6.44291
-16.1597,26.974,-2.1307,0.215435,-0.152003,0.166283,-0.000289229,0.00616308,-0.00515473,0.00901799,-0.00314414,-1.06501,0.0092253,932,459,2.56945,1.16661,23.5527,7.16112,21.6776,6.11867
-15.4664,26.987,-2.10061,0.213751,-0.149965,0.176118,-0.000695679,0.00604985,-0.00485522,0.00858883,-0.00323466,-1.08897,0.00918227,939,459,2.5754,1.12877,23.4237,6.80322,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.211564,-0.145884,0.180588,-0.00103776,0.00593019,-0.00456428,0.00818823,-0.0032958,-1.11138,0.00912766,946,459,2.56384,1.0809,23.325,6.43561,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.210443,-0.14133,0.180735,-0.00135153,0.00578087,-0.004267,0.0077757,-0.00334636,-1.13348,0.00933386,953,459,2.553,1.03899,23.2634,6.07206,21.4473,5.18563
-13.378,27.0344,-2.03649,0.208969,-0.138489,0.187445,-0.0016444,0.00563902,-0.00396068,0.00737774,-0.00338312,-1.15713,0.00879255,960,459,2.55423,0.995176,23.2129,5.70606,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.207628,-0.136251,0.196446,-0.00190128,0.00550413,-0.00364,0.00699369,-0.00339084,-1.18237,0.00824539,967,459,2.5625,0.948598,23.1697,5.34631,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.205187,-0.133309,0.206432,-0.00211862,0.00543978,-0.00331911,0.00669037,-0.00336921,-1.21046,0.00778736,974,459,2.5621,0.892345,23.1399,4.97057,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.202093,-0.127957,0.211854,-0.00228866,0.00546489,-0.0030145,0.00649897,-0.00332275,-1.24034,0.00866908,981,459,2.54423,0.818705,23.0955,4.5691,21.39,3.88262
-10.5831,27.1059,-1.96842,0.20038,-0.123647,0.219145,-0.00242447,0.00553392,-0.00271055,0.0063694,-0.00325995,-1.2718,0.00916631,988,459,2.54483,0.757257,23.0575,4.16676,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.198558,-0.118693,0.224579,-0.00253716,0.00563376,-0.0024315,0.00630258,-0.00320598,-1.30237,0.00952378,995,459,2.53981,0.698693,23.0436,3.77208,21.3818,3.21251
-9.18155,27.142,-1.94064,0.196643,-0.113508,0.228996,-0.0026293,0.00574165,-0.00218637,0.0062783,-0.00316595,-1.3301,0.00880206,1002,459,2.53139,0.644281,23.0617,3.39605,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.193617,-0.106974,0.230425,-0.00271117,0.00585484,-0.00195643,0.00628053,-0.00313686,-1.35655,0.00882268,1009,459,2.50451,0.581162,23.1016,3.02732,21.4875,2.61171
-7.77609,27.179,-1.92164,0.191048,-0.101245,0.232124,-0.00279505,0.00597331,-0.00173643,0.00630466,-0.0031264,-1.38224,0.0086696,1016,459,2.48329,0.51834,23.1195,2.66178,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.188967,-0.0954725,0.232421,-0.00288562,0.00605778,-0.00152604,0.006311,-0.00313884,-1.40636,0.00865538,1023,459,2.46363,0.457783,23.1259,2.28899,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.187205,-0.0902344,0.234062,-0.00296754,0.00607758,-0.00131031,0.00626357,-0.00315353,-1.42979,0.00861841,1030,459,2.45065,0.394818,23.1333,1.89773,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.186043,-0.0848051,0.235453,-0.00304281,0.00600311,-0.00108257,0.00613086,-0.00317056,-1.45333,0.00935091,1037,459,2.4428,0.335638,23.207,1.51023,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.183849,-0.0787498,0.233885,-0.00311192,0.00583897,-0.000851441,0.00591924,-0.0031922,-1.4768,0.00960699,1044,459,2.41727,0.27825,23.2854,1.12678,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.181105,-0.0727812,0.231097,-0.00315892,0.00557719,-0.00062831,0.00562214,-0.00320387,-1.49937,0.00972865,1051,459,2.38328,0.223539,23.3804,0.759772,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.179279,-0.0668116,0.22859,-0.00318943,0.00525672,-0.000417761,0.00527733,-0.00321004,-1.52149,0.00960919,1058,459,2.35907,0.165928,23.4732,0.397548,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.176398,-0.0627788,0.233,-0.00320639,0.00488283,-0.000210333,0.0048883,-0.00321186,-1.54482,0.0092249,1065,459,2.34214,0.112406,23.5461,0.034792,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.173198,-0.0596368,0.24047,-0.0032079,0.00449758,1.71715e-05,0.00449762,-0.00320794,1.56857,0.00880025,1072,459,2.33005,0.0620751,23.6427,-0.33693,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.1687,-0.0553134,0.241206,-0.00316363,0.00410603,0.000261338,0.00411542,-0.00317302,1.53491,0.00823555,1079,459,2.28802,0.0153473,23.7721,-0.710469,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.165473,-0.0495947,0.232949,-0.00306899,0.00373803,0.000495644,0.00377393,-0.00310489,1.49849,0.00801436,1086,459,2.23548,-0.0249988,23.9289,-1.08294,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.163858,-0.0437151,0.223039,-0.00293758,0.003456,0.000665093,0.00352445,-0.00300603,1.46823,0.00785705,1093,459,2.19441,-0.0621808,24.0758,-1.44568,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.163143,-0.0389924,0.213597,-0.00278495,0.00322726,0.000799313,0.00333172,-0.0028894,1.44085,0.00799929,1100,459,2.16355,-0.0888939,24.2155,-1.79144,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.16165,-0.0350016,0.20768,-0.00263567,0.00302788,0.0009213,0.00317398,-0.00278177,1.41352,0.00819616,1107,459,2.13398,-0.116306,24.3983,-2.14872,23.0127,-1.94994
2.12315,27.468,-1.81097,0.158573,-0.0319805,0.206251,-0.00247956,0.00282096,0.00103138,0.00301458,-0.00267318,1.38523,0.0083973,1114,459,2.10046,-0.141818,24.5646,-2.51124,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.155638,-0.029113,0.203418,-0.00232345,0.0026274,0.00110573,0.00286313,-0.00255918,1.36075,0.00849341,1121,459,2.0647,-0.161136,24.7597,-2.87094,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.154302,-0.0254912,0.19651,-0.00217228,0.00248331,0.00111703,0.00273745,-0.00242641,1.34709,0.00758134,1128,459,2.03375,-0.17433,24.9111,-3.21745,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.15433,-0.0221752,0.187806,-0.00204931,0.00237698,0.00106692,0.00262073,-0.00229306,1.34619,0.00687622,1135,459,2.01135,-0.177707,25.1149,-3.54869,23.766,-3.25654
4.97019,27.5518,-1.78167,0.153732,-0.0193614,0.178559,-0.00197433,0.00227236,0.000986891,0.0024905,-0.00219247,1.35326,0.00686477,1142,459,1.98133,-0.175938,25.3154,-3.87554,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.152259,-0.016704,0.169092,-0.00193507,0.0021714,0.000904098,0.00236163,-0.00212531,1.36341,0.00711684,1149,459,1.94214,-0.177659,25.4972,-4.2042,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.150619,-0.0141198,0.158825,-0.00189909,0.00206885,0.000825434,0.00223371,-0.00206395,1.37366,0.00739005,1156,459,1.89911,-0.182575,25.7021,-4.53664,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.148939,-0.0120331,0.148443,-0.00185397,0.00196864,0.000741439,0.00210741,-0.00199274,1.38577,0.00746668,1163,459,1.85526,-0.180967,25.9317,-4.86382,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.14723,-0.0107976,0.139221,-0.00181539,0.0018584,0.000643878,0.00196798,-0.00192497,1.40222,0.00751786,1170,459,1.81423,-0.172525,26.1789,-5.18314,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.145588,-0.0097317,0.129833,-0.00180553,0.00173554,0.000527755,0.00181252,-0.00188252,1.42595,0.00748564,1177,459,1.77293,-0.147813,26.4177,-5.49458,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.144125,-0.0085514,0.119635,-0.00182779,0.00160905,0.00040826,0.00165688,-0.00187562,1.45417,0.00780326,1184,459,1.73106,-0.12831,26.6973,-5.83163,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.142798,-0.00769272,0.108219,-0.00186507,0.00150195,0.000295703,0.00152773,-0.00189085,1.48386,0.00802128,1191,459,1.68737,-0.114031,27.0082,-6.15506,25.6705,-5.90935
10.703,27.739,-1.76871,0.140908,-0.00800423,0.100164,-0.00191219,0.00145093,0.000198394,0.00146259,-0.00192385,1.51208,0.00798796,1198,459,1.64752,-0.098771,27.3402,-6.46845,26.0117,-6.2535
11.424,27.764,-1.77347,0.139431,-0.0082554,0.0907066,-0.00195605,0.0014876,0.000118013,0.00149164,-0.00196009,1.53658,0.00746175,1205,459,1.6079,-0.0886501,27.6521,-6.7577,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.138267,-0.00775546,0.0798736,-0.00198668,0.00159309,5.69484e-05,0.001594,-0.00198759,1.55489,0.00757399,1212,459,1.56687,-0.0731049,27.9516,-7.05826,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.178249,-0.134319,-0.00210188,0.0046955,-0.000199462,-0.00454408,0.0074093,-0.00291327,-0.538371,0.0100803,778,466,1.83024,1.41132,26.1681,14.2593,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.182116,-0.138721,0.00399841,0.00478459,0.000130039,-0.00479784,0.00778981,-0.00287517,-0.559583,0.00943276,785,466,1.88179,1.44344,25.8942,13.9207,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.185569,-0.142159,0.00906306,0.00486212,0.000560195,-0.00501623,0.00816911,-0.00274679,-0.582855,0.00927502,792,466,1.92704,1.46256,25.6954,13.6265,23.9065,12.297
-29.3236,25.9665,-2.47326,0.18745,-0.144879,0.0135262,0.00500067,0.00109967,-0.00519531,0.00859956,-0.00249921,-0.605822,0.00909122,799,466,1.95512,1.47437,25.5256,13.3505,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.18975,-0.146685,0.0151175,0.00513518,0.00172969,-0.00539961,0.00909416,-0.00222929,-0.632661,0.00884233,806,466,1.98145,1.48908,25.3567,13.0777,23.5352,11.7143
-27.947,25.995,-2.43501,0.193328,-0.14782,0.0156311,0.00518995,0.0023975,-0.00565679,0.00962028,-0.00203282,-0.664405,0.00896516,813,466,2.01829,1.5043,25.2033,12.7832,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.19773,-0.14898,0.0188188,0.00516928,0.00303336,-0.00595846,0.0101547,-0.00195209,-0.696722,0.00902461,820,466,2.06892,1.51306,25.0807,12.4635,23.1842,11.096
-26.567,26.0289,-2.40549,0.200894,-0.150803,0.0263143,0.00510285,0.00361598,-0.00626043,0.0106638,-0.001945,-0.726299,0.0089281,827,466,2.11613,1.5152,24.9461,12.1329,23.0298,10.7681
-25.877,26.0455,-2.38774,0.20348,-0.152574,0.0352102,0.00501949,0.00416229,-0.00652809,0.011133,-0.00195126,-0.752618,0.00886767,834,466,2.1606,1.51242,24.7989,11.7981,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.205319,-0.15529,0.046243,0.00491005,0.00463279,-0.00677993,0.0115528,-0.00200992,-0.775176,0.00859006,841,466,2.20248,1.51186,24.6165,11.4959,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.20981,-0.157451,0.0554858,0.00474514,0.00500278,-0.00699826,0.0118734,-0.00212548,-0.794601,0.00857708,848,466,2.26746,1.51296,24.4586,11.2085,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.214588,-0.159138,0.0620711,0.00450289,0.0052631,-0.00715508,0.0120482,-0.00228217,-0.811935,0.00868751,855,466,2.32983,1.51525,24.3003,10.9152,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.217489,-0.161112,0.0693564,0.00416858,0.005435,-0.00724896,0.0120783,-0.00247477,-0.828963,0.00863408,862,466,2.37506,1.51403,24.1323,10.6102,22.115,9.25006
-22.4344,26.1075,-2.23993,0.218277,-0.163536,0.0800872,0.00377161,0.00551599,-0.00726811,0.0119641,-0.00267646,-0.845114,0.00835287,869,466,2.40659,1.51026,23.9595,10.2849,21.95,8.9259
-21.7446,26.1214,-2.21068,0.218472,-0.165484,0.0900056,0.00336632,0.00554848,-0.00722579,0.0117651,-0.0028503,-0.860331,0.00841656,876,466,2.43065,1.49968,23.7861,9.95792,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.219327,-0.166467,0.099006,0.00295759,0.0055863,-0.00713139,0.0115234,-0.00297955,-0.876528,0.00866521,883,466,2.45929,1.48656,23.6228,9.62133,21.6287,8.27365
-20.366,26.1462,-2.14378,0.221508,-0.166246,0.105856,0.00252174,0.00564247,-0.00696353,0.0112183,-0.00305411,-0.895616,0.00867225,890,466,2.4964,1.47321,23.4614,9.28514,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.223355,-0.165623,0.115397,0.00204407,0.00573182,-0.00671361,0.0108502,-0.00307427,-0.919418,0.00864237,897,466,2.53612,1.44773,23.2987,8.92927,21.2846,7.63983
-18.985,26.1721,-2.08052,0.224341,-0.164249,0.126594,0.00154419,0.00583227,-0.00644253,0.0104782,-0.00310169,-0.946031,0.00883377,904,466,2.57096,1.40435,23.1707,8.57691,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.224498,-0.162212,0.134612,0.00108937,0.00590268,-0.00615317,0.0101031,-0.00311106,-0.971814,0.00908689,911,466,2.59057,1.35884,23.0579,8.227,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.224525,-0.16102,0.143354,0.000678788,0.00594554,-0.00584405,0.00972212,-0.00309779,-0.997078,0.00916393,918,466,2.61084,1.32348,22.9442,7.87997,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.224354,-0.159459,0.150363,0.000255472,0.00595353,-0.00552432,0.00932022,-0.00311121,-1.02347,0.00930644,925,466,2.62528,1.29264,22.8211,7.51925,20.8371,6.36916
-16.215,26.2289,-1.97028,0.223827,-0.158673,0.162451,-0.000188088,0.00596093,-0.00521322,0.00893872,-0.00316588,-1.05182,0.00911301,932,466,2.64804,1.25438,22.6872,7.15918,20.7231,6.04615
-15.522,26.2419,-1.94047,0.222575,-0.156955,0.172427,-0.000625813,0.00594302,-0.00492759,0.00858047,-0.00326326,-1.07935,0.0088527,939,466,2.65872,1.21553,22.5628,6.80924,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.220937,-0.153299,0.177728,-0.00101284,0.00591258,-0.00464872,0.00824651,-0.00334676,-1.1055,0.0088054,946,466,2.65462,1.16769,22.4701,6.45179,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.219805,-0.148121,0.176627,-0.00137189,0.00585753,-0.00436492,0.00791015,-0.00342451,-1.13123,0.00904795,953,466,2.64056,1.12259,22.4033,6.09364,20.488,5.12832
-13.4354,26.2876,-1.87433,0.218628,-0.144552,0.181641,-0.00170824,0.00580265,-0.00407698,0.00759023,-0.00349582,-1.15758,0.00869489,960,466,2.64053,1.07763,22.3535,5.72997,20.4532,4.81532
-12.738,26.3041,-1.85634,0.217562,-0.141521,0.187957,-0.00200475,0.00575339,-0.00378614,0.00729485,-0.0035462,-1.18416,0.00834897,967,466,2.64495,1.03208,22.3117,5.37152,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.215054,-0.138111,0.196176,-0.00225433,0.00576078,-0.00350092,0.00707459,-0.00356814,-1.21178,0.00787146,974,466,2.63946,0.976501,22.2773,4.9995,20.425,4.18356
-11.3411,26.3394,-1.82397,0.211278,-0.133098,0.202439,-0.00245355,0.00583653,-0.00322152,0.00694121,-0.00355823,-1.24045,0.0083248,981,466,2.61671,0.902209,22.2211,4.61434,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.208699,-0.129126,0.210891,-0.00261658,0.00594475,-0.00292574,0.00684907,-0.0035209,-1.27102,0.00882119,988,466,2.61142,0.837582,22.1701,4.22568,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.206951,-0.123953,0.215813,-0.00275219,0.00607222,-0.0026384,0.0068009,-0.00348087,-1.30133,0.00913942,995,466,2.60586,0.771778,22.153,3.84205,20.395,3.19973
-9.24312,26.3917,-1.7723,0.20506,-0.119096,0.219699,-0.00286771,0.00619991,-0.002379,0.00678617,-0.00345396,-1.32918,0.00865554,1002,466,2.59647,0.717078,22.1665,3.4675,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.201707,-0.11366,0.223438,-0.00298043,0.00632577,-0.00213179,0.00679086,-0.00344552,-1.35599,0.00843844,1009,466,2.57202,0.658699,22.1948,3.09401,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.198499,-0.108409,0.225973,-0.00309622,0.00644673,-0.00188647,0.00680612,-0.0034556,-1.38254,0.00845067,1016,466,2.54637,0.602338,22.2065,2.72504,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.196113,-0.103156,0.227605,-0.0032091,0.00653268,-0.00163838,0.00680084,-0.00347726,-1.40856,0.00843958,1023,466,2.52689,0.545189,22.2084,2.34836,20.5559,1.9508
-6.43708,26.4633,-1.71382,0.194481,-0.0978435,0.23012,-0.0033054,0.00655744,-0.00137707,0.0067461,-0.00349406,-1.43464,0.00866824,1030,466,2.51708,0.483897,22.2307,1.96399,20.593,1.62283
-5.73409,26.4822,-1.70042,0.193158,-0.092193,0.231776,-0.00339656,0.00649468,-0.00109944,0.00661541,-0.00351729,-1.46142,0.00944441,1037,466,2.50815,0.422551,22.2848,1.57833,20.6575,1.29588
-5.02984,26.5022,-1.69003,0.191024,-0.0849656,0.228346,-0.00348608,0.00634603,-0.000819343,0.00641384,-0.00355389,-1.48822,0.0100882,1044,466,2.47823,0.356457,22.3568,1.18612,20.7413,0.963747
