 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0157658,-0.0367132,-0.01889,8.45318e-05,0.00021412,-0.000152175,0.00031472,-1.60688e-05,-0.986666,0.0079734,1142,445,-0.191559,0.401436,25.9806,-3.21189,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0153605,-0.0379287,-0.0134883,5.02266e-05,0.00011309,-0.00013953,0.000224685,-6.13686e-05,-0.896183,0.00786358,1149,445,-0.172951,0.397521,26.1905,-3.5765,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0152767,-0.0386235,-0.0122325,1.20517e-05,-1.1279e-05,-0.00010646,0.000107484,-0.000106711,-0.730828,0.00772548,1156,445,-0.168454,0.397725,26.407,-3.92519,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0159966,-0.0360575,-0.0258851,0.000215299,-4.69006e-05,-0.000120052,0.000261962,-9.35635e-05,-0.370718,0.00788693,995,452,-0.209922,0.4111,22.2752,3.67459,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0159706,-0.0366046,-0.0239142,0.000174777,-7.39673e-05,-0.000161951,0.000254602,-0.000153792,-0.457949,0.00746482,1002,452,-0.205022,0.414171,22.3051,3.36784,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0156156,-0.0363646,-0.0248331,0.000117954,-6.71179e-05,-0.000205526,0.000250815,-0.000199979,-0.573872,0.00812049,1009,452,-0.203985,0.419682,22.3721,3.06675,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.016063,-0.0358339,-0.0271115,5.89306e-05,-4.49556e-05,-0.000246679,0.000259076,-0.000245101,-0.681629,0.00816204,1016,452,-0.214177,0.420832,22.4098,2.75248,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0165853,-0.0349478,-0.0299484,1.77883e-05,-6.59975e-06,-0.000286146,0.000292,-0.000280812,-0.764104,0.00829544,1023,452,-0.226655,0.42152,22.444,2.43264,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0166495,-0.0346133,-0.0319039,-2.22738e-06,2.98249e-05,-0.000315899,0.000330104,-0.000302506,-0.810742,0.00774771,1030,452,-0.232258,0.421073,22.4864,2.09477,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0161056,-0.0354242,-0.0281128,-1.56553e-05,5.20035e-05,-0.000328032,0.000347946,-0.000311597,-0.836781,0.00838983,1037,452,-0.217546,0.417592,22.5879,1.75887,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0157031,-0.0366013,-0.0240902,-4.1561e-05,4.04172e-05,-0.000325916,0.000327911,-0.000329055,-0.847953,0.00895973,1044,452,-0.203519,0.419256,22.6836,1.4291,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0156016,-0.0375566,-0.0222956,-8.60682e-05,3.08541e-05,-0.000302278,0.000280273,-0.000335487,-0.88092,0.00933958,1051,452,-0.197928,0.424831,22.7995,1.1034,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0155474,-0.0382785,-0.0213949,-0.000143023,1.26852e-05,-0.000281887,0.000227272,-0.00035761,-0.920134,0.00913305,1058,452,-0.194977,0.427745,22.9063,0.77762,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0158312,-0.0383828,-0.0211808,-0.000190613,3.6534e-06,-0.000268216,0.000191782,-0.000378742,-0.959125,0.00871237,1065,452,-0.197226,0.425908,23.0142,0.452673,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0160505,-0.0379063,-0.021265,-0.000215655,9.74856e-06,-0.00023193,0.00015491,-0.000360816,-1.01156,0.00818398,1072,452,-0.1998,0.421154,23.1383,0.131638,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0159062,-0.0371837,-0.0224475,-0.000213973,2.68297e-05,-0.000175424,0.000119196,-0.000306339,-1.08615,0.00761637,1079,452,-0.201703,0.420244,23.2856,-0.193231,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.015771,-0.0366719,-0.0241,-0.000202341,4.98232e-05,-0.000103375,8.67844e-05,-0.000239302,-1.22742,0.00736959,1086,452,-0.204741,0.418189,23.4511,-0.52722,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0158132,-0.0370368,-0.0241084,-0.000169668,0.000129378,-6.93623e-05,0.000144683,-0.000184973,-1.35362,0.00749277,1093,452,-0.205032,0.416479,23.5952,-0.858558,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0162746,-0.0378219,-0.0218088,-0.000115504,0.000189911,-5.48369e-05,0.000199458,-0.000125051,-1.39842,0.00769872,1100,452,-0.203453,0.413758,23.7312,-1.19156,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0171329,-0.0385428,-0.0188834,-5.60326e-05,0.000226655,-5.01983e-05,0.000235304,-6.46819e-05,-1.40017,0.00811124,1107,452,-0.20419,0.411407,23.9035,-1.53683,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0177195,-0.0390518,-0.0159965,8.38216e-06,0.00023555,-5.22247e-05,0.000246981,-3.0488e-06,-1.35531,0.00818891,1114,452,-0.202477,0.412839,24.0907,-1.87551,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0174583,-0.0389194,-0.0166127,6.15388e-05,0.000206231,-5.42169e-05,0.000224292,4.34779e-05,-1.24924,0.00826314,1121,452,-0.201626,0.417543,24.3075,-2.19818,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0169554,-0.0385694,-0.0188804,9.63351e-05,0.000119779,-5.60502e-05,0.00016532,5.07941e-05,-0.888478,0.00772681,1128,452,-0.202646,0.418789,24.5077,-2.50894,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0156994,-0.0380292,-0.0193044,0.000117176,9.88377e-06,-6.76442e-05,0.000149864,-2.28046e-05,-0.45015,0.00690263,1135,452,-0.191632,0.414885,24.7026,-2.83674,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0154469,-0.0378822,-0.0172357,0.000118228,-7.90523e-05,-7.91509e-05,0.000146058,-0.000106882,-0.338107,0.00727756,1142,452,-0.183808,0.407793,24.8921,-3.17611,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0151085,-0.0383105,-0.0135569,0.000102521,-0.000155515,-6.96986e-05,0.000120144,-0.000173138,-0.247653,0.00744558,1149,452,-0.170667,0.402376,25.0956,-3.52831,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0153378,-0.0384835,-0.0130521,8.46965e-05,-0.000242734,-4.02536e-05,8.95726e-05,-0.00024761,-0.120547,0.00751323,1156,452,-0.171436,0.400924,25.2989,-3.86618,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0161223,-0.0387133,-0.0146619,7.75564e-05,-0.000327173,4.18459e-06,7.75996e-05,-0.000327216,0.0103378,0.0073504,1163,452,-0.183307,0.409069,25.5285,-4.19978,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0169322,-0.0385255,-0.0174963,7.59371e-05,-0.000390191,3.37201e-05,7.83638e-05,-0.000392618,0.0718423,0.00723934,1170,452,-0.19892,0.41846,25.7716,-4.52936,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0175284,-0.0375217,-0.0200695,9.63706e-05,-0.000407687,5.73838e-05,0.000102821,-0.000414138,0.111935,0.0072292,1177,452,-0.212235,0.425099,26.0031,-4.85295,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0174306,-0.0364049,-0.0193968,0.000126445,-0.00036203,8.7624e-05,0.000141687,-0.000377273,0.172231,0.00772633,1184,452,-0.20978,0.408487,26.2877,-5.19316,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0179159,-0.0343039,-0.0339668,-0.000173345,-0.000349371,0.000143905,-9.2672e-05,-0.000430043,0.510943,0.00726319,848,459,-0.24428,0.438742,23.2925,10.3692,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0183576,-0.0344527,-0.0323648,-0.000142551,-0.000408357,0.00013121,-8.86943e-05,-0.000462214,0.389494,0.00771552,855,459,-0.245464,0.431221,23.0955,10.0537,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0189837,-0.0347427,-0.0310345,-9.81709e-05,-0.000489841,0.000147652,-4.87458e-05,-0.000539266,0.323016,0.00785773,862,459,-0.248935,0.422906,22.9162,9.73927,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0192408,-0.035187,-0.0296186,-3.58387e-05,-0.000555117,0.000168199,1.38817e-05,-0.000604837,0.28742,0.00776295,869,459,-0.248508,0.419588,22.755,9.42609,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0192928,-0.0356645,-0.0292887,3.58044e-05,-0.000591143,0.000180326,8.39704e-05,-0.000639309,0.261011,0.00691476,876,459,-0.24834,0.421257,22.5965,9.12656,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.019231,-0.0357619,-0.0299807,9.77212e-05,-0.000579368,0.000188173,0.000146503,-0.00062815,0.253654,0.00645675,883,459,-0.249411,0.426166,22.4341,8.81417,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0193721,-0.0352365,-0.0320162,0.00013735,-0.000515106,0.000201915,0.000194781,-0.000572537,0.277114,0.00645562,890,459,-0.255689,0.431739,22.2522,8.48448,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0194173,-0.0349114,-0.0333439,0.000163677,-0.000407894,0.000221879,0.000239697,-0.000483914,0.330086,0.00690842,897,459,-0.259429,0.436177,22.0866,8.1442,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.01891,-0.0344656,-0.0343537,0.000194351,-0.000290856,0.000230995,0.000286733,-0.000383238,0.380446,0.00731985,904,459,-0.256951,0.437119,21.982,7.81995,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0177355,-0.0340689,-0.0362151,0.000233489,-0.000147979,0.000213968,0.000329394,-0.000243884,0.421373,0.00766475,911,459,-0.249564,0.435315,21.8948,7.5042,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0164693,-0.0340531,-0.0369327,0.000275859,-2.05553e-06,0.000173948,0.000359539,-8.57349e-05,0.44838,0.00800181,918,459,-0.23872,0.436041,21.7996,7.1886,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0161485,-0.0342241,-0.0365184,0.000302727,0.00014391,0.000125653,0.00037196,7.46768e-05,0.503602,0.00834813,925,459,-0.234795,0.435341,21.6829,6.8631,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0162651,-0.0340585,-0.0347342,0.000310078,0.000282695,8.25587e-05,0.000380073,0.0002127,0.703227,0.00833131,932,459,-0.232289,0.429717,21.5592,6.53227,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0173067,-0.0346966,-0.0318566,0.00031085,0.000380996,4.13235e-05,0.000400124,0.000291722,1.13728,0.00815479,939,459,-0.236307,0.429199,21.4427,6.22462,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0182531,-0.0347993,-0.0309739,0.000315317,0.000399943,-2.06386e-05,0.000404708,0.000310552,-1.34389,0.00813529,946,459,-0.243842,0.423172,21.3571,5.91592,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.018564,-0.0347909,-0.0309959,0.00032217,0.000358758,-7.17224e-05,0.000414482,0.000266445,-0.910267,0.00848825,953,459,-0.247116,0.419721,21.2992,5.60472,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0181975,-0.0350163,-0.0312631,0.000308289,0.00028582,-9.48271e-05,0.000392545,0.000201564,-0.726438,0.00834757,960,459,-0.244167,0.421301,21.2727,5.28887,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.01726,-0.0355354,-0.0306569,0.000272061,0.000197081,-8.52901e-05,0.000327737,0.000141405,-0.57833,0.00811003,967,459,-0.233476,0.425737,21.2598,4.97456,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0160915,-0.0361301,-0.0303725,0.000242778,0.00011772,-5.7477e-05,0.000265181,9.53165e-05,-0.371661,0.00744714,974,459,-0.221231,0.433083,21.2751,4.65383,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0155609,-0.0360486,-0.030419,0.000231608,6.86807e-05,-3.22993e-05,0.000237778,6.25112e-05,-0.188737,0.0078539,981,459,-0.216225,0.430764,21.2694,4.31283,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0154571,-0.0357503,-0.0293692,0.000225937,1.3905e-05,-2.2442e-05,0.000228286,1.15557e-05,-0.104303,0.00773974,988,459,-0.212987,0.424529,21.2533,3.96583,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0155143,-0.0355378,-0.0279514,0.000209914,-2.9977e-05,-3.31467e-05,0.00021441,-3.44728e-05,-0.13481,0.00785225,995,459,-0.210409,0.417217,21.2577,3.63383,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0153736,-0.0360682,-0.0259929,0.000178641,-5.92374e-05,-6.6021e-05,0.000195736,-7.63325e-05,-0.253369,0.00740265,1002,459,-0.204384,0.418255,21.2945,3.32779,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0151165,-0.0360324,-0.0262326,0.000133232,-6.45199e-05,-0.000105956,0.000179281,-0.000110569,-0.409975,0.00775381,1009,459,-0.20254,0.41843,21.3643,3.03292,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0154549,-0.0357722,-0.0276587,8.62467e-05,-5.82121e-05,-0.000145641,0.000176585,-0.00014855,-0.5552,0.00782804,1016,459,-0.20958,0.421199,21.4034,2.72558,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0158557,-0.0351443,-0.030338,5.30296e-05,-3.97497e-05,-0.000182865,0.000195297,-0.000182018,-0.661177,0.0078262,1023,459,-0.220346,0.420954,21.4253,2.40905,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0160188,-0.035448,-0.030669,3.6244e-05,-2.36783e-05,-0.000210723,0.000219125,-0.000206559,-0.71478,0.00774159,1030,459,-0.222901,0.426247,21.4458,2.06891,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0154428,-0.0350916,-0.0300866,2.23248e-05,-1.92631e-05,-0.000224448,0.00022694,-0.000223878,-0.739208,0.00849942,1037,459,-0.216068,0.421515,21.5327,1.73132,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0153753,-0.0358102,-0.0258832,-7.82921e-06,-3.75364e-05,-0.00023004,0.000207836,-0.000253202,-0.753158,0.00900334,1044,459,-0.205086,0.418741,21.6208,1.39853,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0154975,-0.0366662,-0.0234496,-5.59635e-05,-5.66003e-05,-0.000222883,0.000166601,-0.000279165,-0.784684,0.00942264,1051,459,-0.200172,0.420942,21.7302,1.08365,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0154073,-0.0380127,-0.0213421,-0.000111378,-8.17125e-05,-0.000221926,0.000125876,-0.000318966,-0.818767,0.00955818,1058,459,-0.193765,0.42949,21.8309,0.776866,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0156853,-0.0385411,-0.021046,-0.000155708,-0.000105006,-0.000228361,9.94072e-05,-0.000360121,-0.840679,0.00931438,1065,459,-0.195639,0.432114,21.9304,0.468751,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0156152,-0.0389006,-0.0201902,-0.000180124,-0.000122298,-0.00021667,6.73793e-05,-0.000369802,-0.851728,0.00880488,1072,459,-0.192687,0.43069,22.0634,0.150545,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0158542,-0.0382837,-0.0206278,-0.000183287,-0.000134039,-0.000189957,3.28835e-05,-0.00035021,-0.849854,0.00797981,1079,459,-0.196372,0.425359,22.2323,-0.184871,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0162256,-0.0370952,-0.0223543,-0.000176659,-0.000137916,-0.000149949,-6.09177e-06,-0.000308482,-0.849636,0.00750655,1086,459,-0.204757,0.415639,22.4052,-0.530786,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0164176,-0.0364897,-0.0244889,-0.000150496,-9.8169e-05,-0.000131879,1.01164e-05,-0.000258781,-0.883322,0.00748147,1093,459,-0.212221,0.410718,22.5524,-0.860394,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0169774,-0.037175,-0.0234079,-0.000104222,-6.35669e-05,-0.000125677,4.34159e-05,-0.000211205,-0.865575,0.00789891,1100,459,-0.214876,0.415199,22.6763,-1.18321,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.017498,-0.0379318,-0.0208272,-4.9272e-05,-4.14626e-05,-0.000119231,7.39273e-05,-0.000164662,-0.801767,0.00838433,1107,459,-0.213186,0.414499,22.8546,-1.51593,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0178862,-0.0393573,-0.0166243,1.23244e-05,-4.0715e-05,-0.000108635,9.76302e-05,-0.000126021,-0.665681,0.00836202,1114,459,-0.205715,0.415689,23.0373,-1.84525,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0181304,-0.040021,-0.0147969,6.6279e-05,-6.77144e-05,-8.8729e-05,0.000110464,-0.0001119,-0.462029,0.00826321,1121,459,-0.203118,0.416201,23.2503,-2.17813,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.017435,-0.0398262,-0.0153249,0.000105217,-0.000134084,-6.93512e-05,0.000123863,-0.00015273,-0.262647,0.00727728,1128,459,-0.197693,0.416203,23.4112,-2.50189,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0158159,-0.0390235,-0.0166501,0.000129437,-0.000214294,-6.87395e-05,0.000142674,-0.00022753,-0.190237,0.00667634,1135,459,-0.185594,0.416032,23.6193,-2.8235,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0151655,-0.0382221,-0.0168732,0.000135986,-0.000277406,-7.63873e-05,0.000149649,-0.00029107,-0.176998,0.00689692,1142,459,-0.180123,0.411268,23.8191,-3.14912,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0150905,-0.0378128,-0.0159931,0.000130676,-0.000330113,-6.7136e-05,0.000140258,-0.000339695,-0.141772,0.00726847,1149,459,-0.17724,0.406074,24.0018,-3.48149,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0155288,-0.037785,-0.0151209,0.000123342,-0.000385438,-3.93889e-05,0.000126374,-0.000388469,-0.0768083,0.00756242,1156,459,-0.179277,0.405439,24.2036,-3.82331,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.016111,-0.0383201,-0.0152059,0.000119368,-0.00043089,-1.00161e-06,0.00011937,-0.000430891,-0.00182024,0.00750672,1163,459,-0.185029,0.412076,24.4301,-4.15519,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0166952,-0.0387251,-0.0170618,0.000113876,-0.000448635,2.16868e-05,0.000114711,-0.00044947,0.0384774,0.00755738,1170,459,-0.195538,0.420868,24.6782,-4.47929,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0172443,-0.0373625,-0.0204369,0.000121599,-0.000425737,3.78717e-05,0.000124207,-0.000428345,0.0687562,0.00752295,1177,459,-0.210483,0.418502,24.9195,-4.79956,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0174961,-0.0359094,-0.0207959,0.000135303,-0.000353867,5.86761e-05,0.000142243,-0.000360807,0.117726,0.00786794,1184,459,-0.214327,0.400522,25.1993,-5.15361,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.017206,-0.0359728,-0.0187572,0.000159795,-0.0002387,8.73394e-05,0.000178097,-0.000257002,0.20656,0.00799435,1191,459,-0.205815,0.389096,25.5107,-5.50016,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0167787,-0.0367558,-0.0158815,0.000191974,-8.67244e-05,0.000166222,0.00026953,-0.000164281,0.436558,0.00795353,1198,459,-0.193374,0.382096,25.8533,-5.83631,26.0117,-6.2535
11.424,27.764,-1.77347,-0.015703,-0.0371755,-0.0164673,0.000211054,0.000155093,0.000247876,0.000432524,-6.63762e-05,0.729195,0.00742277,1205,459,-0.184309,0.38737,26.1803,-6.16129,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0144559,-0.0366186,-0.0207174,0.000218392,0.00044754,0.000309147,0.000662661,3.27089e-06,0.962857,0.00746958,1212,459,-0.183976,0.391282,26.4961,-6.4839,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0189603,-0.0361719,-0.0229386,0.000189028,-0.00168046,-0.000200425,0.000210274,-0.0017017,-0.10561,0.00836672,778,466,-0.230032,0.410418,24.2756,13.3969,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0190913,-0.0364179,-0.0239008,7.12478e-05,-0.00152881,-0.000125478,8.10281e-05,-0.00153859,-0.0777871,0.00836694,785,466,-0.233211,0.409845,23.9744,13.0431,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0190424,-0.0360763,-0.026832,-3.90173e-06,-0.00136973,-3.79003e-05,-2.85089e-06,-0.00137078,-0.0277205,0.0085005,792,466,-0.238788,0.416221,23.7551,12.7256,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0190304,-0.0349478,-0.0307171,-4.68799e-05,-0.00119331,4.33321e-05,-4.52443e-05,-0.00119495,0.0377256,0.00836163,799,466,-0.246976,0.421242,23.5804,12.4208,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0188268,-0.0349077,-0.0302792,-7.1521e-05,-0.00102252,0.000101683,-6.07704e-05,-0.00103327,0.105336,0.0080463,806,466,-0.244362,0.425713,23.3913,12.1269,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0185849,-0.0355582,-0.0280952,-8.55872e-05,-0.000856297,0.000125738,-6.55923e-05,-0.000876292,0.1577,0.00805116,813,466,-0.237634,0.431701,23.2002,11.8233,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.019047,-0.0355005,-0.0276465,-0.000104383,-0.000706611,0.000131777,-7.68109e-05,-0.000734183,0.20626,0.00811192,820,466,-0.241462,0.42502,23.0327,11.5079,23.1842,11.096
-26.567,26.0289,-2.40549,-0.019089,-0.0345271,-0.031104,-0.000120164,-0.000593254,0.000136248,-8.37312e-05,-0.000629687,0.261289,0.00793457,827,466,-0.24932,0.421692,22.8837,11.1811,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0189564,-0.03407,-0.0326169,-0.00012344,-0.00048363,0.000134367,-7.88381e-05,-0.000528232,0.320496,0.00778366,834,466,-0.251459,0.42301,22.7281,10.8491,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0184743,-0.0340468,-0.033231,-0.000115912,-0.000425965,0.000111803,-7.98025e-05,-0.000462075,0.312402,0.0073848,841,466,-0.248256,0.431527,22.5499,10.5406,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0182065,-0.0346772,-0.0311699,-0.000102945,-0.000402771,7.47949e-05,-8.53228e-05,-0.000420393,0.231393,0.00732217,848,466,-0.241414,0.436734,22.3598,10.2536,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0182645,-0.0349378,-0.0294048,-8.3942e-05,-0.000422916,6.30823e-05,-7.25832e-05,-0.000434275,0.178155,0.00751746,855,466,-0.238373,0.432317,22.1592,9.96183,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0186309,-0.0351723,-0.0281728,-5.41609e-05,-0.000456513,7.2194e-05,-4.15993e-05,-0.000469074,0.172273,0.007641,862,466,-0.239452,0.425288,21.9664,9.65752,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0189144,-0.0355734,-0.0276566,-1.07618e-05,-0.000474645,7.93072e-05,2.4222e-06,-0.000487829,0.164733,0.00745424,869,466,-0.241148,0.421965,21.7974,9.3421,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.019381,-0.0355223,-0.0298684,3.89769e-05,-0.00047005,7.53784e-05,4.99046e-05,-0.000480978,0.143968,0.00734542,876,466,-0.250652,0.421798,21.6346,9.02481,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0196361,-0.0354728,-0.0309413,8.12132e-05,-0.00043397,6.7174e-05,8.98279e-05,-0.000442585,0.127548,0.00735698,883,466,-0.255723,0.423715,21.4736,8.70227,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0195982,-0.0347657,-0.0331051,0.000107933,-0.000361793,6.61931e-05,0.000117082,-0.000370943,0.137356,0.00730393,890,466,-0.260516,0.426853,21.302,8.38409,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0193487,-0.0341278,-0.0347269,0.000127059,-0.000256408,7.44489e-05,0.000141006,-0.000270355,0.185187,0.00735711,897,466,-0.262073,0.430934,21.1376,8.05314,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0189621,-0.0337879,-0.036012,0.000154347,-0.000142454,7.99449e-05,0.000174511,-0.000162618,0.247067,0.00763522,904,466,-0.261395,0.433072,21.0193,7.73719,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0180724,-0.0334498,-0.0375395,0.000192478,-1.49106e-05,7.15929e-05,0.000214791,-3.72244e-05,0.302135,0.00793884,911,466,-0.256167,0.432495,20.9246,7.42314,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0172976,-0.0339489,-0.0371706,0.000235319,0.000106595,4.84214e-05,0.0002515,9.04144e-05,0.322495,0.00811677,918,466,-0.247718,0.435787,20.8272,7.11233,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0169795,-0.0343019,-0.035966,0.000264954,0.000219841,1.74633e-05,0.000270924,0.000213871,0.329405,0.00838646,925,466,-0.242045,0.436965,20.7138,6.78616,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0170244,-0.0346348,-0.0333626,0.000274898,0.000323459,-7.13204e-06,0.000324485,0.000273872,-1.42795,0.00827225,932,466,-0.236824,0.433737,20.595,6.46008,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.017636,-0.0351501,-0.0298111,0.000277327,0.000393222,-2.34732e-05,0.000397796,0.000272753,-1.37836,0.00797547,939,466,-0.234976,0.428225,20.4823,6.15282,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0183082,-0.0349918,-0.0284314,0.000282294,0.000399702,-4.81079e-05,0.000416896,0.0002651,-1.22754,0.00793977,946,466,-0.238692,0.418851,20.4006,5.84565,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0183907,-0.0346285,-0.0299565,0.000287448,0.000352765,-6.36177e-05,0.000391617,0.000248595,-1.02254,0.00821815,953,466,-0.24319,0.415787,20.3402,5.54297,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0180508,-0.0348467,-0.0308534,0.000275255,0.000273287,-6.24597e-05,0.000336738,0.000211803,-0.777523,0.00808417,960,466,-0.241956,0.419357,20.3096,5.23514,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0170557,-0.0353405,-0.0313639,0.000245197,0.000178659,-4.45953e-05,0.000267566,0.000156291,-0.464924,0.00797448,967,466,-0.233274,0.426458,20.2935,4.92776,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0160892,-0.0361565,-0.0309737,0.000221249,9.41794e-05,-1.99632e-05,0.000224312,9.11169e-05,-0.15222,0.00745171,974,466,-0.222755,0.436354,20.3002,4.61302,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0158927,-0.0357409,-0.0309139,0.000214041,3.64757e-05,5.75912e-07,0.000214043,3.64739e-05,0.00324334,0.00761504,981,466,-0.220988,0.433003,20.2874,4.27901,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0159072,-0.0353582,-0.0296686,0.000212545,-1.87992e-05,1.10823e-05,0.000213075,-1.93289e-05,0.047758,0.00765658,988,466,-0.218529,0.42684,20.2672,3.93883,20.3927,3.52222
