 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0517292,-0.00535796,-0.0299233,-0.000174266,-0.000667107,0.00012074,-0.000146276,-0.000695098,0.227798,0.0076403,1142,445,-0.583185,0.119803,25.6334,-3.49817,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0517573,-0.0052639,-0.0278816,-0.000278003,-0.000552604,7.10925e-05,-0.000260689,-0.000569918,0.238888,0.0072923,1149,445,-0.578123,0.114648,25.8424,-3.87047,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.052056,-0.00489924,-0.0266395,-0.000352492,-0.000479827,3.65142e-05,-0.000342764,-0.000489554,0.260358,0.00698749,1156,445,-0.577923,0.111263,26.0546,-4.23635,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0481346,-0.0086162,-0.0450136,-0.000125797,-1.21487e-05,1.71048e-05,-9.6301e-06,-0.000128316,1.4246,0.00797504,995,452,-0.582977,0.207117,21.9836,3.42739,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0483788,-0.00884025,-0.0449291,-0.000132448,-0.000163859,3.69468e-05,-0.000108007,-0.0001883,0.584423,0.00748328,1002,452,-0.585503,0.215018,22.0128,3.11882,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.048911,-0.00831675,-0.046434,-0.000149777,-0.000230217,4.23932e-06,-0.000149555,-0.000230439,0.0525083,0.00810957,1009,452,-0.594765,0.214555,22.0714,2.82096,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0493444,-0.00818465,-0.0462832,-0.000172934,-0.000205159,-8.15228e-05,-0.000105947,-0.000272146,-0.687835,0.00828542,1016,452,-0.598885,0.208656,22.1056,2.50954,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0497888,-0.00743153,-0.0483842,-0.000201742,-0.000121771,-0.000190153,3.25553e-05,-0.000356069,-0.889029,0.00867973,1023,452,-0.608727,0.202952,22.1393,2.19511,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0497356,-0.00738567,-0.0494512,-0.000244076,-2.16258e-05,-0.00027441,0.000163243,-0.000428945,-0.977942,0.00817627,1030,452,-0.610954,0.20087,22.1812,1.86018,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.049237,-0.00757114,-0.0493126,-0.000296447,4.17373e-05,-0.000336017,0.00024881,-0.000503519,-1.01851,0.00866401,1037,452,-0.605736,0.196587,22.2868,1.53103,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.049242,-0.00690247,-0.0511378,-0.000352043,6.83528e-05,-0.000387178,0.000298711,-0.000582401,-1.03409,0.00891832,1044,452,-0.61063,0.191371,22.3859,1.20095,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0497062,-0.00645484,-0.0520563,-0.000389504,3.1882e-05,-0.000419478,0.000290607,-0.000648229,-1.01813,0.00907015,1051,452,-0.617875,0.188684,22.4992,0.869356,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0500421,-0.00639778,-0.0524108,-0.000404583,-9.7007e-06,-0.000433429,0.00026914,-0.000683423,-0.999121,0.00877071,1058,452,-0.622416,0.190645,22.6031,0.535391,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0505135,-0.00789031,-0.0480879,-0.000397899,-6.56582e-05,-0.00041849,0.000218476,-0.000682033,-0.974336,0.00844663,1065,452,-0.616212,0.196292,22.7031,0.209769,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0509787,-0.00934469,-0.0429754,-0.000375561,-0.000141247,-0.000373012,0.000132574,-0.000649382,-0.937561,0.00823023,1072,452,-0.607889,0.200695,22.8174,-0.108362,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0516516,-0.0096946,-0.0399658,-0.000336821,-0.000265831,-0.000299458,2.2829e-07,-0.00060288,-0.844388,0.00802853,1079,452,-0.607096,0.199718,22.9507,-0.433093,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0521119,-0.00900447,-0.0412871,-0.000288452,-0.000434474,-0.00019238,-0.000155694,-0.000567232,-0.604037,0.00799627,1086,452,-0.615236,0.194317,23.1094,-0.768974,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0518132,-0.0087687,-0.0411214,-0.000231484,-0.000529719,-0.000105235,-0.00019809,-0.000563113,-0.307277,0.00795219,1093,452,-0.611921,0.185564,23.2564,-1.10589,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.051762,-0.0090135,-0.0383815,-0.000165624,-0.000597072,-3.63984e-05,-0.000162575,-0.000600122,-0.0835761,0.00789917,1100,452,-0.604302,0.173471,23.3968,-1.44224,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0515113,-0.00857091,-0.0371578,-0.000110755,-0.000617588,2.90799e-05,-0.000109092,-0.000619252,0.0571257,0.00824686,1107,452,-0.598916,0.165776,23.582,-1.79636,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0514869,-0.00809518,-0.0352476,-6.48257e-05,-0.000657153,9.93769e-05,-4.85974e-05,-0.000673381,0.161871,0.00849876,1114,452,-0.594096,0.161016,23.7762,-2.14321,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0513194,-0.00742631,-0.0342207,-5.16719e-05,-0.00067725,0.000165378,-1.06434e-05,-0.000718279,0.243179,0.00861772,1121,452,-0.590134,0.155266,23.9898,-2.47418,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.051515,-0.00754572,-0.0318425,-7.00054e-05,-0.000674874,0.000186642,-1.70501e-05,-0.00072783,0.276461,0.00802946,1128,452,-0.585848,0.149272,24.1773,-2.79176,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0513048,-0.00751404,-0.0300315,-0.000112671,-0.000629076,0.000145573,-7.44612e-05,-0.000667286,0.256686,0.00707109,1135,452,-0.579006,0.141377,24.3588,-3.1169,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0515363,-0.00696133,-0.0309616,-0.000187754,-0.000539557,8.41033e-05,-0.000168682,-0.000558629,0.222998,0.00720249,1142,452,-0.58386,0.137575,24.5464,-3.45262,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.051649,-0.00644318,-0.029981,-0.000271895,-0.000438953,3.99691e-05,-0.000262825,-0.000448023,0.223153,0.00715719,1149,452,-0.582542,0.129808,24.748,-3.80766,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0522395,-0.00624711,-0.028106,-0.000334916,-0.000367306,9.65624e-06,-0.000332256,-0.000369966,0.26883,0.00705339,1156,452,-0.583416,0.123379,24.9457,-4.15469,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0528946,-0.00667419,-0.0250199,-0.000365712,-0.000330526,-9.71802e-06,-0.000328021,-0.000368217,-1.31846,0.00688965,1163,452,-0.581515,0.123269,25.1713,-4.49955,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0533821,-0.00686156,-0.0233829,-0.000368779,-0.000319244,-1.23397e-05,-0.000316341,-0.000371682,-1.33968,0.00684541,1170,452,-0.581868,0.125759,25.4126,-4.8371,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0538041,-0.00615429,-0.0244839,-0.000334139,-0.000326248,1.17583e-05,-0.000317791,-0.000342596,0.947284,0.00688932,1177,452,-0.589163,0.125603,25.6442,-5.15538,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0541216,-0.00561295,-0.0237205,-0.000274431,-0.000351021,3.9392e-05,-0.000257787,-0.000367665,0.399757,0.00739395,1184,452,-0.590172,0.114461,25.9241,-5.49022,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0481497,-0.00884891,-0.0313605,-8.95478e-05,0.000755817,-0.000182385,0.000793487,-0.000127218,-1.36712,0.0072664,848,459,-0.549206,0.167232,22.9934,10.1205,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0480374,-0.00801064,-0.0325173,-0.000108507,0.000608744,-0.000156095,0.000641243,-0.000141005,-1.36553,0.00773597,855,459,-0.550757,0.159142,22.8065,9.79983,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0487665,-0.00825571,-0.0316578,-0.000125617,0.00043619,-0.000149212,0.000473361,-0.000162787,-1.32665,0.00787155,862,459,-0.556192,0.15245,22.6267,9.48518,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0492673,-0.00923578,-0.0294349,-0.0001306,0.000273299,-0.000157231,0.000327289,-0.00018459,-1.24003,0.0078049,869,459,-0.556262,0.15199,22.4615,9.17568,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0499251,-0.0105573,-0.0276467,-0.000105411,0.000118406,-0.000167472,0.000207918,-0.000194923,-1.07994,0.00706734,876,459,-0.558783,0.160051,22.2941,8.87907,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.050434,-0.0111813,-0.0272264,-5.09177e-05,2.59112e-05,-0.000180949,0.000172479,-0.000197485,-0.889992,0.00673369,883,459,-0.562919,0.166845,22.124,8.5696,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0505057,-0.0109099,-0.0290758,1.44233e-05,5.27642e-05,-0.000200251,0.000234761,-0.000167573,-0.833119,0.00672123,890,459,-0.567894,0.175086,21.9423,8.24131,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0504049,-0.010942,-0.0300172,7.18825e-05,0.000212409,-0.000213954,0.000367342,-8.30505e-05,-0.944051,0.00724098,897,459,-0.569116,0.183661,21.7773,7.90201,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0502634,-0.0101841,-0.0330387,0.0001254,0.000428786,-0.000236586,0.000558134,-3.94744e-06,-1.07047,0.00763728,904,459,-0.574652,0.187299,21.6721,7.57882,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0498628,-0.00849073,-0.0392295,0.000193179,0.000668218,-0.000256144,0.000780019,8.1377e-05,-1.15924,0.00789069,911,459,-0.584758,0.182866,21.5839,7.26148,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0490158,-0.0073425,-0.0430668,0.000258786,0.000911407,-0.000263149,0.00100429,0.0001659,-1.23147,0.00807655,918,459,-0.585242,0.180068,21.4893,6.94246,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0480871,-0.0071001,-0.0442991,0.000291581,0.00113081,-0.000276874,0.00121393,0.000208468,-1.27917,0.00825723,925,459,-0.578973,0.179805,21.381,6.61662,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0475832,-0.00733689,-0.0441179,0.000285075,0.00132202,-0.000291019,0.00139811,0.000208984,-1.31506,0.00816066,932,459,-0.573678,0.179742,21.2656,6.29626,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0476995,-0.0082085,-0.0435012,0.000244091,0.00141661,-0.000297771,0.0014879,0.000172804,-1.33582,0.00804099,939,459,-0.573416,0.184051,21.1614,5.99981,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0481623,-0.00852331,-0.0445138,0.000179918,0.00139742,-0.00029308,0.0014643,0.000113041,-1.34645,0.00801517,946,459,-0.580458,0.187782,21.0829,5.695,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0482596,-0.00886877,-0.0454568,0.00011249,0.00126553,-0.000267268,0.00132447,5.35515e-05,-1.35375,0.00842829,953,459,-0.583767,0.194954,21.028,5.38472,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0479738,-0.00951273,-0.0443187,4.58749e-05,0.00105344,-0.000242487,0.00110876,-9.44611e-06,-1.3465,0.00827974,960,459,-0.578347,0.197506,20.9982,5.06917,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0474525,-0.00965125,-0.0454986,-2.5959e-05,0.000780155,-0.000200647,0.000827336,-7.31398e-05,-1.33985,0.00804885,967,459,-0.576026,0.200267,20.9834,4.75788,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0474764,-0.0101438,-0.0459722,-9.44025e-05,0.000503776,-0.000150872,0.000539674,-0.000130301,-1.3372,0.00747971,974,459,-0.577454,0.205697,20.9876,4.44067,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0479929,-0.00956072,-0.0469001,-0.000133743,0.000296095,-0.000107102,0.000321303,-0.000158951,-1.33964,0.00800453,981,459,-0.585212,0.203653,20.9723,4.09369,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.047752,-0.00962747,-0.0459947,-0.000150571,0.000129826,-4.32572e-05,0.000136348,-0.000157093,-1.42116,0.00794314,988,459,-0.581068,0.20824,20.9571,3.74376,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0479541,-0.00958217,-0.0451939,-0.000158798,-1.50503e-05,1.65171e-05,-1.31768e-05,-0.000160671,1.45785,0.00792403,995,459,-0.581592,0.212109,20.9602,3.40686,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0481111,-0.00957582,-0.0467058,-0.000160137,-0.000132862,3.19981e-05,-0.000111716,-0.000181282,0.986841,0.00732463,1002,459,-0.587083,0.220821,20.9984,3.09974,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0484152,-0.00905094,-0.0494166,-0.000174215,-0.000179521,-6.12769e-06,-0.00017019,-0.000183546,-0.581078,0.00763539,1009,459,-0.597063,0.226913,21.0654,2.80149,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.048594,-0.00893928,-0.0497632,-0.000198294,-0.000153839,-9.02853e-05,-8.30853e-05,-0.000269048,-0.906094,0.00787215,1016,459,-0.599895,0.22304,21.1043,2.49845,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0487165,-0.00835456,-0.0519245,-0.000230146,-8.4221e-05,-0.000185771,4.24022e-05,-0.00035677,-0.972521,0.00813715,1023,459,-0.606663,0.217749,21.1279,2.18534,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0485432,-0.00873913,-0.0516012,-0.000272366,-6.02549e-06,-0.000250979,0.000144926,-0.000423317,-1.02931,0.00814737,1030,459,-0.604323,0.219149,21.1505,1.84751,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0475433,-0.00810309,-0.0542593,-0.000322317,4.22259e-05,-0.000293434,0.000205391,-0.000485482,-1.06332,0.0088475,1037,459,-0.601271,0.215648,21.2456,1.51942,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0476906,-0.00703616,-0.0577382,-0.000375806,6.03891e-05,-0.000332056,0.000239567,-0.000554984,-1.07597,0.00916762,1044,459,-0.61179,0.209346,21.3414,1.19315,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0483165,-0.00631227,-0.0603392,-0.000412124,2.89512e-05,-0.000363159,0.000233292,-0.000616464,-1.05827,0.00947449,1051,459,-0.624861,0.204029,21.4518,0.879613,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0487902,-0.00640085,-0.0599735,-0.000427597,-9.25272e-06,-0.000383705,0.000218591,-0.00065544,-1.03495,0.00949221,1058,459,-0.629074,0.20643,21.5485,0.562739,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0497197,-0.00845461,-0.0530442,-0.000425475,-6.30479e-05,-0.000376885,0.000173926,-0.000662449,-1.00949,0.00912666,1065,459,-0.620917,0.213902,21.6321,0.246763,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0501163,-0.0107456,-0.0447322,-0.000409848,-0.000138608,-0.000337052,8.90852e-05,-0.000637541,-0.976672,0.00878591,1072,459,-0.603725,0.218705,21.7501,-0.0767291,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0515575,-0.01155,-0.0396076,-0.000375267,-0.000257603,-0.000272791,-3.73719e-05,-0.000595498,-0.891604,0.00822851,1079,459,-0.604998,0.213405,21.8994,-0.41198,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0527113,-0.0103133,-0.0416434,-0.000326731,-0.000407165,-0.000189709,-0.000173023,-0.000560873,-0.680948,0.00790523,1086,459,-0.621922,0.203314,22.0643,-0.757035,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0529248,-0.00920923,-0.0442723,-0.000270063,-0.000500038,-0.000128351,-0.000212725,-0.000557376,-0.420129,0.00770112,1093,459,-0.631076,0.195681,22.2115,-1.09128,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0527541,-0.00840601,-0.0456222,-0.00021135,-0.000561221,-8.1784e-05,-0.000193177,-0.000579395,-0.21866,0.00788453,1100,459,-0.633209,0.189722,22.3455,-1.42077,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0523172,-0.00811633,-0.0446953,-0.000163925,-0.00058053,-3.08687e-05,-0.00016165,-0.000582804,-0.0735605,0.00835287,1107,459,-0.626809,0.185515,22.5349,-1.76219,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0517093,-0.00811356,-0.0421436,-0.000120464,-0.000607596,2.84411e-05,-0.000118809,-0.000609251,0.0581217,0.00876972,1114,459,-0.614466,0.181149,22.7293,-2.10568,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0512462,-0.00806366,-0.0407685,-0.000101393,-0.000613974,8.42863e-05,-8.7889e-05,-0.000627477,0.158864,0.00888099,1121,459,-0.606529,0.17879,22.9494,-2.44733,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0513101,-0.00841083,-0.0372173,-0.000111791,-0.000595564,0.000101621,-9.13114e-05,-0.000616043,0.198864,0.00784427,1128,459,-0.597888,0.17087,23.0975,-2.77289,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0512369,-0.00808041,-0.0349996,-0.000146118,-0.000541909,6.50149e-05,-0.000135712,-0.000552315,0.158711,0.00700771,1135,459,-0.591479,0.158682,23.2856,-3.09105,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0512547,-0.00748361,-0.0347337,-0.000207237,-0.000462241,1.17717e-05,-0.000206695,-0.000462783,0.0460324,0.00694391,1142,459,-0.591173,0.151194,23.4777,-3.41245,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0516051,-0.00683064,-0.0345087,-0.000276259,-0.000376649,-2.55239e-05,-0.000270142,-0.000382766,-0.23521,0.00714577,1149,459,-0.594275,0.14411,23.6565,-3.74451,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0523068,-0.00702342,-0.0313415,-0.000331798,-0.000311566,-5.03626e-05,-0.000270313,-0.00037305,-0.884511,0.00729326,1156,459,-0.592787,0.139992,23.8527,-4.08995,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0527511,-0.00722448,-0.0291686,-0.000363811,-0.000269032,-6.5697e-05,-0.000235416,-0.000397427,-1.09785,0.00719386,1163,459,-0.591296,0.137356,24.0779,-4.43031,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0531596,-0.00749396,-0.0268562,-0.000371351,-0.000240298,-6.79486e-05,-0.000211428,-0.000400221,-1.16902,0.00726396,1170,459,-0.589041,0.136915,24.3229,-4.76851,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.053694,-0.0062201,-0.0286888,-0.000343237,-0.000219215,-4.5768e-05,-0.000204154,-0.000358298,-1.25289,0.0072418,1177,459,-0.599618,0.132354,24.5625,-5.09246,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0546655,-0.00558556,-0.0271902,-0.000292236,-0.00020691,-1.10646e-05,-0.000205498,-0.000293647,-1.44392,0.0076257,1184,459,-0.605172,0.120498,24.8326,-5.44584,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0551424,-0.00580192,-0.0247598,-0.000237446,-0.000214074,-7.73967e-06,-0.000211744,-0.000239776,-1.2783,0.00786614,1191,459,-0.602951,0.111749,25.1356,-5.79409,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0554465,-0.00621714,-0.0224892,-0.000189465,-0.000257843,-2.33495e-05,-0.000182253,-0.000265056,-0.299596,0.00792588,1198,459,-0.599334,0.10542,25.4711,-6.1352,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0549069,-0.00755509,-0.0186486,-0.000157239,-0.000263005,-3.70111e-05,-0.000145574,-0.000274669,-0.305319,0.00739724,1205,459,-0.582913,0.107342,25.788,-6.46083,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.054284,-0.00743449,-0.0175802,-0.000150724,-0.000267654,-5.23713e-05,-0.000130697,-0.000287681,-0.365236,0.00739016,1212,459,-0.573859,0.107705,26.0919,-6.79781,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0501029,-0.0111322,-0.0247909,0.000156414,0.00061714,-0.000951978,0.00136623,-0.000592676,-0.904108,0.00870399,778,466,-0.554102,0.134775,23.9773,13.1828,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0499791,-0.0112581,-0.0233152,7.69601e-05,0.000505731,-0.000893184,0.0012099,-0.000627207,-0.903182,0.00878488,785,466,-0.549966,0.133999,23.6739,12.8146,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.049697,-0.0115786,-0.0210594,4.04324e-05,0.000437563,-0.000792233,0.00105574,-0.00057774,-0.908189,0.00889651,792,466,-0.542692,0.139109,23.4474,12.4857,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0498488,-0.0127247,-0.0179061,4.93121e-05,0.000434551,-0.000657265,0.00092684,-0.000442977,-0.927938,0.00862122,799,466,-0.537813,0.152147,23.258,12.183,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0501971,-0.0132406,-0.017472,7.31581e-05,0.000492551,-0.00052639,0.000849476,-0.000283766,-0.974947,0.00813732,806,466,-0.540352,0.160434,23.0632,11.8963,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0503466,-0.013356,-0.018718,8.34675e-05,0.000575709,-0.000423967,0.000819816,-0.000160639,-1.04838,0.00808989,813,466,-0.544332,0.16754,22.8743,11.5979,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0502482,-0.0125485,-0.021398,6.6249e-05,0.000647164,-0.000342372,0.000805688,-9.22751e-05,-1.13717,0.00807268,820,466,-0.54895,0.168553,22.7176,11.2753,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0501018,-0.0112784,-0.024585,4.17386e-05,0.000658462,-0.000277823,0.000765158,-6.49572e-05,-1.20412,0.00780171,827,466,-0.554301,0.166254,22.5699,10.9402,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0496742,-0.0102768,-0.0268708,1.58465e-05,0.000628164,-0.000225227,0.000702085,-5.80745e-05,-1.25367,0.00754306,834,466,-0.554971,0.164035,22.4186,10.6048,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0490041,-0.00973476,-0.0281329,-8.31632e-06,0.000565374,-0.000194435,0.000625061,-6.80041e-05,-1.27295,0.00722216,841,466,-0.551018,0.163047,22.2435,10.2989,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0481838,-0.00986657,-0.0275306,-3.19662e-05,0.000475052,-0.000182285,0.000533784,-9.06986e-05,-1.2591,0.00731616,848,466,-0.541527,0.163704,22.0614,10.0139,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0475782,-0.00953021,-0.0286011,-4.89801e-05,0.000372023,-0.000173863,0.00043454,-0.000111497,-1.22561,0.0075647,855,466,-0.537793,0.162084,21.872,9.72159,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.047604,-0.00961119,-0.0291994,-6.11921e-05,0.000259686,-0.000179252,0.000339813,-0.000141319,-1.15043,0.00772295,862,466,-0.539316,0.161482,21.6854,9.41682,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0483459,-0.0102607,-0.0287593,-6.7006e-05,0.00015586,-0.000193849,0.000268022,-0.000179168,-1.04626,0.00757836,869,466,-0.545674,0.162306,21.5117,9.10244,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0494309,-0.0105345,-0.0311525,-5.15762e-05,5.65741e-05,-0.000213589,0.000222827,-0.000217829,-0.90938,0.00759096,876,466,-0.561622,0.165918,21.3427,8.7886,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.050097,-0.0103232,-0.0322336,-9.5772e-06,1.47254e-06,-0.000247196,0.000243206,-0.00025131,-0.796571,0.00773069,883,466,-0.570798,0.166663,21.1774,8.46399,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0499584,-0.0100635,-0.0325077,4.36709e-05,3.43992e-05,-0.000289437,0.000328509,-0.000250439,-0.77739,0.00763847,890,466,-0.570348,0.173211,21.0034,8.14184,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0496996,-0.00989024,-0.0322608,8.71894e-05,0.000163846,-0.000317197,0.000445022,-0.000193987,-0.845524,0.00770045,897,466,-0.567577,0.181061,20.8358,7.80699,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0495899,-0.00957685,-0.0348639,0.000126071,0.000334811,-0.000337773,0.000583971,-0.000123089,-0.935242,0.00794308,904,466,-0.572458,0.188622,20.7166,7.49259,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0491983,-0.0084387,-0.0402531,0.000176982,0.000516667,-0.000345411,0.000731734,-3.80851e-05,-1.0139,0.0080906,911,466,-0.580813,0.189099,20.6229,7.18069,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0485695,-0.00852229,-0.0419859,0.000229409,0.000694937,-0.000340401,0.000874547,4.97992e-05,-1.08528,0.00807331,918,466,-0.578509,0.193137,20.5271,6.8713,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0475811,-0.00817199,-0.0440071,0.000253957,0.000852238,-0.000341579,0.00100715,9.90474e-05,-1.14503,0.00819835,925,466,-0.573403,0.193263,20.4252,6.54835,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0470208,-0.00857104,-0.0438672,0.000237233,0.000989197,-0.000340377,0.00112038,0.000106047,-1.20293,0.00804258,932,466,-0.567577,0.194522,20.3159,6.23139,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0469224,-0.0098157,-0.0421092,0.000186579,0.00105757,-0.000327113,0.00116674,7.74108e-05,-1.24869,0.00782386,939,466,-0.562477,0.19939,20.2126,5.93717,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0473438,-0.0106726,-0.0410085,0.000116903,0.00104122,-0.000298193,0.00112907,2.90525e-05,-1.28429,0.00787024,946,466,-0.564184,0.205085,20.1332,5.63637,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0477337,-0.0105642,-0.04278,4.80413e-05,0.00093514,-0.000250708,0.00100109,-1.79096e-05,-1.31357,0.00825996,953,466,-0.57238,0.209139,20.0695,5.33274,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0473682,-0.0106345,-0.0442439,-1.62217e-05,0.000761296,-0.000209657,0.000814227,-6.91521e-05,-1.3235,0.00815551,960,466,-0.572248,0.211745,20.0397,5.02578,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0468217,-0.0102247,-0.0478651,-8.24242e-05,0.000539023,-0.000167087,0.000581098,-0.0001245,-1.32411,0.0080481,967,466,-0.575466,0.214968,20.0235,4.71978,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0466754,-0.0100795,-0.0502024,-0.000143386,0.000316735,-0.000130122,0.000350985,-0.000177635,-1.31343,0.00754254,974,466,-0.579725,0.218104,20.0257,4.40622,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0473145,-0.00950248,-0.0506533,-0.000179396,0.000143964,-0.000102302,0.000173611,-0.000209043,-1.28872,0.00770031,981,466,-0.587673,0.215795,20.0048,4.07037,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0477056,-0.00952652,-0.0495937,-0.000196617,3.37895e-06,-5.114e-05,1.5697e-05,-0.000208935,-1.33443,0.00775362,988,466,-0.58948,0.217454,19.9805,3.73125,20.3927,3.52222
