 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.0128815,0.00709616,-0.0511782,-9.73926e-05,0.000454247,0.000241671,0.000545144,-0.00018829,1.21104,0.00655018,1142,445,-0.00989232,0.0503756,26.3114,-3.55495,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.0133277,0.00722062,-0.0483017,-0.0001578,0.000345908,0.000218552,0.000427513,-0.000239406,1.21344,0.00649855,1149,445,0.00129722,0.0407613,26.5242,-3.92739,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.0131867,0.00788688,-0.0486447,-0.000215986,0.000241054,0.00019156,0.000310723,-0.000285655,1.22198,0.00630944,1156,445,-0.00186642,0.0333493,26.7397,-4.2871,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.0213901,-0.00356534,-0.0689456,-0.000166373,-0.00155137,-0.000243738,-0.000124731,-0.00159301,-0.169214,0.00796042,995,452,0.0509512,0.212864,22.7159,3.45278,22.407,3.24732
-9.11821,27.8943,-2.11628,0.0212645,-0.00320035,-0.0718679,-0.000188308,-0.00162486,-0.000278746,-0.000136117,-0.00167705,-0.185092,0.00731663,1002,452,0.0416531,0.217333,22.7506,3.15119,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.0204193,-0.00227618,-0.074518,-0.000231799,-0.00164998,-0.000324268,-0.000161172,-0.00172061,-0.214454,0.00759914,1009,452,0.0257628,0.209539,22.8077,2.85857,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.0196084,-0.0024347,-0.0742628,-0.000303251,-0.00160882,-0.000400884,-0.000189983,-0.00172209,-0.275366,0.00755644,1016,452,0.0174189,0.205838,22.8377,2.55017,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.0191145,-0.00224986,-0.0746224,-0.0003962,-0.00150458,-0.000494458,-0.000207682,-0.0016931,-0.36425,0.0079317,1023,452,0.0106776,0.199461,22.8685,2.239,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.0191217,-0.00157278,-0.0765222,-0.000502534,-0.00133602,-0.000575305,-0.000208889,-0.00162966,-0.471945,0.0074811,1030,452,0.00484771,0.199673,22.9109,1.89353,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.0196758,-0.00163825,-0.0750703,-0.000619808,-0.00113106,-0.000652561,-0.000174592,-0.00157628,-0.59872,0.00796666,1037,452,0.0129059,0.192985,23.0152,1.55794,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.0198079,-0.00113271,-0.0749196,-0.000728091,-0.000923361,-0.000721452,-9.76979e-05,-0.00155375,-0.718141,0.00822597,1044,452,0.0134621,0.183894,23.1129,1.22518,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.0192908,-0.000793425,-0.0742251,-0.000808205,-0.000747003,-0.000767899,-9.09547e-06,-0.00154611,-0.805313,0.00838085,1051,452,0.00887098,0.179745,23.2235,0.889189,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.0181946,-4.06982e-05,-0.07419,-0.000857243,-0.000536871,-0.000777444,9.6718e-05,-0.00149083,-0.886997,0.0081707,1058,452,-0.00313785,0.171463,23.3194,0.549771,23.0425,0.346426
-2.77486,28.073,-2.0274,0.0168712,-0.000630462,-0.0698039,-0.000867111,-0.000305626,-0.000738551,0.000203742,-0.00137648,-0.967027,0.0079004,1065,452,-0.00615665,0.165439,23.4108,0.217657,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.0156157,-0.00143519,-0.0643196,-0.000853078,-5.90896e-05,-0.000667786,0.000320796,-0.00123296,-1.05358,0.00754053,1072,452,-0.00560472,0.160386,23.5167,-0.105728,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.014542,-0.00142029,-0.0622705,-0.000813367,0.00014991,-0.000591236,0.000430857,-0.00109431,-1.1272,0.00722311,1079,452,-0.0119886,0.15641,23.6471,-0.42983,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.0136333,-0.000540113,-0.0645797,-0.000753482,0.000286222,-0.000491408,0.000481722,-0.000948981,-1.19216,0.00710626,1086,452,-0.0278538,0.151218,23.8024,-0.764722,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.0131942,-0.000137841,-0.0640076,-0.000659652,0.000423425,-0.000380063,0.000543485,-0.000779712,-1.26482,0.00719959,1093,452,-0.0316197,0.140744,23.9414,-1.10527,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.0131863,0.000465629,-0.0624128,-0.000543017,0.00048583,-0.000258289,0.000547032,-0.000604219,-1.33814,0.00723193,1100,452,-0.0286463,0.128414,24.0824,-1.45231,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.0133334,0.00154763,-0.0621203,-0.000428945,0.000502271,-0.000132801,0.00052084,-0.000447513,-1.43187,0.00752179,1107,452,-0.0277545,0.121188,24.2675,-1.81477,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.013315,0.00267879,-0.0621415,-0.000315454,0.000462853,-4.95901e-06,0.000462885,-0.000315485,-1.56443,0.00761202,1114,452,-0.0293385,0.115345,24.4634,-2.16371,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.0134509,0.0038888,-0.0621089,-0.000228035,0.000393023,0.000122465,0.0004163,-0.000251311,1.38297,0.00754739,1121,452,-0.0292612,0.107043,24.6777,-2.49772,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.0132058,0.00405738,-0.0592744,-0.000179018,0.000307371,0.00020054,0.000379391,-0.000251038,1.22601,0.00684908,1128,452,-0.0252426,0.0988042,24.8639,-2.82093,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.0132296,0.00422952,-0.0535319,-0.000168135,0.000210076,0.000199539,0.000295883,-0.000253942,1.16468,0.00593337,1135,452,-0.010949,0.0839213,25.039,-3.16143,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.0127784,0.00501692,-0.0514859,-0.000189129,0.000122367,0.000172575,0.000199083,-0.000265845,1.15249,0.00611159,1142,452,-0.0110816,0.0730862,25.2209,-3.50955,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.0130345,0.00600788,-0.0507399,-0.000233988,5.97228e-05,0.000141568,0.000116848,-0.000291113,1.18726,0.00629435,1149,452,-0.00765513,0.0608967,25.4264,-3.86813,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.0125382,0.00679217,-0.0509041,-0.000277961,-1.59702e-06,0.000111999,3.80921e-05,-0.00031765,1.23023,0.00631621,1156,452,-0.0138725,0.0510738,25.6273,-4.21304,25.445,-4.28508
7.18822,28.3786,-1.94628,0.0120464,0.00747799,-0.0517724,-0.000303764,-7.70903e-05,8.71458e-05,-4.746e-05,-0.000333394,1.24305,0.0060631,1163,452,-0.0219549,0.0469218,25.8587,-4.55588,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.0118069,0.00798879,-0.0521752,-0.000315181,-0.00014183,5.76253e-05,-0.000124422,-0.000332589,1.27743,0.00592467,1170,452,-0.0263577,0.0461813,26.1045,-4.89359,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.0113239,0.00851572,-0.0514522,-0.000314212,-0.000205697,3.23578e-05,-0.000196781,-0.000323128,1.30192,0.00595339,1177,452,-0.0301795,0.044182,26.3334,-5.2155,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.0104143,0.00806202,-0.0451044,-0.000308063,-0.000258474,2.23243e-06,-0.000258374,-0.000308163,1.5259,0.00661087,1184,452,-0.0224427,0.0290136,26.6013,-5.55466,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.0199014,-0.00461723,-0.0418209,0.000200005,0.0014849,-0.000913219,0.00195901,-0.000274108,-1.09193,0.00651876,848,459,0.114093,0.150277,23.6899,10.115,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.0203671,-0.00463922,-0.041522,0.000171805,0.00142195,-0.000847149,0.00184967,-0.000255917,-1.10324,0.0069352,855,459,0.118783,0.149676,23.504,9.79672,23.234,9.64557
-23.0729,26.8382,-2.42873,0.0197388,-0.00517405,-0.0404746,0.000157791,0.0012935,-0.000776269,0.00168744,-0.00023615,-1.10118,0.0071339,862,459,0.114268,0.147501,23.3249,9.4824,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.0192694,-0.00561125,-0.040906,0.000169025,0.0011369,-0.00071353,0.00151512,-0.000209199,-1.08338,0.00707028,869,459,0.108166,0.15006,23.1645,9.1724,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.0183559,-0.00697586,-0.0393379,0.000210901,0.000980795,-0.000658419,0.00135854,-0.000166845,-1.04993,0.00636709,876,459,0.102056,0.159197,22.9951,8.87671,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.0184031,-0.00724348,-0.0407319,0.000267042,0.000841969,-0.00059875,0.00121869,-0.000109676,-1.0092,0.00594788,883,459,0.0989393,0.167782,22.8336,8.56756,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.019276,-0.00622771,-0.0451651,0.000312751,0.00073786,-0.000531561,0.00109779,-4.71773e-05,-0.975595,0.00585227,890,459,0.0971081,0.174169,22.6658,8.23948,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.0202069,-0.00523862,-0.04901,0.000325328,0.000694536,-0.000448221,0.00099468,2.51832e-05,-0.980742,0.00624226,897,459,0.0970461,0.178166,22.514,7.89924,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.020992,-0.00449635,-0.0512064,0.000304855,0.000705219,-0.000377098,0.000931974,7.80995e-05,-1.02941,0.00667555,904,459,0.0991448,0.17793,22.414,7.57635,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.0216121,-0.00403783,-0.0536123,0.000287305,0.000744656,-0.000317953,0.000907627,0.000124334,-1.09715,0.0070939,911,459,0.0992552,0.17519,22.3219,7.26305,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.022077,-0.00376495,-0.0562654,0.000271248,0.000776872,-0.000274318,0.000897108,0.000151012,-1.15771,0.00747185,918,459,0.0971756,0.177738,22.2216,6.95013,21.9158,6.77046
-16.852,26.9608,-2.16377,0.0225197,-0.00398167,-0.0597765,0.000232823,0.000753563,-0.000255199,0.000857774,0.000128612,-1.18311,0.00774335,925,459,0.0929556,0.189624,22.1119,6.63252,21.797,6.44291
-16.1597,26.974,-2.1307,0.0231584,-0.0041031,-0.0631142,0.000174816,0.000698082,-0.0002459,0.000795501,7.73973e-05,-1.19359,0.00761663,932,459,0.0909266,0.202076,22.003,6.31491,21.6776,6.11867
-15.4664,26.987,-2.10061,0.0233526,-0.00463874,-0.0648521,0.000100471,0.000577966,-0.000258634,0.000691202,-1.27647e-05,-1.15812,0.00742819,939,459,0.0881363,0.212258,21.9055,6.01775,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.0232209,-0.00428655,-0.067653,3.01235e-05,0.000415877,-0.000278088,0.000561429,-0.000115429,-1.0886,0.0074028,946,459,0.0795219,0.210451,21.8332,5.71437,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.0226359,-0.00321177,-0.0727785,-3.2562e-05,0.000205309,-0.00027799,0.000388738,-0.000215991,-0.987535,0.0077858,953,459,0.0607694,0.208622,21.7799,5.40591,21.4473,5.18563
-13.378,27.0344,-2.03649,0.022171,-0.00362085,-0.0735437,-9.3184e-05,-3.74221e-05,-0.00027375,0.000209863,-0.000340469,-0.836147,0.00773733,960,459,0.0534456,0.213627,21.7453,5.09271,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.0221767,-0.0037012,-0.0748403,-0.000137376,-0.000307674,-0.00027258,6.30449e-05,-0.000508095,-0.634009,0.00766031,967,459,0.0494665,0.217747,21.7253,4.77948,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.0220566,-0.00497899,-0.0722883,-0.000168564,-0.000564792,-0.000272468,-2.97979e-05,-0.000703558,-0.471053,0.00715297,974,459,0.0534497,0.225107,21.7239,4.46087,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.0216911,-0.00507242,-0.071015,-0.000189935,-0.000759802,-0.000281891,-7.40579e-05,-0.00087568,-0.390015,0.00773556,981,459,0.0517154,0.225263,21.7067,4.1142,21.39,3.88262
-10.5831,27.1059,-1.96842,0.0225675,-0.00513896,-0.071092,-0.000205002,-0.000900666,-0.000295061,-9.67111e-05,-0.00100896,-0.351749,0.00787084,988,459,0.0591919,0.229318,21.6993,3.7699,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.0225861,-0.00481431,-0.072404,-0.000224201,-0.00098285,-0.000307237,-0.000115385,-0.00109167,-0.340392,0.00797798,995,459,0.0550622,0.233727,21.7076,3.4376,21.3818,3.21251
-9.18155,27.142,-1.94064,0.0226693,-0.00397632,-0.0763715,-0.000249057,-0.0010281,-0.00032847,-0.000129049,-0.0011481,-0.350287,0.00724057,1002,459,0.0452242,0.233757,21.7517,3.13513,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.0221736,-0.00279066,-0.0804678,-0.000293716,-0.00104157,-0.000359756,-0.000148754,-0.00118654,-0.383042,0.00725345,1009,459,0.0291809,0.228112,21.8189,2.84259,21.4875,2.61171
-7.77609,27.179,-1.92164,0.0215611,-0.00291575,-0.0814417,-0.000365368,-0.0010088,-0.000420672,-0.000157494,-0.00121668,-0.458954,0.00726551,1016,459,0.0198072,0.225026,21.8541,2.54659,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.0213667,-0.0027619,-0.0830211,-0.000456868,-0.000935307,-0.000497269,-0.00014427,-0.0012479,-0.561205,0.00744262,1023,459,0.0129952,0.222145,21.8759,2.23675,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.0210021,-0.00238739,-0.0848282,-0.000557398,-0.000820577,-0.000560854,-0.000112903,-0.00126507,-0.670171,0.00739765,1030,459,0.00363294,0.226664,21.8957,1.89138,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.0212839,-0.00146894,-0.0853073,-0.000664835,-0.000687387,-0.000616983,-5.9025e-05,-0.0012932,-0.776261,0.00802384,1037,459,0.00383823,0.21708,21.9806,1.55291,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.0212305,-0.000647196,-0.0852175,-0.000764631,-0.000562938,-0.000666876,1.06739e-05,-0.00133824,-0.86044,0.00833038,1044,459,0.00219271,0.204179,22.0724,1.22042,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.0207762,-0.000439433,-0.084336,-0.000838666,-0.000469033,-0.000703581,7.36007e-05,-0.0013813,-0.913836,0.00867337,1051,459,-0.00134172,0.197616,22.1799,0.901091,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.0201453,-0.000428629,-0.0835934,-0.000882183,-0.000357762,-0.000715955,0.000142488,-0.00138243,-0.960932,0.00877314,1058,459,-0.00694773,0.196267,22.2745,0.584195,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.0188932,-0.00154283,-0.0788012,-0.000888285,-0.000233606,-0.000687923,0.000200887,-0.00132278,-1.00746,0.00855485,1065,459,-0.00827873,0.196847,22.3576,0.267243,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.017506,-0.00324645,-0.0712279,-0.000870935,-0.000101494,-0.000624355,0.000247154,-0.00121958,-1.06152,0.00810058,1072,459,-0.00366522,0.195992,22.4665,-0.0585833,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.0155426,-0.00413469,-0.0655757,-0.000829929,1.26296e-07,-0.000549462,0.000273689,-0.00110349,-1.10885,0.0074538,1079,459,-0.00951722,0.188308,22.6098,-0.392423,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.0141341,-0.00326759,-0.0660641,-0.000770241,5.03158e-05,-0.00045993,0.000256369,-0.000976294,-1.1496,0.00708091,1086,459,-0.0257369,0.177427,22.7701,-0.737057,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.0134204,-0.00219779,-0.0671478,-0.00068441,0.00011078,-0.000365909,0.000253529,-0.000827159,-1.19884,0.00707726,1093,459,-0.0366655,0.165613,22.9102,-1.07414,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.0134932,-0.000834797,-0.0683761,-0.000582314,0.000136891,-0.000265318,0.000224175,-0.000669598,-1.25297,0.00740871,1100,459,-0.0404732,0.157371,23.043,-1.41293,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.0134341,-0.000124987,-0.0672075,-0.000485498,0.000146626,-0.000157704,0.000183786,-0.000522658,-1.33939,0.00778507,1107,459,-0.0392981,0.150703,23.227,-1.76138,23.0127,-1.94994
2.12315,27.468,-1.81097,0.0136577,0.000664297,-0.0667759,-0.000390182,0.000124722,-4.41046e-05,0.000128473,-0.000393933,-1.48596,0.00805557,1114,459,-0.0371565,0.141751,23.4199,-2.10523,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.0140068,0.00136483,-0.0664295,-0.00031416,9.08967e-05,6.62729e-05,0.000101464,-0.000324727,1.41267,0.00795544,1121,459,-0.0339801,0.134453,23.64,-2.44958,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.0139064,0.00186943,-0.0635317,-0.000270766,5.53389e-05,0.000130869,0.000101362,-0.00031679,1.23263,0.0068075,1128,459,-0.0286155,0.126113,23.7883,-2.78817,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.0135697,0.00250939,-0.0578254,-0.000261746,1.52394e-05,0.000124836,6.31988e-05,-0.000309705,1.204,0.00590042,1135,459,-0.018257,0.111059,23.968,-3.1269,23.766,-3.25654
4.97019,27.5518,-1.78167,0.0129921,0.00358708,-0.0550148,-0.000279533,-2.40166e-05,9.34917e-05,6.53774e-06,-0.000310087,1.25493,0.00577292,1142,459,-0.0178094,0.0969856,24.1515,-3.46384,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.012722,0.00498918,-0.0550801,-0.000314126,-5.01152e-05,6.12069e-05,-3.66156e-05,-0.000327625,1.35371,0.00610176,1149,459,-0.0218823,0.0838778,24.3314,-3.80309,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.0122151,0.00571307,-0.0542748,-0.000347753,-7.81234e-05,3.35569e-05,-7.40098e-05,-0.000351867,1.44882,0.00636625,1156,459,-0.025689,0.0729374,24.5321,-4.14788,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.0118989,0.00633694,-0.0545226,-0.000367469,-0.000117164,1.04278e-05,-0.00011673,-0.000367903,1.52923,0.00627076,1163,459,-0.0303475,0.0647518,24.7612,-4.48679,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.0117157,0.00677408,-0.0546593,-0.00037529,-0.000144924,-2.06335e-05,-0.00014309,-0.000377124,-1.48217,0.00624764,1170,459,-0.0334472,0.0620968,25.011,-4.82436,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.0113006,0.0072547,-0.0543554,-0.000371238,-0.000167551,-5.24673e-05,-0.00015483,-0.000383959,-1.33294,0.00627156,1177,459,-0.0376901,0.0595454,25.2493,-5.14522,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.0105803,0.00721298,-0.0494014,-0.000359894,-0.000175491,-8.4553e-05,-0.000142591,-0.000392794,-1.19972,0.00682038,1184,459,-0.032021,0.0435908,25.5182,-5.49823,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.0100294,0.00680189,-0.0432992,-0.000346006,-0.000153945,-0.000140245,-8.00039e-05,-0.000419947,-1.0856,0.00723697,1191,459,-0.0212546,0.0253167,25.8166,-5.85132,25.6705,-5.90935
10.703,27.739,-1.76871,0.00973125,0.00700028,-0.0402811,-0.000345132,-0.000164705,-0.000211051,-2.53948e-05,-0.000484442,-0.987369,0.00715343,1198,459,-0.0164784,0.00946296,26.1514,-6.19861,26.0117,-6.2535
11.424,27.764,-1.77347,0.0101344,0.0074415,-0.0402814,-0.000351457,-0.000117844,-0.000288252,7.63688e-05,-0.000545669,-0.977899,0.00643034,1205,459,-0.0133077,0.00632207,26.4707,-6.53499,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.010333,0.0083015,-0.0424517,-0.000356359,-5.32819e-05,-0.000353266,0.000179576,-0.000589217,-0.98801,0.00628962,1212,459,-0.0183166,0.00771113,26.7733,-6.87141,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.0168373,-0.0085022,-0.0332954,0.000453528,-0.000418735,-0.000463568,0.000653876,-0.000619083,-0.407942,0.00763013,778,466,0.107547,0.143466,24.6572,13.172,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.0164741,-0.00759266,-0.0357446,0.000431341,-0.000322814,-0.000597365,0.000760686,-0.000652159,-0.503863,0.00739221,785,466,0.0984426,0.134951,24.3566,12.8106,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.0165927,-0.00715006,-0.0360522,0.000425597,-0.000206516,-0.000685214,0.000864133,-0.000645052,-0.569312,0.00754927,792,466,0.0982978,0.13654,24.1333,12.4829,23.9065,12.297
-29.3236,25.9665,-2.47326,0.0171026,-0.00692546,-0.0353168,0.000455373,-4.84538e-05,-0.000730836,0.000976493,-0.000569574,-0.619429,0.00749179,799,466,0.104222,0.138566,23.9553,12.1763,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.0180264,-0.00701595,-0.0340644,0.000483854,0.000124689,-0.000761267,0.00108643,-0.00047789,-0.669566,0.00726722,806,466,0.115462,0.142357,23.7719,11.8818,23.5352,11.7143
-27.947,25.995,-2.43501,0.0188778,-0.00756215,-0.0319961,0.000479863,0.000310283,-0.000797174,0.00119674,-0.000406597,-0.732416,0.00738338,813,466,0.127811,0.145623,23.5872,11.5796,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.0194856,-0.00759512,-0.0329817,0.000432379,0.000499666,-0.00082925,0.00129596,-0.00036391,-0.805672,0.00753718,820,466,0.131388,0.151114,23.4326,11.261,23.1842,11.096
-26.567,26.0289,-2.40549,0.0196322,-0.00693672,-0.0368063,0.00037942,0.000646367,-0.000857503,0.00138072,-0.000354935,-0.862606,0.00739417,827,466,0.124282,0.156574,23.2859,10.9335,23.0298,10.7681
-25.877,26.0455,-2.38774,0.0198245,-0.0061673,-0.0399418,0.00035642,0.00075011,-0.000868454,0.00144375,-0.000337219,-0.896846,0.00710701,834,466,0.11896,0.158121,23.1338,10.6032,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.020033,-0.00590655,-0.0407269,0.000334151,0.000792631,-0.00084891,0.00144271,-0.000315927,-0.917273,0.00658492,841,466,0.118765,0.157092,22.9534,10.3006,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.0207988,-0.00642328,-0.0393107,0.000301551,0.000775439,-0.000814134,0.00138641,-0.000309418,-0.927005,0.00651842,848,466,0.128912,0.160681,22.7694,10.0163,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.021568,-0.00679253,-0.0384636,0.000271002,0.000714692,-0.000772784,0.00129684,-0.00031115,-0.925176,0.00672864,855,466,0.137908,0.163376,22.5785,9.72417,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.0214084,-0.00753304,-0.037085,0.000250053,0.000619977,-0.000726032,0.00118424,-0.000314207,-0.910124,0.0069718,862,466,0.138839,0.165367,22.3873,9.42013,22.115,9.25006
-22.4344,26.1075,-2.23993,0.0206029,-0.0081785,-0.0366184,0.000247874,0.000514784,-0.000685394,0.00107959,-0.000316936,-0.881552,0.00682176,869,466,0.131348,0.168123,22.213,9.10365,21.95,8.9259
-21.7446,26.1214,-2.21068,0.0198071,-0.00844874,-0.0376166,0.000268585,0.000416807,-0.000653332,0.00100022,-0.000314826,-0.841874,0.00675118,876,466,0.120805,0.167848,22.0448,8.78685,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.0197045,-0.00758231,-0.0409933,0.000300553,0.000336358,-0.00061981,0.000938524,-0.000301613,-0.799836,0.0067723,883,466,0.111684,0.168098,21.8892,8.46128,21.6287,8.27365
-20.366,26.1462,-2.14378,0.0206459,-0.00592019,-0.0471749,0.000322902,0.000286699,-0.000579711,0.000884794,-0.000275194,-0.769791,0.0066635,890,466,0.106548,0.173461,21.7332,8.14202,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.0215069,-0.00460322,-0.0520675,0.000316215,0.000284996,-0.000523352,0.00082419,-0.000222979,-0.77049,0.00671226,897,466,0.10328,0.181354,21.58,7.81011,21.2846,7.63983
-18.985,26.1721,-2.08052,0.0221747,-0.00442735,-0.0537265,0.000283938,0.000326478,-0.000471435,0.000777123,-0.000166707,-0.807942,0.00702491,904,466,0.105446,0.186828,21.4649,7.49604,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.0228604,-0.0043976,-0.0551757,0.000256275,0.000388979,-0.000420321,0.000748153,-0.000102898,-0.863682,0.00733897,911,466,0.108365,0.187437,21.3679,7.18659,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.0232528,-0.00489528,-0.0563817,0.000234706,0.000446399,-0.000375104,0.000730304,-4.91989e-05,-0.922912,0.00752375,918,466,0.108968,0.192863,21.269,6.88147,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.0236719,-0.00519924,-0.0594144,0.000197396,0.00046112,-0.000351073,0.000704277,-4.57621e-05,-0.965045,0.00769013,925,466,0.105638,0.202446,21.1629,6.567,20.8371,6.36916
-16.215,26.2289,-1.97028,0.0240723,-0.00534045,-0.0627609,0.000139036,0.000454134,-0.000339547,0.000670902,-7.77329e-05,-1.00261,0.00747658,932,466,0.10128,0.211751,21.0573,6.25418,20.7231,6.04615
-15.522,26.2419,-1.94047,0.0242535,-0.00554402,-0.0652694,6.22751e-05,0.000403401,-0.000345818,0.000618431,-0.000152755,-1.0145,0.00724699,939,466,0.0965935,0.217675,20.9614,5.95951,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.0240646,-0.0052853,-0.0676916,-1.25712e-05,0.000317857,-0.000357506,0.000546478,-0.000241193,-1.00185,0.00733035,946,466,0.0882659,0.216355,20.8898,5.66128,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.0236055,-0.00497562,-0.0720182,-7.68067e-05,0.000191385,-0.000351731,0.000433715,-0.000319137,-0.967515,0.00773173,953,466,0.0727727,0.220815,20.8293,5.36604,20.488,5.12832
-13.4354,26.2876,-1.87433,0.0235191,-0.00492063,-0.0746684,-0.000136214,3.304e-05,-0.00034064,0.000299408,-0.000402582,-0.907151,0.00771801,960,466,0.0647551,0.226682,20.7965,5.05921,20.4532,4.81532
-12.738,26.3041,-1.85634,0.0238554,-0.00447706,-0.0786949,-0.000183147,-0.000149314,-0.000336682,0.000170876,-0.000503337,-0.810499,0.00773367,967,466,0.0576251,0.23122,20.7787,4.75327,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.0238778,-0.00482137,-0.0786846,-0.000219819,-0.000324381,-0.000339958,7.18545e-05,-0.000616055,-0.709103,0.00721947,974,466,0.0568253,0.234992,20.7759,4.43719,20.425,4.18356
-11.3411,26.3394,-1.82397,0.023497,-0.00426519,-0.0793141,-0.000247633,-0.000456645,-0.000352844,1.58559e-05,-0.000720134,-0.641423,0.00742863,981,466,0.0502141,0.233574,20.7578,4.10187,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.0236845,-0.00396542,-0.0799492,-0.000269508,-0.000551982,-0.000364659,-1.96903e-05,-0.0008018,-0.600638,0.0076574,988,466,0.0492898,0.235709,20.7416,3.76445,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.0236041,-0.00380358,-0.0806082,-0.000293235,-0.000607418,-0.00036941,-4.89023e-05,-0.00085175,-0.584357,0.00775674,995,466,0.0456479,0.239749,20.743,3.43796,20.395,3.19973
-9.24312,26.3917,-1.7723,0.0235973,-0.00360148,-0.0825562,-0.000319007,-0.000638623,-0.000379563,-6.69809e-05,-0.000890648,-0.586146,0.00724562,1002,466,0.0397896,0.240392,20.7779,3.12937,20.4282,2.88608
