 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0450852,-0.0589697,-0.0346683,0.000103944,-0.000304661,-0.000238238,0.000213483,-0.0004142,-0.430966,0.00822958,1142,445,-0.512754,0.660309,25.6983,-2.95926,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0449384,-0.0591981,-0.031898,3.05161e-05,-1.41946e-05,-0.000309009,0.000317978,-0.000301656,-0.749288,0.00797851,1149,445,-0.503788,0.650685,25.9085,-3.3245,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.045095,-0.0594924,-0.0299697,-2.77972e-05,0.000205028,-0.000320311,0.000429425,-0.000252194,-0.959695,0.00774927,1156,445,-0.499821,0.639715,26.1217,-3.67341,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0469637,-0.0598391,-0.0353894,0.000242731,-0.000282748,-0.000126628,0.000271653,-0.00031167,-0.224553,0.00853977,995,452,-0.533802,0.669598,21.9727,3.92787,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0475872,-0.0600964,-0.0352983,0.000237688,-0.000142256,-0.000167774,0.000301167,-0.000205735,-0.361715,0.00793282,1002,452,-0.539854,0.678617,21.9983,3.61863,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0475086,-0.0591783,-0.0382831,0.0002407,-6.87419e-06,-0.000236923,0.000384225,-0.000150399,-0.544664,0.00845185,1009,452,-0.546591,0.684129,22.0652,3.31435,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0472536,-0.0580233,-0.0406072,0.000239205,0.000127443,-0.000329655,0.000517681,-0.000151034,-0.701439,0.0084343,1016,452,-0.549839,0.672411,22.1101,3.00096,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0469587,-0.0567202,-0.043223,0.000233184,0.000230374,-0.000419401,0.000651182,-0.000187624,-0.783723,0.00864862,1023,452,-0.553582,0.6633,22.1523,2.68168,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0463522,-0.0566726,-0.0425556,0.000225366,0.000271758,-0.000477333,0.000726458,-0.000229334,-0.809677,0.00822934,1030,452,-0.545984,0.658116,22.1977,2.34115,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0459845,-0.0584076,-0.0383817,0.000212691,0.000207742,-0.000503161,0.000713383,-0.00029295,-0.782939,0.00895349,1037,452,-0.531724,0.664285,22.2966,2.01179,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0458629,-0.0595065,-0.0362279,0.000186673,3.59558e-05,-0.00049898,0.000615953,-0.000393324,-0.710452,0.00949595,1044,452,-0.524885,0.667395,22.3917,1.68826,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0458098,-0.0599002,-0.0352001,0.0001696,-0.000215151,-0.00047386,0.000488646,-0.000534197,-0.592575,0.00974597,1051,452,-0.521608,0.664911,22.508,1.3633,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0454755,-0.0601729,-0.0336727,0.000159028,-0.000496649,-0.000421277,0.000364999,-0.00070262,-0.454745,0.00941744,1058,452,-0.514382,0.662227,22.6168,1.03109,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0453784,-0.0614981,-0.0301666,0.000153922,-0.000789885,-0.000327881,0.000256648,-0.000892611,-0.303616,0.00898649,1065,452,-0.50423,0.665095,22.7239,0.709032,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0454353,-0.063097,-0.0258913,0.000146239,-0.00107678,-0.000199727,0.000178029,-0.00110857,-0.157845,0.00859965,1072,452,-0.493517,0.669404,22.8438,0.397999,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0452218,-0.0629868,-0.0255638,0.000142279,-0.00132738,-4.97092e-05,0.000143959,-0.00132906,-0.0337722,0.00832506,1079,452,-0.490583,0.67223,22.9898,0.0738297,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0453251,-0.0622645,-0.0258679,0.000157081,-0.00153473,0.00010235,0.00016325,-0.0015409,0.0602048,0.00828443,1086,452,-0.49256,0.671104,23.1511,-0.27213,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0454116,-0.0620912,-0.0253705,0.000182667,-0.00159386,0.000194383,0.000203688,-0.00161488,0.107719,0.00834702,1093,452,-0.492047,0.667727,23.2941,-0.615035,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0457173,-0.0623737,-0.0246413,0.00020258,-0.00154349,0.000221335,0.0002302,-0.00157111,0.124146,0.00833806,1100,452,-0.492811,0.662681,23.4335,-0.947818,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0452067,-0.061796,-0.0260721,0.000205587,-0.00139843,0.000201076,0.00023041,-0.00142325,0.122826,0.0086567,1107,452,-0.491426,0.659473,23.6248,-1.2959,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0443311,-0.0608698,-0.0284091,0.000213964,-0.00121137,0.000174128,0.000234928,-0.00123233,0.119819,0.00879904,1114,452,-0.489014,0.65823,23.8329,-1.63389,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0438195,-0.059761,-0.031804,0.000226931,-0.000984393,0.000145143,0.00024408,-0.00100154,0.117604,0.00891517,1121,452,-0.493071,0.659202,24.0554,-1.95822,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0441931,-0.0593343,-0.0340672,0.000214102,-0.000730358,8.02562e-05,0.000220873,-0.000737129,0.0841716,0.00833376,1128,452,-0.502678,0.660546,24.2465,-2.27085,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0446468,-0.059479,-0.0342471,0.000170025,-0.00047958,-2.8665e-05,0.000171287,-0.000480843,-0.0440127,0.00739427,1135,452,-0.507588,0.665559,24.4234,-2.59568,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0445601,-0.0594089,-0.0331074,0.000106497,-0.000238096,-0.00013473,0.000152921,-0.000284519,-0.331824,0.00762486,1142,452,-0.503733,0.661959,24.612,-2.93249,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0443597,-0.0595202,-0.0304945,3.7556e-05,-2.57096e-05,-0.000196042,0.000204501,-0.000192655,-0.705409,0.00766351,1149,452,-0.494712,0.653034,24.8151,-3.2822,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0447205,-0.059856,-0.0278543,-1.98501e-05,0.00013486,-0.000209098,0.000280453,-0.000165443,-0.962565,0.00755771,1156,452,-0.490864,0.641732,25.0146,-3.61781,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.04524,-0.0603334,-0.0277163,-5.78476e-05,0.000229838,-0.000200612,0.000332847,-0.000160856,-1.09643,0.00742451,1163,452,-0.495255,0.644859,25.2449,-3.9503,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0450145,-0.0603603,-0.0305922,-6.86002e-05,0.000283738,-0.000180015,0.000359444,-0.000144306,-1.1727,0.00738974,1170,452,-0.500669,0.656297,25.4983,-4.2774,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0440676,-0.0594105,-0.0361555,-4.84711e-05,0.000302735,-0.000139774,0.000351572,-9.73078e-05,-1.23466,0.00750509,1177,452,-0.506779,0.670035,25.7483,-4.59189,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0441576,-0.0593074,-0.0359198,-2.35515e-05,0.000273724,-0.000102018,0.000305366,-5.51935e-05,-1.27004,0.00807132,1184,452,-0.506957,0.665858,26.031,-4.92254,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0496875,-0.0543349,-0.0438189,6.39167e-05,0.000648042,-0.000251527,0.000741423,-2.9464e-05,-1.21531,0.00757061,848,459,-0.580206,0.638569,22.9879,10.6105,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0490549,-0.0548504,-0.0408353,6.00805e-05,0.000537907,-0.00025504,0.000648458,-5.04701e-05,-1.16178,0.00793573,855,459,-0.56756,0.635757,22.7989,10.2907,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0496436,-0.0556201,-0.0396308,5.27913e-05,0.000377313,-0.00022229,0.000490264,-6.01597e-05,-1.10067,0.00803887,862,459,-0.570697,0.632812,22.6198,9.98097,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0501219,-0.0569673,-0.0375105,4.83437e-05,0.000180283,-0.000166562,0.000293464,-6.48375e-05,-0.973953,0.00798773,869,459,-0.570589,0.633406,22.455,9.6782,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0506626,-0.0576834,-0.0373062,5.99775e-05,-2.82943e-05,-0.000112449,0.000136642,-0.000104959,-0.598387,0.00722039,876,459,-0.575392,0.636689,22.2916,9.38228,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0505293,-0.0573547,-0.0391339,9.09695e-05,-0.000204962,-6.5573e-05,0.000104848,-0.000218841,-0.208577,0.0068143,883,459,-0.578194,0.641572,22.1316,9.06707,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0503152,-0.0565921,-0.0411086,0.000131919,-0.00032215,-1.84583e-05,0.000132668,-0.0003229,-0.0405617,0.00672794,890,459,-0.580764,0.647094,21.9529,8.73239,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0503227,-0.0561755,-0.0421095,0.000168286,-0.000367357,2.55805e-05,0.000169504,-0.000368576,0.0476123,0.00719204,897,459,-0.583304,0.64921,21.7871,8.39096,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0500438,-0.0562702,-0.0418097,0.000183887,-0.000418038,4.89897e-05,0.000187848,-0.000421999,0.0806808,0.00757428,904,459,-0.579952,0.651023,21.6779,8.06993,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0491822,-0.0558419,-0.0443642,0.000220946,-0.000440889,3.83854e-05,0.000223165,-0.000443108,0.0577403,0.00812128,911,459,-0.577153,0.653391,21.5883,7.75268,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0482256,-0.0557072,-0.0461401,0.000293476,-0.000452629,1.03945e-05,0.000293621,-0.000452774,0.0139281,0.00867625,918,459,-0.571719,0.658545,21.4914,7.43541,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0481706,-0.056001,-0.0462081,0.000371879,-0.000445137,-3.94435e-05,0.000373778,-0.000447037,-0.0481284,0.00909167,925,459,-0.57138,0.660397,21.3726,7.11208,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0483506,-0.056852,-0.0422649,0.000419936,-0.000413594,-9.86567e-05,0.000431454,-0.000425112,-0.116221,0.00892443,932,459,-0.56423,0.657501,21.2446,6.78784,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0487168,-0.0580667,-0.0382639,0.000430434,-0.000417687,-0.000162187,0.000460392,-0.000447644,-0.182649,0.00852294,939,459,-0.558666,0.660736,21.1329,6.48229,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0488138,-0.0581391,-0.0382269,0.000404164,-0.000448743,-0.000213701,0.000454712,-0.000499291,-0.232268,0.00834841,946,459,-0.559525,0.659162,21.0568,6.17277,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0486851,-0.0579785,-0.0400988,0.000378181,-0.000510131,-0.000221037,0.000430142,-0.000562092,-0.230886,0.00873767,953,459,-0.562575,0.661359,21.0059,5.86207,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0486351,-0.0578953,-0.0409141,0.000352921,-0.000568611,-0.000206289,0.000396992,-0.000612682,-0.210473,0.00855434,960,459,-0.563867,0.655586,20.977,5.55015,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0479578,-0.0579636,-0.0416845,0.000322856,-0.000606902,-0.000189956,0.000360168,-0.000644214,-0.193955,0.00831171,967,459,-0.558831,0.653872,20.9635,5.23988,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0467153,-0.0583123,-0.0405499,0.000298138,-0.0005819,-0.000186634,0.000336083,-0.000619845,-0.200575,0.00770452,974,459,-0.543777,0.654717,20.9783,4.91651,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0458684,-0.0581386,-0.0398779,0.000284435,-0.000464308,-0.00018466,0.0003275,-0.000507373,-0.229118,0.00834162,981,459,-0.533971,0.655401,20.9744,4.56703,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0460022,-0.058802,-0.0381341,0.000271899,-0.000318257,-0.000167026,0.000315892,-0.000362249,-0.257538,0.00841179,988,459,-0.531158,0.660678,20.9545,4.22392,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0464944,-0.059583,-0.0365474,0.000256723,-0.000185483,-0.000156356,0.000306423,-0.000235182,-0.307759,0.0085129,995,459,-0.532222,0.66856,20.9537,3.89531,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0469767,-0.0596034,-0.0375736,0.000247753,-8.11687e-05,-0.000177602,0.000325346,-0.000158761,-0.411898,0.00784228,1002,459,-0.539486,0.672757,20.9883,3.59069,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0470656,-0.0586424,-0.0399444,0.000241312,2.11006e-05,-0.000230609,0.000386752,-0.000124339,-0.562672,0.00798659,1009,459,-0.546365,0.671691,21.0574,3.28923,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0469065,-0.0580027,-0.0410186,0.000230475,0.000121738,-0.000306024,0.000486922,-0.000134709,-0.697486,0.00804567,1016,459,-0.547537,0.665779,21.101,2.98137,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0465924,-0.0567987,-0.0439817,0.000217883,0.000195913,-0.000372209,0.000579269,-0.000165473,-0.770646,0.00818201,1023,459,-0.551892,0.657596,21.1303,2.66288,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0465788,-0.0578494,-0.0412501,0.000206274,0.000218683,-0.000403164,0.00061569,-0.000190733,-0.793092,0.00827744,1030,459,-0.545008,0.664247,21.1482,2.32084,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0459479,-0.0585683,-0.0385997,0.000190644,0.000161126,-0.000405086,0.00058124,-0.000229469,-0.767189,0.00918462,1037,459,-0.532248,0.669485,21.2325,1.98413,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0456143,-0.0591608,-0.0367444,0.00016303,2.50904e-05,-0.000385653,0.000485832,-0.000297711,-0.696914,0.00961964,1044,459,-0.524216,0.669478,21.3262,1.65773,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0453861,-0.0592091,-0.0364172,0.000142978,-0.000171199,-0.000356803,0.000375742,-0.000403963,-0.578033,0.00992913,1051,459,-0.521017,0.664244,21.4419,1.34482,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0447462,-0.0592874,-0.0362708,0.000130662,-0.000391445,-0.000315487,0.000279097,-0.00053988,-0.439766,0.00985998,1058,459,-0.514242,0.662441,21.5506,1.03313,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0452117,-0.0606835,-0.03278,0.000123467,-0.000620856,-0.000244704,0.000196709,-0.000694098,-0.290822,0.00949215,1065,459,-0.509663,0.664273,21.6439,0.726938,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0456156,-0.0624579,-0.0284685,0.000116821,-0.000843618,-0.000144623,0.000138125,-0.000864923,-0.146261,0.00906827,1072,459,-0.502199,0.667645,21.7674,0.414498,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0458983,-0.0625987,-0.0270135,0.000119983,-0.0010379,-2.78196e-05,0.000120651,-0.00103857,-0.0240078,0.00847781,1079,459,-0.501186,0.666264,21.9333,0.0805529,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0462319,-0.0615635,-0.028072,0.00014278,-0.00119125,8.71283e-05,0.000148447,-0.00119692,0.0649442,0.00821561,1086,459,-0.50743,0.663178,22.1055,-0.272406,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0463852,-0.0605828,-0.0292785,0.000172835,-0.00123007,0.00015198,0.00018911,-0.00124634,0.106684,0.00816189,1093,459,-0.512282,0.660761,22.2517,-0.616633,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0464507,-0.0604347,-0.0298499,0.000193055,-0.00117733,0.000164542,0.000212534,-0.00119681,0.117839,0.00841953,1100,459,-0.51431,0.660167,22.3826,-0.942584,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0458345,-0.0606805,-0.029356,0.000197091,-0.00105207,0.00014567,0.000213853,-0.00106883,0.114567,0.0088406,1107,459,-0.506728,0.658991,22.5747,-1.27441,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0445361,-0.0601451,-0.0305541,0.000205586,-0.00089997,0.000126936,0.000219973,-0.000914357,0.11286,0.00914914,1114,459,-0.497065,0.655706,22.7809,-1.61084,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0435078,-0.0592384,-0.0336908,0.000216883,-0.000722615,0.000112645,0.0002302,-0.000735932,0.117677,0.00925051,1121,459,-0.495265,0.655044,23.0123,-1.94866,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.043756,-0.0592525,-0.0339917,0.000204281,-0.000525165,7.02215e-05,0.00021098,-0.000531863,0.0951032,0.00820411,1128,459,-0.498422,0.654853,23.1631,-2.26948,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0436088,-0.0596227,-0.0327823,0.000163588,-0.000331511,-1.36154e-05,0.000163962,-0.000331885,-0.0274728,0.00738219,1135,459,-0.493778,0.660297,23.3531,-2.58653,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0434974,-0.0596127,-0.032185,0.000106829,-0.000152171,-9.94774e-05,0.000140626,-0.000185968,-0.327513,0.00734902,1142,459,-0.491125,0.66102,23.5462,-2.9063,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.043664,-0.0594427,-0.030696,4.66353e-05,-3.42569e-07,-0.0001511,0.000176061,-0.000129768,-0.708289,0.00759676,1149,459,-0.488788,0.653566,23.7256,-3.23484,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0443755,-0.0597496,-0.0282565,-6.50755e-06,0.000113049,-0.000164368,0.000228172,-0.00012163,-0.959805,0.00765213,1156,459,-0.489052,0.647725,23.9227,-3.5728,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0447985,-0.0605503,-0.0273116,-4.78364e-05,0.000180029,-0.000163118,0.000265064,-0.000132872,-1.09025,0.00749498,1163,459,-0.490194,0.649494,24.1497,-3.89978,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0447173,-0.0611212,-0.0283269,-6.56033e-05,0.000216413,-0.000155915,0.000285626,-0.000134816,-1.15302,0.00759099,1170,459,-0.491823,0.659842,24.4033,-4.22631,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0442193,-0.0602877,-0.0325058,-5.33959e-05,0.000227441,-0.000132535,0.000280111,-0.000106065,-1.19253,0.00772004,1177,459,-0.498481,0.668726,24.6558,-4.5433,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0445693,-0.0596602,-0.0335235,-3.61101e-05,0.000203368,-0.000109173,0.000245667,-7.84083e-05,-1.20116,0.00819438,1184,459,-0.504757,0.664362,24.9348,-4.89153,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0450206,-0.0597286,-0.0323806,-2.96778e-05,0.000173311,-0.000106765,0.000219126,-7.54923e-05,-1.16545,0.00842238,1191,459,-0.505794,0.655278,25.2395,-5.23611,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0456225,-0.0604365,-0.0300606,-2.72905e-05,0.000140884,-0.000111812,0.000196699,-8.31056e-05,-1.1078,0.00843761,1198,459,-0.504845,0.649985,25.572,-5.57298,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0453776,-0.0603576,-0.0294538,-1.45602e-05,0.000142123,-0.000102919,0.000193124,-6.5562e-05,-1.11071,0.00795165,1205,459,-0.50064,0.645337,25.8893,-5.90405,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0449606,-0.0600409,-0.0309193,3.67499e-06,0.000169925,-7.13718e-05,0.000196361,-2.27615e-05,-1.21606,0.00804715,1212,459,-0.500535,0.64414,26.1937,-6.23093,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0501548,-0.055386,-0.0377057,-0.000162654,0.00147131,-0.000757318,0.00176833,-0.000459669,-1.19704,0.00871469,778,466,-0.5713,0.619277,23.9876,13.6381,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0509136,-0.0560019,-0.0360551,-0.00018931,0.0012204,-0.000525949,0.001395,-0.000363912,-1.25027,0.00880928,785,466,-0.575547,0.614334,23.6752,13.283,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0512103,-0.0569828,-0.0343012,-0.000198104,0.00103798,-0.000344109,0.00112732,-0.000287442,-1.31678,0.00899216,792,466,-0.574917,0.620811,23.4437,12.9683,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0511344,-0.0573493,-0.0342827,-0.00014833,0.000953597,-0.000220678,0.000996148,-0.000190881,-1.38031,0.00877523,799,466,-0.574157,0.630456,23.2623,12.6692,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0507627,-0.0569085,-0.0356058,-7.7771e-05,0.000917039,-0.000142914,0.000937163,-9.78948e-05,-1.43091,0.00835472,806,466,-0.573173,0.63005,23.0779,12.381,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0502503,-0.0558766,-0.0371654,-2.45075e-05,0.000899279,-0.000122132,0.000915153,-4.03815e-05,-1.44155,0.00844658,813,466,-0.571399,0.623624,22.8964,12.075,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0497096,-0.054228,-0.0414628,-4.766e-06,0.000861008,-0.000122355,0.000877968,-2.17256e-05,-1.43306,0.00849683,820,466,-0.575126,0.618531,22.747,11.75,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0497629,-0.0532587,-0.0456373,2.2231e-06,0.000756274,-0.000123491,0.000775983,-1.7486e-05,-1.41253,0.00829233,827,466,-0.584611,0.621538,22.5987,11.4203,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.050086,-0.0531615,-0.0466465,2.47197e-05,0.000630335,-0.000131085,0.000657491,-2.43582e-06,-1.36653,0.00804462,834,466,-0.590228,0.627086,22.4374,11.0885,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0506988,-0.0545531,-0.0430976,4.41454e-05,0.000531023,-0.000161569,0.00057976,-4.59183e-06,-1.27783,0.00765494,841,466,-0.588884,0.631854,22.2409,10.7912,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0501933,-0.0557887,-0.0391181,4.81801e-05,0.000447939,-0.000196258,0.000528183,-3.20639e-05,-1.18267,0.00762307,848,466,-0.575383,0.638535,22.0496,10.5052,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0492636,-0.0560011,-0.0368509,4.66399e-05,0.000350893,-0.00020911,0.000457358,-5.98252e-05,-1.09987,0.00778054,855,466,-0.561366,0.640026,21.8576,10.204,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0489069,-0.0562397,-0.0365957,4.29275e-05,0.000223979,-0.00018921,0.000343203,-7.62971e-05,-1.00852,0.00798062,862,466,-0.557196,0.640259,21.6733,9.89728,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0495213,-0.0572343,-0.0351149,4.11895e-05,7.72248e-05,-0.000152597,0.000212864,-9.445e-05,-0.844163,0.00778974,869,466,-0.559895,0.639916,21.4992,9.58577,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0502746,-0.0571367,-0.0376361,5.16308e-05,-7.32228e-05,-0.000121655,0.000125941,-0.000147533,-0.548344,0.00772932,876,466,-0.572808,0.639417,21.3338,9.26934,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0508119,-0.0570323,-0.0391934,7.88822e-05,-0.000198754,-0.000102719,0.000112754,-0.000232626,-0.31852,0.00776594,883,466,-0.581601,0.640087,21.1707,8.94928,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0503638,-0.0563502,-0.0416887,0.000116139,-0.000275751,-8.46668e-05,0.000133649,-0.00029326,-0.203932,0.0076219,890,466,-0.582908,0.646765,21.0035,8.62966,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0500762,-0.0559317,-0.0431548,0.000149472,-0.000293496,-6.01812e-05,0.000157502,-0.000301527,-0.132656,0.00768956,897,466,-0.583503,0.649686,20.839,8.30344,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0498375,-0.0561672,-0.0426421,0.000169282,-0.000311763,-4.49253e-05,0.000173442,-0.000315922,-0.0923272,0.00792658,904,466,-0.580057,0.651832,20.7162,7.98991,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0492821,-0.0557919,-0.0441354,0.000209714,-0.000310295,-5.21244e-05,0.000214887,-0.000315469,-0.098926,0.00827797,911,466,-0.578028,0.654037,20.6179,7.67201,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0487353,-0.0554807,-0.046075,0.00028285,-0.000304376,-7.43273e-05,0.000292112,-0.000313638,-0.123969,0.00854623,918,466,-0.577119,0.65848,20.5216,7.35529,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0482886,-0.0551386,-0.0482712,0.000359089,-0.000287303,-0.000114386,0.000378734,-0.000306948,-0.170082,0.00883859,925,466,-0.577839,0.66241,20.4146,7.02939,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0483607,-0.0559298,-0.045114,0.000403668,-0.00025935,-0.000155871,0.000438484,-0.000294166,-0.219756,0.008634,932,466,-0.571399,0.660271,20.2943,6.70852,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0486993,-0.0574469,-0.0399136,0.000413575,-0.000261391,-0.000194976,0.000465848,-0.000313665,-0.261944,0.00825839,939,466,-0.562709,0.659315,20.1815,6.40837,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0488742,-0.0582859,-0.0374855,0.000394309,-0.000289466,-0.000223075,0.000460649,-0.000355806,-0.289058,0.00818835,946,466,-0.558672,0.656769,20.1029,6.10892,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0486229,-0.0578557,-0.040269,0.000374907,-0.000341716,-0.000217804,0.000435912,-0.00040272,-0.27309,0.00854181,953,466,-0.562647,0.658524,20.0474,5.80628,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0481825,-0.0573331,-0.0423984,0.000355826,-0.000393059,-0.000198833,0.000405343,-0.000442576,-0.244074,0.0084402,960,466,-0.563284,0.656164,20.0196,5.49579,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0473508,-0.0569139,-0.0444262,0.000330082,-0.000430016,-0.000187065,0.000373625,-0.00047356,-0.228699,0.00839352,967,466,-0.559805,0.654326,20.0042,5.18675,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0463134,-0.0571676,-0.0438343,0.000304536,-0.000419502,-0.000194143,0.000353308,-0.000468274,-0.246124,0.00789008,974,466,-0.548096,0.654502,20.0112,4.86958,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0459717,-0.0572997,-0.0418182,0.000285814,-0.000343493,-0.000202894,0.000345557,-0.000403236,-0.286362,0.00812015,981,466,-0.54017,0.656031,19.9966,4.53175,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0462344,-0.057821,-0.0391884,0.000269725,-0.000245918,-0.000187895,0.000330928,-0.000307121,-0.314891,0.00823375,988,466,-0.536654,0.658994,19.9716,4.19333,20.3927,3.52222
-9.94413,26.3734,-1.78431,-0.0465546,-0.0587365,-0.036654,0.000253616,-0.000156564,-0.00016773,0.00031347,-0.000216417,-0.342761,0.0082944,995,466,-0.533674,0.662816,19.9664,3.87237,20.395,3.19973
