 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0683113,-0.00846124,-0.0239214,-0.000441802,0.000541444,0.00047072,0.000730461,-0.000630819,1.18896,0.00727792,1142,445,-0.728502,0.118175,25.4592,-3.46876,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0687671,-0.00798035,-0.0237617,-0.000505036,0.00075577,0.000447507,0.000898458,-0.000647725,1.26214,0.00706748,1149,445,-0.732479,0.112956,25.666,-3.83927,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0694156,-0.00791834,-0.0237621,-0.000524192,0.000907143,0.000414199,0.00101836,-0.00063541,1.30847,0.00683887,1156,445,-0.738597,0.111569,25.8761,-4.19507,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0650965,-0.0125163,-0.0284054,-2.47907e-05,-0.000552304,-3.32748e-05,-2.27001e-05,-0.000554395,-0.062747,0.00771223,995,452,-0.710964,0.182184,21.7901,3.44375,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0648993,-0.0126477,-0.0294711,-5.26124e-05,-0.000453148,-2.36653e-05,-5.1219e-05,-0.000454541,-0.0588116,0.00712856,1002,452,-0.71132,0.183215,21.8257,3.14607,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0653039,-0.0119093,-0.0307066,-9.92167e-05,-0.000372385,-4.04904e-05,-9.33414e-05,-0.00037826,-0.144099,0.00758141,1009,452,-0.718292,0.17459,21.8855,2.85081,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0657803,-0.0117777,-0.0311932,-0.000155067,-0.000288101,-8.26162e-05,-0.000115518,-0.000327649,-0.446467,0.00764985,1016,452,-0.72409,0.172013,21.9202,2.5392,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0661092,-0.010871,-0.0336559,-0.000215672,-0.00020376,-0.000142106,-6.74849e-05,-0.000351947,-0.806342,0.00800527,1023,452,-0.733452,0.168149,21.9557,2.22166,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0661028,-0.0110794,-0.0343419,-0.000275045,-0.000126805,-0.000196976,9.53481e-06,-0.000411384,-0.965349,0.00763627,1030,452,-0.734978,0.173321,21.9967,1.8825,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0658856,-0.0118016,-0.0320626,-0.000322974,-9.15225e-05,-0.000257175,7.47654e-05,-0.000489262,-0.99682,0.00817522,1037,452,-0.726871,0.169028,22.0967,1.55317,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0660554,-0.0119223,-0.0304379,-0.000355094,-0.000124191,-0.000313772,9.46955e-05,-0.000573981,-0.961685,0.00848374,1044,452,-0.724363,0.162183,22.1897,1.22297,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.066411,-0.0115409,-0.0297756,-0.000373784,-0.000249073,-0.000344029,3.82058e-05,-0.000661062,-0.87505,0.00862993,1051,452,-0.726197,0.15431,22.3024,0.889947,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0668475,-0.0114992,-0.0291589,-0.000378899,-0.000406242,-0.000347218,-4.50842e-05,-0.000740057,-0.765721,0.00837583,1058,452,-0.728882,0.152336,22.4044,0.555309,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0673893,-0.0123797,-0.0256363,-0.000369057,-0.000577218,-0.00032678,-0.000130182,-0.000816093,-0.631225,0.0082006,1065,452,-0.725141,0.154344,22.505,0.225204,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0679108,-0.0131728,-0.0222955,-0.000352883,-0.000717991,-0.000281751,-0.000199715,-0.000871159,-0.49794,0.00802954,1072,452,-0.72162,0.15768,22.6212,-0.0960928,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0685459,-0.0131965,-0.0215092,-0.000325192,-0.000846462,-0.000208308,-0.000252176,-0.000919477,-0.337136,0.00785847,1079,452,-0.725693,0.156855,22.758,-0.416322,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0687152,-0.0132663,-0.0232114,-0.000289779,-0.000943038,-9.95551e-05,-0.000274944,-0.000957874,-0.147925,0.0077118,1086,452,-0.731323,0.159686,22.9202,-0.743547,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0682774,-0.0139281,-0.0222878,-0.000262964,-0.000940078,1.02419e-05,-0.00026281,-0.000940233,0.0151212,0.00768827,1093,452,-0.724089,0.157989,23.0678,-1.07364,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0678358,-0.0143146,-0.0200923,-0.000245557,-0.000857326,9.02553e-05,-0.000232519,-0.000870363,0.143461,0.00767903,1100,452,-0.713676,0.151604,23.2128,-1.41017,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0676612,-0.0137115,-0.0209914,-0.000244146,-0.00069674,0.000162368,-0.000191922,-0.000748963,0.311187,0.00801111,1107,452,-0.71416,0.147457,23.4,-1.76045,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0682402,-0.0128971,-0.0225207,-0.000243433,-0.000526764,0.000256658,-9.19387e-05,-0.000678258,0.533224,0.00818697,1114,452,-0.723873,0.147133,23.5923,-2.10137,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0686268,-0.0117387,-0.0248261,-0.000258947,-0.000339913,0.000350978,5.38751e-05,-0.000652735,0.72798,0.00822582,1121,452,-0.733864,0.146445,23.8043,-2.43052,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.068775,-0.011285,-0.025756,-0.000295706,-0.000162974,0.000407648,0.000183675,-0.000642355,0.866092,0.00759192,1128,452,-0.737753,0.148105,23.996,-2.75054,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0683371,-0.0104656,-0.02459,-0.000354049,-3.98969e-06,0.000402224,0.000259637,-0.000617676,0.990618,0.00667562,1135,452,-0.730529,0.13883,24.1806,-3.08657,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0683531,-0.00972567,-0.0240905,-0.000422281,0.000161052,0.000376602,0.000345724,-0.000606953,1.11489,0.00679867,1142,452,-0.729476,0.132996,24.3688,-3.43107,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0686287,-0.00899411,-0.0244306,-0.000469128,0.000324746,0.000351735,0.000458164,-0.000602546,1.20825,0.00681404,1149,452,-0.733092,0.126631,24.5702,-3.78518,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0696156,-0.00903835,-0.0229577,-0.000477734,0.00044559,0.000318351,0.000544712,-0.000576856,1.26895,0.00673836,1156,452,-0.73858,0.121362,24.7644,-4.12674,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.070327,-0.00886256,-0.0242149,-0.000458907,0.000513201,0.000267946,0.000582163,-0.00052787,1.31889,0.00658159,1163,452,-0.748677,0.122591,24.9941,-4.46315,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0706193,-0.00883994,-0.0256239,-0.000424043,0.000520036,0.000205595,0.000562866,-0.000466873,1.36541,0.00658834,1170,452,-0.755098,0.127783,25.2406,-4.79231,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0707089,-0.00861666,-0.0269388,-0.000389452,0.000466472,0.000130101,0.00048581,-0.000408791,1.42323,0.00671619,1177,452,-0.759502,0.135064,25.4756,-5.1074,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0713169,-0.0089718,-0.0240707,-0.000357259,0.000361595,5.14574e-05,0.000365259,-0.000360924,1.4997,0.00732942,1184,452,-0.757244,0.126511,25.7503,-5.43782,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0666373,-0.00961765,-0.0272716,7.83906e-05,0.00124859,-0.000348573,0.00134455,-1.75711e-05,-1.30215,0.00692483,848,459,-0.726378,0.140791,22.8029,10.1398,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.066089,-0.00907756,-0.0270196,7.97162e-05,0.00117944,-0.000277081,0.0012453,1.38491e-05,-1.33741,0.00741457,855,459,-0.720358,0.133176,22.6179,9.81754,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0664418,-0.00943888,-0.0260172,0.000100152,0.00107381,-0.000204853,0.00111516,5.88075e-05,-1.37165,0.00766516,862,459,-0.721564,0.130504,22.4415,9.50041,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0667953,-0.0103712,-0.0241216,0.000127739,0.000948822,-0.000132073,0.000969544,0.000107018,-1.41517,0.00775844,869,459,-0.720797,0.135764,22.2781,9.18577,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0675775,-0.0115156,-0.0228333,0.000153563,0.000795502,-7.71943e-05,0.000804654,0.00014441,-1.45279,0.00704124,876,459,-0.725544,0.144752,22.1103,8.88715,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0676899,-0.0119092,-0.0231606,0.000180702,0.000673997,-5.00838e-05,0.000679031,0.000175669,-1.47063,0.00659441,883,459,-0.727205,0.151663,21.9454,8.57673,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0671331,-0.0111617,-0.0265793,0.000208534,0.000596604,-3.71756e-05,0.000600133,0.000205005,-1.47615,0.00640154,890,459,-0.729175,0.156369,21.7726,8.25047,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0667893,-0.0106072,-0.0292327,0.000223712,0.000578169,-2.88441e-05,0.000580501,0.00022138,-1.49013,0.0066693,897,459,-0.731586,0.157766,21.6129,7.91536,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0661477,-0.00975292,-0.0325994,0.000220843,0.000572196,-4.81266e-05,0.000578669,0.00021437,-1.4371,0.00695709,904,459,-0.732681,0.157047,21.5133,7.59645,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0654916,-0.0086059,-0.0370576,0.000229019,0.000557415,-9.65684e-05,0.000583707,0.000202727,-1.30498,0.00724243,911,459,-0.736192,0.155345,21.4247,7.27856,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0648308,-0.00811364,-0.0386356,0.000244637,0.000526258,-0.000163726,0.000601396,0.000169499,-1.14054,0.00757298,918,459,-0.733308,0.156854,21.3246,6.95685,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0647179,-0.00876155,-0.0367142,0.000243613,0.000474498,-0.000253353,0.00063747,8.06413e-05,-0.999173,0.00789983,925,459,-0.727836,0.159865,21.2031,6.62947,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0647955,-0.00998187,-0.0326103,0.000215171,0.00039266,-0.000333024,0.000648561,-4.07301e-05,-0.915612,0.00796758,932,459,-0.719128,0.1613,21.0757,6.3074,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0651958,-0.0117401,-0.0289826,0.000164102,0.000263477,-0.000400621,0.00061748,-0.0001899,-0.847096,0.00799156,939,459,-0.714515,0.171405,20.964,6.00758,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0655727,-0.0119973,-0.0301277,0.000117659,0.00012417,-0.000442983,0.000563909,-0.00032208,-0.789073,0.00799704,946,459,-0.720723,0.175277,20.8868,5.70212,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0657637,-0.0113294,-0.0336045,7.45853e-05,-4.04713e-05,-0.000433793,0.000454648,-0.000420534,-0.719474,0.00828116,953,459,-0.730612,0.173549,20.8351,5.39334,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0655802,-0.011664,-0.0334589,2.96206e-05,-0.00022342,-0.00038838,0.000311569,-0.000505368,-0.627937,0.00797827,960,459,-0.72819,0.170194,20.806,5.08253,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.065199,-0.0119623,-0.0326692,-9.17638e-06,-0.000417733,-0.000316037,0.000162855,-0.000589765,-0.498487,0.00764578,967,459,-0.722334,0.165983,20.7871,4.77155,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0650111,-0.0130569,-0.0299572,-3.48153e-05,-0.000548783,-0.000242748,6.1708e-05,-0.000645307,-0.37846,0.00705355,974,459,-0.7139,0.173833,20.7888,4.44792,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0653092,-0.0135684,-0.0272976,-4.21231e-05,-0.000564302,-0.000180637,1.42734e-05,-0.000620698,-0.30262,0.00758903,981,459,-0.710654,0.181434,20.7703,4.09499,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0650986,-0.0133834,-0.0284184,-4.71709e-05,-0.000511172,-0.000117234,-1.92331e-05,-0.00053911,-0.233946,0.00758974,988,459,-0.711253,0.187672,20.7579,3.74848,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0650349,-0.0132398,-0.0287692,-6.02618e-05,-0.0004324,-6.82135e-05,-4.81522e-05,-0.000444509,-0.175695,0.0076225,995,459,-0.711463,0.190412,20.7656,3.41653,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0648318,-0.0129593,-0.0307482,-8.12459e-05,-0.000362237,-5.25088e-05,-7.17542e-05,-0.000371728,-0.178833,0.00699358,1002,459,-0.714056,0.190068,20.8084,3.11547,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0649578,-0.0121315,-0.0331453,-0.000120962,-0.000296464,-6.3939e-05,-0.000100138,-0.000317288,-0.314845,0.00717249,1009,459,-0.721145,0.186466,20.8772,2.81941,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0652208,-0.011987,-0.034162,-0.000171889,-0.000219689,-9.96391e-05,-9.33235e-05,-0.000298255,-0.667688,0.00729556,1016,459,-0.726162,0.186284,20.9162,2.51529,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0653254,-0.0114634,-0.0370625,-0.000226949,-0.000137883,-0.000146082,-2.96964e-05,-0.000335135,-0.933348,0.00750525,1023,459,-0.734263,0.185997,20.941,2.202,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0653475,-0.0118879,-0.0370169,-0.000280099,-6.23442e-05,-0.000182402,4.12048e-05,-0.000383648,-1.05447,0.00760247,1030,459,-0.734272,0.190692,20.9621,1.86297,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0648447,-0.0118671,-0.0362686,-0.000324349,-1.84543e-05,-0.000219346,9.60038e-05,-0.000438807,-1.08985,0.00833365,1037,459,-0.727362,0.184625,21.0479,1.53252,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0651871,-0.0114619,-0.0355648,-0.000357796,-3.0897e-05,-0.000251755,0.000105814,-0.000494507,-1.07332,0.00865873,1044,459,-0.729001,0.173398,21.1363,1.20335,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0656624,-0.0106896,-0.0361137,-0.000377868,-0.000119772,-0.000261985,4.32236e-05,-0.000540864,-1.01424,0.00892095,1051,459,-0.735166,0.163678,21.2459,0.883036,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0660744,-0.0105188,-0.036346,-0.000382571,-0.000241372,-0.000254866,-4.75082e-05,-0.000576435,-0.920514,0.00896617,1058,459,-0.739851,0.163103,21.3444,0.566973,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0669211,-0.0118738,-0.0321896,-0.000375098,-0.000382286,-0.000234558,-0.000144107,-0.000613278,-0.777738,0.00883714,1065,459,-0.737453,0.166149,21.4327,0.25542,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0674141,-0.0137328,-0.0261401,-0.000363149,-0.000510376,-0.000195558,-0.000227808,-0.000645717,-0.605387,0.00856598,1072,459,-0.726574,0.17075,21.5529,-0.0651876,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0686722,-0.0146773,-0.0211003,-0.000338751,-0.000637861,-0.000133006,-0.000288163,-0.00068845,-0.363448,0.00804775,1079,459,-0.72593,0.170472,21.7042,-0.402295,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0693455,-0.0141401,-0.0222839,-0.000303028,-0.000746158,-4.68602e-05,-0.000298127,-0.000751059,-0.104213,0.00770469,1086,459,-0.735472,0.168835,21.873,-0.746212,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0691661,-0.0140192,-0.023312,-0.000272411,-0.000785568,3.17572e-05,-0.000270453,-0.000787526,0.0615728,0.00759541,1093,459,-0.736027,0.167211,22.0222,-1.07502,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0682309,-0.0136855,-0.0246154,-0.00025719,-0.000759676,8.42627e-05,-0.000243437,-0.00077343,0.161797,0.00780573,1100,459,-0.729959,0.165046,22.1641,-1.39918,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0680182,-0.0133208,-0.0261116,-0.000261755,-0.00067161,0.000136963,-0.000220199,-0.000713166,0.294582,0.00813733,1107,459,-0.731528,0.162835,22.3545,-1.7321,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0678258,-0.0129686,-0.0276713,-0.000265276,-0.000570353,0.000213758,-0.000155211,-0.000680418,0.475499,0.00850381,1114,459,-0.733497,0.160957,22.5497,-2.06463,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0681352,-0.0127796,-0.028878,-0.000276528,-0.000448798,0.000293519,-5.67661e-05,-0.00066856,0.642677,0.00856216,1121,459,-0.739545,0.162936,22.7652,-2.40069,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0687514,-0.0126308,-0.0274072,-0.000305035,-0.000324144,0.00034059,2.61344e-05,-0.000655314,0.771375,0.00753688,1128,459,-0.741753,0.160939,22.9101,-2.73174,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0687899,-0.0120624,-0.0237339,-0.000354608,-0.000203882,0.000331597,6.0808e-05,-0.000619298,0.897137,0.00669482,1135,459,-0.73267,0.151028,23.0954,-3.06416,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0687295,-0.0111097,-0.0231005,-0.000412463,-8.08333e-05,0.000302004,9.78821e-05,-0.000591179,1.03645,0.00655778,1142,459,-0.730615,0.144718,23.2879,-3.39558,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0690661,-0.0101233,-0.0241931,-0.000449472,4.51336e-05,0.000273814,0.000166793,-0.000571131,1.15268,0.00674942,1149,459,-0.736931,0.13943,23.4684,-3.72949,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0701303,-0.0100584,-0.022676,-0.000453803,0.000144621,0.000238464,0.000228022,-0.000537204,1.23435,0.00688613,1156,459,-0.743088,0.132884,23.6629,-4.06947,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0707343,-0.00972401,-0.0239494,-0.000437311,0.000210617,0.000189787,0.000262115,-0.000488809,1.30583,0.00686509,1163,459,-0.752171,0.130241,23.8903,-4.4033,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0710777,-0.00987717,-0.0243492,-0.000406511,0.000235158,0.000133534,0.000261838,-0.000433191,1.3736,0.00699226,1170,459,-0.75629,0.132876,24.139,-4.7334,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0710165,-0.00946872,-0.0264037,-0.00037163,0.000215842,6.95129e-05,0.000223955,-0.000379743,1.45461,0.00707338,1177,459,-0.761226,0.139563,24.3846,-5.05038,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0716016,-0.00925856,-0.0245143,-0.000337201,0.000155661,5.43423e-06,0.000155721,-0.000337261,1.55977,0.0075119,1184,459,-0.761558,0.127598,24.6583,-5.39721,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0721203,-0.00963206,-0.0219425,-0.00030301,6.84123e-05,-7.37865e-05,8.25337e-05,-0.000317132,-1.3817,0.00772753,1191,459,-0.759046,0.116381,24.9607,-5.74067,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0717518,-0.00953188,-0.0217366,-0.000288958,-4.13628e-05,-0.00017768,5.13947e-05,-0.000381716,-1.08967,0.00776707,1198,459,-0.754431,0.108052,25.3052,-6.07959,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0708991,-0.0102529,-0.0214445,-0.00028509,-0.000118421,-0.000271164,8.19248e-05,-0.000485436,-0.934478,0.00723514,1205,459,-0.744778,0.115268,25.6287,-6.40496,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0711177,-0.0105624,-0.0212428,-0.000278241,-0.000174116,-0.000345309,0.000123033,-0.00057539,-0.86022,0.00725338,1212,459,-0.746058,0.122499,25.9248,-6.73623,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0674936,-0.00994528,-0.0230147,0.000126323,0.000241851,-0.000610491,0.000797304,-0.00042913,-0.832568,0.00821146,778,466,-0.726998,0.103392,23.8022,13.1801,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0677069,-0.0100387,-0.0232869,6.89427e-05,0.000229586,-0.000601263,0.000755868,-0.00045734,-0.851799,0.00817833,785,466,-0.729617,0.105781,23.4985,12.8167,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0673532,-0.0107592,-0.0218484,3.08481e-05,0.000232186,-0.000561951,0.000702414,-0.00043938,-0.874029,0.00835637,792,466,-0.723106,0.118802,23.2739,12.4918,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0667908,-0.0120927,-0.0185591,4.5474e-05,0.000286677,-0.000502583,0.000682926,-0.000350775,-0.903153,0.00820148,799,466,-0.710632,0.13545,23.0912,12.1886,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0669412,-0.0121174,-0.0190184,8.17303e-05,0.000389037,-0.000452403,0.000713168,-0.000242401,-0.949105,0.00784484,806,466,-0.713005,0.141952,22.9,11.8983,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0675052,-0.0114924,-0.0205608,0.000103571,0.000517986,-0.000430839,0.000788855,-0.000167298,-1.00954,0.00779445,813,466,-0.721829,0.140671,22.7076,11.595,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0675471,-0.0106206,-0.0236957,9.27924e-05,0.000638074,-0.000415961,0.000862783,-0.000131917,-1.0755,0.0077192,820,466,-0.728694,0.140253,22.5502,11.2749,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0671153,-0.0103672,-0.0264258,7.70431e-05,0.000712694,-0.000401469,0.000906914,-0.000117177,-1.12021,0.00748572,827,466,-0.72993,0.147095,22.4042,10.9485,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0667608,-0.0104523,-0.027358,8.28316e-05,0.000756436,-0.000368242,0.000918671,-7.94035e-05,-1.15582,0.00728283,834,466,-0.72824,0.153261,22.2496,10.6195,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0669511,-0.010741,-0.0261666,8.81789e-05,0.000741745,-0.000322242,0.000873903,-4.39792e-05,-1.1816,0.00696915,841,466,-0.727491,0.149978,22.0616,10.3202,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0665412,-0.010928,-0.0238543,7.75409e-05,0.000691287,-0.000276091,0.000797206,-2.8378e-05,-1.20447,0.00697646,848,466,-0.71834,0.143453,21.8726,10.035,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0657797,-0.0108554,-0.0232418,7.37815e-05,0.000634232,-0.000227319,0.000714839,-6.82555e-06,-1.23003,0.00724004,855,466,-0.709297,0.141497,21.6819,9.73982,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0655504,-0.0110885,-0.0228287,8.78252e-05,0.00056037,-0.000176928,0.000619272,2.89231e-05,-1.24942,0.00750223,862,466,-0.70595,0.142731,21.496,9.43118,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0662353,-0.0119471,-0.0214796,0.000109182,0.000480969,-0.000123497,0.000518252,7.18987e-05,-1.2776,0.00748391,869,466,-0.709659,0.148184,21.3212,9.11171,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0671959,-0.0121979,-0.0227622,0.00012921,0.000389827,-8.49495e-05,0.000415071,0.000103965,-1.28194,0.00750738,876,466,-0.721785,0.14935,21.1517,8.79434,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.067692,-0.0118441,-0.0244846,0.000152156,0.000327458,-7.42222e-05,0.000354662,0.000124952,-1.21948,0.00749772,883,466,-0.730414,0.148401,20.9893,8.4718,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0669212,-0.0104885,-0.0291021,0.000178721,0.000305913,-7.82232e-05,0.000343131,0.000141504,-1.12671,0.00719863,890,466,-0.733022,0.151111,20.8289,8.15341,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0662302,-0.00974325,-0.0318877,0.000195171,0.000334786,-7.99838e-05,0.000371141,0.000158816,-1.14418,0.00708046,897,466,-0.732406,0.155032,20.6705,7.8263,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0656215,-0.0095313,-0.033716,0.000197931,0.000375089,-9.31681e-05,0.000415066,0.000157954,-1.16548,0.00724906,904,466,-0.730352,0.157562,20.5551,7.51521,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0651308,-0.00906247,-0.0360564,0.000208909,0.000404712,-0.000121558,0.000462891,0.00015073,-1.12441,0.00747416,911,466,-0.730714,0.158175,20.4575,7.2013,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0645831,-0.00913739,-0.0370812,0.000225369,0.000415013,-0.000164088,0.000509706,0.000130675,-1.04739,0.00764003,918,466,-0.72757,0.163632,20.3597,6.88672,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0641597,-0.00892994,-0.0383568,0.000226624,0.00040031,-0.000225983,0.000555562,7.13724e-05,-0.968844,0.00788594,925,466,-0.726404,0.169818,20.2509,6.55665,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0644052,-0.0102945,-0.0343647,0.000199398,0.00035325,-0.000279078,0.00056581,-1.31621e-05,-0.91988,0.00786001,932,466,-0.719605,0.1728,20.1274,6.23782,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.064812,-0.0119357,-0.0304529,0.000148212,0.000262832,-0.000320842,0.000531442,-0.000120398,-0.873778,0.00775689,939,466,-0.714404,0.178287,20.0157,5.94004,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0651757,-0.0125367,-0.0300385,9.47698e-05,0.000149297,-0.000345574,0.000468681,-0.000224615,-0.824763,0.00779571,946,466,-0.716821,0.179623,19.9381,5.64195,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0653135,-0.0121969,-0.0327537,4.32972e-05,6.00403e-06,-0.000330702,0.000355878,-0.000306577,-0.757236,0.00806345,953,466,-0.724357,0.179158,19.8786,5.343,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0649515,-0.0121885,-0.0337984,-6.03971e-06,-0.000159693,-0.000290003,0.000217141,-0.000382874,-0.655914,0.00782359,960,466,-0.723028,0.177878,19.8483,5.03629,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0645276,-0.0122354,-0.0343961,-4.62156e-05,-0.000333913,-0.000238932,8.88283e-05,-0.000468957,-0.514436,0.00766383,967,466,-0.720045,0.175341,19.8266,4.73008,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0642063,-0.0130841,-0.0325794,-7.21772e-05,-0.000458987,-0.000199045,1.19509e-05,-0.000543115,-0.399885,0.00715067,974,466,-0.712443,0.182719,19.8244,4.41131,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0645828,-0.0129453,-0.0318131,-8.15234e-05,-0.000498562,-0.000171422,-2.01062e-05,-0.000559979,-0.344033,0.00735083,981,466,-0.714566,0.186278,19.8044,4.07219,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0648227,-0.0124319,-0.0326543,-8.85386e-05,-0.00048301,-0.000131889,-4.85051e-05,-0.000523044,-0.2947,0.00747524,988,466,-0.719136,0.187805,19.7846,3.73197,20.3927,3.52222
