 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.00752289,-0.0215629,-0.0157173,0.000123569,-0.000533061,0.000213341,0.000186796,-0.000596288,0.28812,0.00709175,1142,445,-0.107775,0.25474,26.0623,-3.37753,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.00683044,-0.0214432,-0.0150329,8.14117e-05,-0.000421326,0.000193799,0.000147446,-0.00048736,0.328395,0.00700379,1149,445,-0.0993652,0.253611,26.2803,-3.7474,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.00663535,-0.0210011,-0.0159204,3.54767e-05,-0.000352048,0.000150779,8.72306e-05,-0.000403801,0.330643,0.00691264,1156,445,-0.100089,0.25377,26.5002,-4.10754,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.00965281,-0.0227505,-0.0224151,0.000311153,-0.000885841,-0.000239178,0.000357175,-0.000931863,-0.190094,0.00748579,995,452,-0.142989,0.298761,22.3361,3.50779,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.00998178,-0.0231529,-0.0212919,0.000326126,-0.000905615,-0.000228323,0.000367087,-0.000946576,-0.177512,0.00695135,1002,452,-0.14357,0.296778,22.3637,3.20751,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.00992954,-0.0233082,-0.0197408,0.000326177,-0.000919833,-0.000224103,0.000365257,-0.000958913,-0.172651,0.00739671,1009,452,-0.139425,0.2934,22.4244,2.91081,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.00935461,-0.0229052,-0.01927,0.000312433,-0.000908816,-0.00022129,0.000351294,-0.000947677,-0.173839,0.00737202,1016,452,-0.132814,0.287627,22.4688,2.59247,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.00882469,-0.0225057,-0.0198307,0.000286613,-0.000855335,-0.000213861,0.00032535,-0.000894072,-0.17919,0.00759408,1023,452,-0.129106,0.283337,22.5107,2.27606,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.00809065,-0.0218333,-0.0229705,0.000249291,-0.000775471,-0.000197684,0.000286103,-0.000812284,-0.184109,0.00710284,1030,452,-0.129755,0.284121,22.5628,1.93637,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.00776969,-0.0219704,-0.0219087,0.000198992,-0.000702196,-0.000180782,0.000233905,-0.000737109,-0.190774,0.00767607,1037,452,-0.124084,0.281106,22.6659,1.60036,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0076466,-0.0225568,-0.0186362,0.000137807,-0.000650674,-0.000172152,0.000173755,-0.000686621,-0.205856,0.00811461,1044,452,-0.114875,0.279908,22.7599,1.26554,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.00793112,-0.0233496,-0.0155063,7.88381e-05,-0.000608392,-0.000162745,0.00011543,-0.000644983,-0.221163,0.00838312,1051,452,-0.109895,0.280703,22.8703,0.934725,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.00832664,-0.0236077,-0.0154056,1.88145e-05,-0.000578768,-0.000155228,5.67307e-05,-0.000616684,-0.239571,0.00822876,1058,452,-0.113459,0.278704,22.9738,0.608686,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0084727,-0.0233723,-0.0167505,-4.02558e-05,-0.000549027,-0.000144851,-1.90636e-06,-0.000587376,-0.258813,0.00797411,1065,452,-0.118273,0.274791,23.0852,0.286987,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0084296,-0.0224685,-0.0198752,-8.36462e-05,-0.000534249,-0.000129582,-4.90396e-05,-0.000568856,-0.260973,0.00759461,1072,452,-0.125938,0.270338,23.2158,-0.0274724,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.00814571,-0.0218679,-0.0218259,-0.000100856,-0.000544533,-0.000112573,-7.39276e-05,-0.000571462,-0.234796,0.00719889,1079,452,-0.128423,0.272377,23.3655,-0.348976,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.00813087,-0.0221461,-0.0215823,-9.57332e-05,-0.000597203,-8.90478e-05,-8.03901e-05,-0.000612546,-0.170626,0.00702651,1086,452,-0.12781,0.277712,23.5273,-0.684245,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.00813963,-0.022895,-0.0184851,-5.20736e-05,-0.000622372,-4.8958e-05,-4.79012e-05,-0.000626544,-0.0850174,0.00718161,1093,452,-0.120003,0.278786,23.6678,-1.02628,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.00830017,-0.0238305,-0.0148602,4.41031e-06,-0.00063635,1.39163e-05,4.71243e-06,-0.000636652,0.0217048,0.00727693,1100,452,-0.112149,0.277914,23.8052,-1.3647,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.00873741,-0.0244322,-0.0128121,5.14897e-05,-0.000632278,8.05401e-05,6.08484e-05,-0.000641637,0.115679,0.00746657,1107,452,-0.111038,0.276829,23.9829,-1.70908,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.00888894,-0.0240774,-0.0136594,8.54218e-05,-0.000633638,0.000127826,0.000107469,-0.000655685,0.170799,0.00735973,1114,452,-0.114785,0.272554,24.1791,-2.04027,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.00873154,-0.0233115,-0.0149833,0.000111334,-0.000635649,0.000154832,0.000142155,-0.000666471,0.196495,0.00729415,1121,452,-0.116972,0.269196,24.3959,-2.36378,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0082653,-0.0226201,-0.016023,0.000133303,-0.000645587,0.00016275,0.000165942,-0.000678226,0.197922,0.00685114,1128,452,-0.115369,0.264453,24.5944,-2.68137,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.00761664,-0.0223322,-0.0158272,0.000146847,-0.000634235,0.000154361,0.000176246,-0.000663634,0.188202,0.00613577,1135,452,-0.108632,0.259519,24.7826,-3.00633,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.00708284,-0.0219882,-0.015515,0.000141009,-0.000575116,0.000135048,0.00016563,-0.000599737,0.180333,0.00645522,1142,452,-0.102761,0.254566,24.9769,-3.34284,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.00645633,-0.0214756,-0.0151433,0.000115188,-0.000491125,0.000103469,0.000132359,-0.000508296,0.164454,0.00661515,1149,452,-0.0959463,0.250387,25.1869,-3.69816,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.00655094,-0.0208396,-0.0159595,8.57444e-05,-0.00043526,6.02473e-05,9.26204e-05,-0.000442136,0.113639,0.00673372,1156,452,-0.0994024,0.249025,25.3929,-4.04534,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0075298,-0.0211509,-0.0168777,5.92702e-05,-0.000419499,9.67637e-06,5.94657e-05,-0.000419695,0.0201999,0.00661571,1163,452,-0.111525,0.259113,25.6197,-4.3827,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.00834153,-0.0217545,-0.018594,3.32379e-05,-0.00044243,-5.27501e-05,3.90175e-05,-0.00044821,-0.10913,0.00656684,1170,452,-0.124071,0.274917,25.8614,-4.70865,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.00844997,-0.0223806,-0.0198792,1.86409e-05,-0.000490745,-0.000117999,4.46476e-05,-0.000516752,-0.21693,0.00666318,1177,452,-0.128535,0.28675,26.0965,-5.01169,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.00836906,-0.022398,-0.0181549,1.51371e-05,-0.000553563,-0.000183407,6.91553e-05,-0.000607581,-0.286428,0.00725887,1184,452,-0.123072,0.276686,26.3797,-5.34135,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0109244,-0.0231114,-0.0271302,-0.000334984,0.00017045,0.000222393,0.00025437,-0.000418904,1.20997,0.00675179,848,459,-0.162023,0.311008,23.3536,10.2426,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0109991,-0.0229409,-0.0256505,-0.000301627,0.000161515,0.000183833,0.000225612,-0.000365725,1.23531,0.00714538,855,459,-0.159856,0.302383,23.1606,9.92253,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0118947,-0.022416,-0.02678,-0.000260329,0.000100942,0.000161598,0.000162676,-0.000322063,1.20588,0.00733954,862,459,-0.171522,0.296268,22.9827,9.60191,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0123191,-0.0223766,-0.0261082,-0.000196486,7.42416e-06,0.000147891,8.50979e-05,-0.00027416,1.08718,0.00733143,869,459,-0.174569,0.293294,22.8212,9.28245,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0130751,-0.0222212,-0.0271962,-9.58476e-05,-0.000101086,0.000136853,3.84111e-05,-0.000235345,0.77583,0.00666431,876,459,-0.184813,0.29721,22.658,8.97505,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0135981,-0.0221264,-0.0279208,2.6653e-05,-0.000209253,0.000124705,8.03515e-05,-0.000262952,0.406608,0.00634455,883,459,-0.191932,0.300625,22.4898,8.66045,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0137467,-0.0218179,-0.0298998,0.000143113,-0.000313859,0.00010873,0.000167665,-0.000338411,0.22208,0.00624759,890,459,-0.19807,0.304561,22.3079,8.33648,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0133308,-0.0222724,-0.0302898,0.00023975,-0.000410663,8.7835e-05,0.000251402,-0.000422316,0.131898,0.00654366,897,459,-0.194914,0.311418,22.1454,8.00467,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0126771,-0.0229501,-0.0269184,0.00031553,-0.000502756,5.92666e-05,0.0003198,-0.000507026,0.0719275,0.00679114,904,459,-0.181102,0.313082,22.0352,7.68016,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0117618,-0.0228102,-0.026065,0.000384066,-0.000582594,2.74721e-05,0.000384846,-0.000583374,0.0283891,0.00707,911,459,-0.170303,0.310616,21.9411,7.3566,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0112201,-0.0219244,-0.0270075,0.000435498,-0.000650516,6.45444e-06,0.000435536,-0.000650555,0.00594296,0.00740058,918,459,-0.167411,0.304725,21.8393,7.03143,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0105752,-0.0210296,-0.0293696,0.000453236,-0.000693503,-1.24591e-05,0.000453371,-0.000693639,-0.0108631,0.00774756,925,459,-0.166647,0.300131,21.7305,6.70263,21.797,6.44291
-16.1597,26.974,-2.1307,-0.00989128,-0.0205439,-0.0301998,0.000439159,-0.000701088,-2.99773e-05,0.000439946,-0.000701875,-0.026266,0.00769258,932,459,-0.162026,0.296245,21.6189,6.3769,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0097373,-0.0213211,-0.0283912,0.000402368,-0.000686279,-4.83837e-05,0.000404514,-0.000688425,-0.0443273,0.00759657,939,459,-0.156461,0.299101,21.5159,6.07415,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0101712,-0.0221928,-0.0262963,0.000344816,-0.000670675,-8.19604e-05,0.000351389,-0.000677247,-0.0800199,0.00767321,946,459,-0.156017,0.300764,21.4335,5.767,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.010479,-0.0228605,-0.0246745,0.000282458,-0.000651796,-0.000107981,0.000294776,-0.000664115,-0.113585,0.00806994,953,459,-0.155387,0.301778,21.3732,5.45652,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0107633,-0.0229518,-0.023891,0.000236422,-0.00063305,-0.000130841,0.000255685,-0.000652312,-0.146171,0.00784733,960,459,-0.156564,0.299506,21.3387,5.13658,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0104726,-0.0227389,-0.0240706,0.000221144,-0.000627169,-0.000154674,0.000248466,-0.000654491,-0.174838,0.00755055,967,459,-0.154323,0.298363,21.3206,4.81724,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0101021,-0.0224398,-0.0259471,0.000228622,-0.000635669,-0.000173433,0.000262125,-0.000669172,-0.190827,0.00691536,974,459,-0.155281,0.301497,21.3314,4.49373,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.00977837,-0.02203,-0.0266082,0.000242264,-0.000629702,-0.000173304,0.000275446,-0.000662884,-0.189176,0.00736842,981,459,-0.153961,0.300933,21.3245,4.14752,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.00926351,-0.021711,-0.0263517,0.000257511,-0.000639363,-0.000156227,0.000283945,-0.000665797,-0.167616,0.00733531,988,459,-0.148567,0.298418,21.3136,3.80042,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.00915569,-0.0221474,-0.0233949,0.000274164,-0.000660181,-0.00013529,0.000293359,-0.000679377,-0.140942,0.00736274,995,459,-0.1406,0.295109,21.3174,3.46962,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.00913436,-0.022469,-0.0219151,0.000285425,-0.000693311,-0.000122272,0.000300469,-0.000708355,-0.122422,0.00680125,1002,459,-0.136907,0.292213,21.3538,3.16582,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.00924634,-0.0227875,-0.0200789,0.000287845,-0.00071999,-0.000121372,0.000302256,-0.0007344,-0.118177,0.00698522,1009,459,-0.133638,0.287886,21.4171,2.87213,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.00890408,-0.0227402,-0.0195802,0.000280736,-0.000727139,-0.000126872,0.000296462,-0.000742864,-0.123318,0.00696352,1016,459,-0.129128,0.283554,21.4607,2.5667,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.00851572,-0.0222803,-0.0207658,0.000263788,-0.000702009,-0.000129571,0.000280869,-0.00071909,-0.131073,0.00705751,1023,459,-0.128356,0.2802,21.4886,2.24934,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.00801082,-0.0221805,-0.0230686,0.00023783,-0.000655735,-0.000121667,0.0002541,-0.000672005,-0.132935,0.00708896,1030,459,-0.12918,0.288035,21.5185,1.90862,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.00734575,-0.0211703,-0.0254221,0.000199836,-0.000610305,-0.000110426,0.000214618,-0.000625087,-0.133071,0.00786509,1037,459,-0.128859,0.286535,21.6104,1.56955,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.00728192,-0.0213787,-0.0228804,0.000147431,-0.000574643,-0.000105101,0.000162418,-0.00058963,-0.14164,0.00824845,1044,459,-0.122204,0.284404,21.7007,1.23434,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.00757858,-0.022094,-0.0198703,9.35613e-05,-0.000541859,-0.000100278,0.000109011,-0.000557309,-0.152866,0.00851562,1051,459,-0.117697,0.283854,21.8076,0.916587,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.00786147,-0.0230652,-0.0182022,4.02743e-05,-0.000517813,-9.80505e-05,5.69996e-05,-0.000534538,-0.168952,0.00863839,1058,459,-0.11614,0.28605,21.9053,0.610933,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.00803226,-0.0238122,-0.0175315,-1.10408e-05,-0.000496139,-9.1868e-05,5.77435e-06,-0.000512955,-0.181031,0.00845858,1065,459,-0.115906,0.285682,22.0055,0.308336,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.00787725,-0.0236718,-0.0189253,-4.91365e-05,-0.000488966,-7.88754e-05,-3.54194e-05,-0.000502683,-0.172186,0.00804968,1072,459,-0.117856,0.28158,22.1423,-0.00579404,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.00799629,-0.0230195,-0.0206999,-6.57856e-05,-0.000502331,-6.40706e-05,-5.65764e-05,-0.00051154,-0.142757,0.00741354,1079,459,-0.123745,0.276901,22.3142,-0.335829,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.00821791,-0.0222664,-0.0216535,-6.26053e-05,-0.000547055,-4.77339e-05,-5.79467e-05,-0.000551714,-0.0972857,0.00700726,1086,459,-0.128759,0.273691,22.4874,-0.683444,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.00827546,-0.022109,-0.0207719,-2.91397e-05,-0.000573997,-2.41271e-05,-2.80734e-05,-0.000575064,-0.0441663,0.00701906,1093,459,-0.127385,0.273667,22.6321,-1.02406,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.00853267,-0.0228463,-0.0183883,1.53281e-05,-0.000587269,1.41789e-05,1.56616e-05,-0.000587602,0.0235123,0.00737572,1100,459,-0.123878,0.279983,22.7575,-1.35408,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.00877565,-0.0237042,-0.0161572,5.47163e-05,-0.00058087,5.86118e-05,6.00761e-05,-0.00058623,0.0911921,0.00776459,1107,459,-0.120394,0.282881,22.939,-1.68656,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.008907,-0.0244199,-0.0156146,8.76248e-05,-0.000574176,9.29693e-05,0.000100437,-0.000586988,0.136949,0.00771369,1114,459,-0.119984,0.282227,23.1288,-2.00972,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.00909243,-0.0242028,-0.0155806,0.000118588,-0.000567114,0.000113993,0.000137042,-0.000585568,0.160494,0.00752365,1121,459,-0.121812,0.278178,23.3445,-2.34641,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.00855564,-0.0236191,-0.015934,0.000146912,-0.000566323,0.000115911,0.000165276,-0.000584687,0.157128,0.00657011,1128,459,-0.11762,0.269336,23.5037,-2.66985,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.00766802,-0.0228699,-0.0165066,0.000163563,-0.000551356,9.82075e-05,0.000176808,-0.000564601,0.134061,0.00591768,1135,459,-0.110659,0.260781,23.7037,-2.98586,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.00708627,-0.0220027,-0.0168474,0.000161399,-0.000503481,6.94887e-05,0.000168584,-0.000510666,0.10303,0.00605289,1142,459,-0.106233,0.253403,23.903,-3.30955,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0066344,-0.0210919,-0.0175641,0.000143994,-0.000437753,3.43395e-05,0.000146014,-0.000439773,0.0587563,0.00636295,1149,459,-0.10417,0.24919,24.0913,-3.64471,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.00679098,-0.0206094,-0.0174771,0.000122357,-0.000389967,-4.74094e-06,0.000122401,-0.000390011,-0.00925272,0.00676635,1156,459,-0.1059,0.250183,24.2967,-3.9931,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.00758423,-0.0212063,-0.0165387,9.83913e-05,-0.000366689,-4.59134e-05,0.000102881,-0.000371178,-0.0974679,0.00682671,1163,459,-0.111156,0.256708,24.5199,-4.32872,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.00845821,-0.0223846,-0.0162168,7.10555e-05,-0.000365785,-9.49416e-05,9.07976e-05,-0.000385528,-0.205018,0.00691446,1170,459,-0.118615,0.270621,24.7626,-4.65353,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.00852595,-0.0226964,-0.0181947,5.16698e-05,-0.000378744,-0.000145472,9.62248e-05,-0.000423298,-0.297206,0.00695429,1177,459,-0.124487,0.275903,25.0073,-4.9553,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0086155,-0.0220065,-0.0186376,4.05867e-05,-0.000398543,-0.000195823,0.000115225,-0.000473181,-0.364152,0.00736981,1184,459,-0.126716,0.262995,25.2887,-5.2989,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.00856222,-0.0216847,-0.0166805,3.54402e-05,-0.000406814,-0.000251546,0.000149235,-0.000520609,-0.424832,0.00757243,1191,459,-0.121064,0.25276,25.5978,-5.65379,25.6705,-5.90935
10.703,27.739,-1.76871,-0.00868496,-0.0219921,-0.0141272,2.27468e-05,-0.000408149,-0.000295795,0.00017324,-0.000558642,-0.470642,0.0075019,1198,459,-0.115224,0.246539,25.9351,-5.99849,26.0117,-6.2535
11.424,27.764,-1.77347,-0.00815515,-0.0226375,-0.0130138,1.58389e-05,-0.000372244,-0.000333456,0.000207602,-0.000564007,-0.521892,0.00688326,1205,459,-0.106855,0.250511,26.2549,-6.32621,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.00754232,-0.0225276,-0.0154533,2.92183e-05,-0.000319764,-0.000354988,0.000250282,-0.000540827,-0.55697,0.00691985,1212,459,-0.107627,0.254349,26.5624,-6.64903,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0114453,-0.0226924,-0.0255045,0.000128354,-0.000562737,-0.000292297,0.0002354,-0.000669783,-0.351055,0.00800677,778,466,-0.161666,0.287795,24.3583,13.2661,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0115261,-0.0229484,-0.0252868,2.89612e-05,-0.000605705,-0.00021278,9.36959e-05,-0.00067044,-0.295335,0.007938,785,466,-0.162088,0.283483,24.0554,12.9105,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0118348,-0.0230723,-0.0243562,-4.18599e-05,-0.000614705,-0.000137921,-1.03829e-05,-0.000646182,-0.224381,0.0080875,792,466,-0.16361,0.285779,23.8257,12.5871,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.011955,-0.0222975,-0.0269203,-7.35489e-05,-0.000579791,-6.86038e-05,-6.44167e-05,-0.000588923,-0.132337,0.00792776,799,466,-0.170456,0.291021,23.6473,12.2826,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0117032,-0.0224522,-0.0274252,-9.78903e-05,-0.00051448,-4.65201e-06,-9.78384e-05,-0.000514532,-0.0111651,0.00753303,806,466,-0.169202,0.298013,23.4603,11.9947,23.5352,11.7143
-27.947,25.995,-2.43501,-0.011424,-0.022944,-0.0272711,-0.000126524,-0.000419384,4.14996e-05,-0.000120757,-0.000425151,0.138084,0.00753108,813,466,-0.16622,0.304043,23.2733,11.698,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0114823,-0.0228846,-0.0276886,-0.000166049,-0.000323971,8.22718e-05,-0.000130977,-0.000359043,0.402964,0.00764199,820,466,-0.167962,0.307331,23.111,11.3768,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0118266,-0.0224358,-0.029044,-0.000208971,-0.000228207,0.000119416,-9.87861e-05,-0.000338392,0.745214,0.00759276,827,466,-0.174608,0.308487,22.9552,11.0455,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0120154,-0.0221695,-0.0296303,-0.000239283,-0.000121866,0.000142664,-2.63024e-05,-0.000334846,0.980595,0.00737101,834,466,-0.178085,0.30964,22.7949,10.7128,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0119374,-0.0225204,-0.028039,-0.00024377,-3.49873e-05,0.000145342,3.95682e-05,-0.000318325,1.09683,0.00694505,841,466,-0.174091,0.305794,22.6092,10.4134,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0115358,-0.0232689,-0.0248337,-0.000222713,3.36358e-05,0.000119525,8.07183e-05,-0.000269795,1.19555,0.00687334,848,466,-0.163331,0.302525,22.4187,10.1317,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0114266,-0.0236516,-0.0231925,-0.000190733,4.71783e-05,9.29121e-05,7.91634e-05,-0.000222718,1.23925,0.00704657,855,466,-0.158869,0.301913,22.22,9.83913,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0117864,-0.0234957,-0.0237592,-0.000157892,1.75609e-05,8.42231e-05,5.14463e-05,-0.000191778,1.18828,0.00714235,862,466,-0.163871,0.299946,22.0303,9.53086,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0124091,-0.0236211,-0.0238521,-0.00011235,-3.88047e-05,8.07554e-05,1.31564e-05,-0.000164311,0.999048,0.00700102,869,466,-0.170508,0.302299,21.8588,9.20716,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0131453,-0.0231275,-0.0263324,-3.93802e-05,-0.000106688,7.46159e-05,8.82029e-06,-0.000154888,0.573545,0.00705131,876,466,-0.183561,0.304598,21.6937,8.87986,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0136801,-0.0226332,-0.0272764,5.10553e-05,-0.000172485,6.397e-05,6.80668e-05,-0.000189497,0.259914,0.00723864,883,466,-0.19137,0.305153,21.5298,8.54916,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0138182,-0.0216658,-0.0297196,0.000136506,-0.000232745,5.17024e-05,0.000143609,-0.000239847,0.136523,0.0071213,890,466,-0.198558,0.30334,21.3571,8.23221,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0134257,-0.021117,-0.0314952,0.000206049,-0.000286027,3.9129e-05,0.000209141,-0.000289119,0.0788578,0.00698167,897,466,-0.198885,0.302615,21.1945,7.90873,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0127369,-0.0215758,-0.0297324,0.000262933,-0.000339168,2.19476e-05,0.000263732,-0.000339967,0.0363873,0.00703424,904,466,-0.188251,0.302874,21.0744,7.59549,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0118349,-0.0215981,-0.0288351,0.000319237,-0.000386373,2.12386e-06,0.000319244,-0.000386379,0.00300993,0.00722221,911,466,-0.177489,0.302341,20.9761,7.27651,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0115349,-0.0214042,-0.028533,0.000366516,-0.000428124,-1.0639e-05,0.000366659,-0.000428267,-0.0133853,0.00739141,918,466,-0.174155,0.302149,20.8742,6.95572,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0110248,-0.0205752,-0.0302947,0.000387623,-0.000451113,-2.49852e-05,0.000388367,-0.000451857,-0.0297539,0.00764406,925,466,-0.173505,0.301377,20.7675,6.62281,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.010446,-0.0203306,-0.030756,0.000379479,-0.000447735,-3.86743e-05,0.000381283,-0.000449539,-0.046617,0.00751721,932,466,-0.169056,0.299102,20.6597,6.29964,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0100539,-0.0208779,-0.0290496,0.000351764,-0.000429366,-5.08928e-05,0.000355066,-0.000432668,-0.0647877,0.00733755,939,466,-0.161332,0.296959,20.5599,5.99897,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0100251,-0.0217253,-0.0265158,0.000309806,-0.000415938,-7.03788e-05,0.000316568,-0.0004227,-0.0957855,0.00744151,946,466,-0.155232,0.295444,20.4833,5.69824,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0100539,-0.0225041,-0.0250929,0.000263977,-0.000406328,-8.0409e-05,0.000273488,-0.000415839,-0.117734,0.00777468,953,466,-0.152211,0.296559,20.4189,5.39943,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0103349,-0.0224556,-0.0250868,0.000229399,-0.000401436,-8.81714e-05,0.000241491,-0.000413528,-0.13629,0.00758851,960,466,-0.155209,0.295727,20.3809,5.08619,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0101778,-0.0222169,-0.0259157,0.000217038,-0.000408608,-0.000100021,0.000232639,-0.000424209,-0.154732,0.00744475,967,466,-0.155826,0.295768,20.3571,4.77287,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0101343,-0.0217064,-0.0278076,0.000220719,-0.00042873,-0.000111647,0.000239376,-0.000447387,-0.16558,0.00692505,974,466,-0.160178,0.297215,20.3581,4.45154,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0100473,-0.021406,-0.0279254,0.000227386,-0.000442343,-0.000109383,0.000244798,-0.000459755,-0.157861,0.00708024,981,466,-0.15994,0.296246,20.3444,4.11832,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.00989018,-0.0212805,-0.0266063,0.000233679,-0.000467816,-9.00516e-05,0.000245054,-0.000479191,-0.125657,0.00711093,988,466,-0.155596,0.294012,20.3259,3.77898,20.3927,3.52222
