 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0628342,-0.0238403,-0.0135394,-0.00035878,-0.00040106,0.000473913,9.44645e-05,-0.000854304,0.763109,0.00797771,1142,445,-0.642849,0.254379,25.5009,-3.35361,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0631034,-0.0236358,-0.0122318,-0.000469901,-0.000305565,0.00038922,1.00662e-05,-0.000785532,0.889425,0.00772054,1149,445,-0.641713,0.24687,25.7085,-3.72215,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0633014,-0.0234575,-0.0117365,-0.000540593,-0.000297197,0.00029504,-9.97415e-05,-0.000738049,0.981007,0.00745179,1156,445,-0.641911,0.238866,25.923,-4.07606,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.058992,-0.0305812,-0.0164143,-0.000110829,-0.00145067,0.000115496,-0.000100946,-0.00146056,0.0853616,0.00841677,995,452,-0.616904,0.332402,21.8313,3.59101,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0590977,-0.0312671,-0.0157172,-0.000141044,-0.00155434,0.000142476,-0.000126824,-0.00156856,0.0994776,0.00784714,1002,452,-0.615853,0.337644,21.8616,3.29116,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0594217,-0.0315217,-0.0141501,-0.000201784,-0.00161867,0.000143224,-0.000187451,-0.001633,0.099739,0.00834884,1009,452,-0.615009,0.337302,21.9184,2.99314,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0596079,-0.0310691,-0.0152819,-0.000282569,-0.0016327,9.86125e-05,-0.000275405,-0.00163987,0.0725261,0.0083886,1016,452,-0.619353,0.3333,21.9572,2.67986,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0595725,-0.0298614,-0.0189774,-0.000354087,-0.00158709,2.16154e-05,-0.000353708,-0.00158746,0.0175236,0.00871718,1023,452,-0.627944,0.329103,21.9983,2.36293,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.059867,-0.0286733,-0.0234344,-0.000410925,-0.00150587,-5.19089e-05,-0.00040847,-0.00150833,-0.0472664,0.00831737,1030,452,-0.641692,0.324924,22.0418,2.02438,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0598736,-0.0285868,-0.0226406,-0.000467106,-0.00142729,-0.000122679,-0.000451679,-0.00144271,-0.12509,0.00896987,1037,452,-0.639508,0.315712,22.1419,1.69138,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0601058,-0.028057,-0.0228367,-0.000519452,-0.00137417,-0.000195079,-0.000477033,-0.00141659,-0.214112,0.00941168,1044,452,-0.642182,0.308389,22.2369,1.35789,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0606762,-0.0277089,-0.0223775,-0.00054659,-0.00138112,-0.00025515,-0.000474762,-0.00145295,-0.27441,0.00960992,1051,452,-0.646509,0.30008,22.3479,1.02692,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0614943,-0.0278914,-0.0207535,-0.000537889,-0.00136135,-0.000287321,-0.000447549,-0.00145169,-0.304636,0.00937376,1058,452,-0.650296,0.296719,22.4449,0.692965,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0624518,-0.0292011,-0.0158389,-0.000491256,-0.00133921,-0.000281071,-0.000406551,-0.00142391,-0.292709,0.00910138,1065,452,-0.646884,0.295965,22.5398,0.36704,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0630973,-0.0307452,-0.0102443,-0.000430902,-0.00133307,-0.000236872,-0.000372491,-0.00139148,-0.24177,0.00881444,1072,452,-0.638545,0.298694,22.6521,0.0498435,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0633136,-0.0307734,-0.00915288,-0.000367119,-0.00133854,-0.000163588,-0.000340311,-0.00136534,-0.162435,0.00853828,1079,452,-0.637617,0.299451,22.7928,-0.273371,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0635889,-0.029924,-0.0122802,-0.00029808,-0.00137149,-5.96925e-05,-0.00029477,-0.0013748,-0.0553822,0.00834281,1086,452,-0.6481,0.300264,22.956,-0.609633,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0636468,-0.0293898,-0.0136866,-0.000236371,-0.00131072,6.98121e-05,-0.000231853,-0.00131523,0.064619,0.00832215,1093,452,-0.652061,0.299662,23.1016,-0.952869,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0636433,-0.0295802,-0.0121158,-0.000178181,-0.00122804,0.000186717,-0.000145962,-0.00126026,0.170871,0.00828891,1100,452,-0.647607,0.297054,23.2431,-1.29402,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0631743,-0.0293722,-0.0118288,-0.000140091,-0.00109087,0.000285928,-6.0728e-05,-0.00117023,0.270747,0.00861731,1107,452,-0.641995,0.296423,23.4319,-1.64593,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0629328,-0.0287527,-0.0133227,-0.000122873,-0.000936969,0.000388462,3.27432e-05,-0.00109258,0.381019,0.00892143,1114,452,-0.643377,0.298224,23.6326,-1.9852,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0624975,-0.02756,-0.0148576,-0.000136779,-0.000782534,0.000478557,0.000117636,-0.00103695,0.48863,0.00909708,1121,452,-0.643206,0.295358,23.8522,-2.31658,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0625722,-0.0260392,-0.0175041,-0.000189742,-0.000653667,0.000517454,0.000145363,-0.000988771,0.574688,0.00836577,1128,452,-0.650988,0.287773,24.047,-2.63979,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0632133,-0.0258983,-0.0140492,-0.000271683,-0.00053837,0.000480747,9.38707e-05,-0.000903924,0.650116,0.00727607,1135,452,-0.647907,0.272829,24.2183,-2.96846,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0634406,-0.0254602,-0.0123584,-0.000361328,-0.00041602,0.000407647,1.98895e-05,-0.000797238,0.751907,0.00735681,1142,452,-0.645515,0.264384,24.4033,-3.31043,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0633385,-0.0245248,-0.0133716,-0.000441818,-0.000320732,0.000332689,-4.31224e-05,-0.000719427,0.875403,0.00745648,1149,452,-0.647111,0.257158,24.6095,-3.66429,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0636896,-0.0240838,-0.0131478,-0.000489864,-0.000296319,0.000250717,-0.000124347,-0.000661837,0.969581,0.00746154,1156,452,-0.649692,0.249777,24.8118,-4.00696,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0644483,-0.0244113,-0.0129479,-0.000497277,-0.00034426,0.00014409,-0.000257626,-0.000583911,1.02946,0.00728695,1163,452,-0.656109,0.252489,25.0396,-4.34227,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0652218,-0.0254113,-0.0116084,-0.000486844,-0.000433376,2.65309e-05,-0.000422446,-0.000497774,1.18,0.00723093,1170,452,-0.659413,0.260324,25.2785,-4.66781,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0656652,-0.0259488,-0.0107028,-0.000460701,-0.000543786,-9.70898e-05,-0.000396639,-0.000607847,-0.583245,0.00728166,1177,452,-0.66086,0.26818,25.5078,-4.97971,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0665058,-0.0255505,-0.00834382,-0.000421776,-0.000669557,-0.000215406,-0.000297174,-0.000794159,-0.524426,0.00779981,1184,452,-0.662359,0.25555,25.781,-5.31839,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0587267,-0.0280344,-0.00517502,-3.20438e-05,-0.00011806,-0.000402246,0.000329487,-0.000479591,-0.732141,0.00735964,848,459,-0.596178,0.26978,22.8407,10.2663,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0584291,-0.0270796,-0.00745268,-4.44485e-05,-0.0001879,-0.00030822,0.000200282,-0.000432631,-0.671078,0.00783704,855,459,-0.597754,0.261086,22.6579,9.94946,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0590253,-0.0269487,-0.00818627,-5.28541e-05,-0.000278499,-0.00023578,9.57063e-05,-0.00042706,-0.562245,0.00791781,862,459,-0.604898,0.255335,22.4824,9.63431,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0595068,-0.0274401,-0.00727798,-4.63736e-05,-0.000371109,-0.000192954,4.34381e-05,-0.000460921,-0.435633,0.00782051,869,459,-0.607387,0.258125,22.3197,9.3183,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0603909,-0.0291362,-0.00388501,-1.95625e-05,-0.000444414,-0.000182377,4.79868e-05,-0.000511964,-0.354717,0.00710548,876,459,-0.608366,0.270635,22.1476,9.01651,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0606338,-0.0299084,-0.00348386,1.68617e-05,-0.000471956,-0.000195058,8.51562e-05,-0.00054025,-0.336785,0.00669722,883,459,-0.609477,0.281604,21.9804,8.70584,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.05993,-0.0295925,-0.006795,4.93749e-05,-0.000436663,-0.000211118,0.00012827,-0.000515558,-0.357634,0.00662468,890,459,-0.609397,0.291426,21.8091,8.38245,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.059588,-0.0291641,-0.00948994,6.84558e-05,-0.000329177,-0.00021625,0.000163395,-0.000424116,-0.413688,0.00708434,897,459,-0.61162,0.29384,21.6498,8.04901,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0594683,-0.0284126,-0.0116891,8.25888e-05,-0.00021721,-0.000233827,0.000210439,-0.00034506,-0.500362,0.00752854,904,459,-0.615117,0.291528,21.5434,7.72782,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0593952,-0.0269937,-0.0163174,0.000118059,-0.000108159,-0.000254268,0.000283241,-0.00027334,-0.57612,0.00802194,911,459,-0.62465,0.287609,21.4497,7.4075,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0588243,-0.0264533,-0.0187702,0.000158044,-1.20941e-05,-0.000272436,0.000358383,-0.000212433,-0.634068,0.00844189,918,459,-0.624341,0.290389,21.3503,7.0879,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0581596,-0.027157,-0.0190013,0.000170376,6.25676e-05,-0.000290005,0.000411444,-0.000178501,-0.693511,0.00876376,925,459,-0.617854,0.298562,21.238,6.76723,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0578882,-0.0283612,-0.0173557,0.000151102,0.000121973,-0.000293172,0.00043007,-0.000156996,-0.760579,0.00865621,932,459,-0.610982,0.307553,21.118,6.44954,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0581931,-0.0296998,-0.0151359,0.000110214,0.000119438,-0.000295932,0.000410794,-0.000181141,-0.79319,0.00843544,939,459,-0.608534,0.31818,21.0097,6.14788,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0586285,-0.0297179,-0.0160696,7.00233e-05,7.13658e-05,-0.000301553,0.000372249,-0.00023086,-0.786511,0.00832073,946,459,-0.614787,0.321628,20.9318,5.83702,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0588696,-0.0292648,-0.0174479,3.55469e-05,-6.17812e-05,-0.000290611,0.00028154,-0.000307774,-0.702441,0.00872248,953,459,-0.620152,0.317024,20.8768,5.52489,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0585793,-0.0292206,-0.017807,3.76161e-06,-0.00026002,-0.000265897,0.000168682,-0.00042494,-0.555169,0.00858285,960,459,-0.617777,0.31367,20.8498,5.20908,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0578605,-0.0293324,-0.0192617,-2.94226e-05,-0.000502472,-0.000211738,5.15062e-05,-0.000583401,-0.365079,0.00844872,967,459,-0.613637,0.315199,20.8377,4.89985,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.057626,-0.0304557,-0.0186876,-7.45169e-05,-0.000728772,-0.000136314,-4.72522e-05,-0.000756036,-0.19741,0.00787884,974,459,-0.609458,0.325284,20.8432,4.58521,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0583614,-0.0309212,-0.0177411,-0.000113553,-0.000874315,-6.48921e-05,-0.000108058,-0.00087981,-0.0844855,0.00842,981,459,-0.614342,0.33207,20.8231,4.24066,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0584851,-0.0311203,-0.0180456,-0.000137756,-0.000977573,6.62097e-06,-0.000137703,-0.000977625,0.00788317,0.00833064,988,459,-0.616113,0.339357,20.8064,3.89657,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0588515,-0.031455,-0.0167144,-0.000157697,-0.00105637,7.08229e-05,-0.00015215,-0.00106192,0.0781652,0.00829934,995,459,-0.616427,0.345149,20.8075,3.56253,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0588241,-0.0313359,-0.0188224,-0.000185399,-0.00113351,0.000107748,-0.000173308,-0.0011456,0.111747,0.00764476,1002,459,-0.620918,0.348567,20.8488,3.26146,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0592244,-0.0312423,-0.0192193,-0.00023979,-0.00117705,0.000110526,-0.000226933,-0.0011899,0.115809,0.00786201,1009,459,-0.625626,0.348345,20.9122,2.96649,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0590446,-0.030545,-0.0218851,-0.000310498,-0.00118171,6.78306e-05,-0.000305249,-0.00118696,0.0772373,0.00796433,1016,459,-0.630131,0.344893,20.9583,2.66299,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0589855,-0.0293243,-0.0270783,-0.000372386,-0.00114399,1.36339e-06,-0.000372384,-0.00114399,0.00176696,0.00813197,1023,459,-0.642114,0.340644,20.9883,2.35133,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0593082,-0.028654,-0.0294355,-0.000421065,-0.00108754,-5.27041e-05,-0.000416923,-0.00109169,-0.0784289,0.00821687,1030,459,-0.651081,0.338702,21.0099,2.00921,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0590643,-0.0281284,-0.0287803,-0.000471173,-0.00103944,-0.000102407,-0.000453282,-0.00105733,-0.172964,0.00905034,1037,459,-0.647048,0.329026,21.0934,1.67279,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0592973,-0.0275213,-0.0283053,-0.000521459,-0.00101612,-0.000157742,-0.000475438,-0.00106214,-0.283868,0.00952159,1044,459,-0.648176,0.318376,21.1834,1.34018,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0597453,-0.0270057,-0.028589,-0.00054788,-0.00104323,-0.000211261,-0.000470018,-0.00112109,-0.353111,0.00988623,1051,459,-0.653222,0.309125,21.2931,1.02313,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0601556,-0.0271654,-0.0287205,-0.00054061,-0.00105983,-0.000248322,-0.000440969,-0.00115947,-0.38159,0.00995672,1058,459,-0.657455,0.311797,21.3915,0.709811,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0614891,-0.0290389,-0.0228884,-0.000502936,-0.00107904,-0.00025015,-0.000409479,-0.00117249,-0.357547,0.00969354,1065,459,-0.655461,0.316105,21.4729,0.398786,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0624815,-0.0317068,-0.0142577,-0.000455423,-0.0011146,-0.000211958,-0.000393151,-0.00117688,-0.285753,0.00930963,1072,459,-0.642673,0.321051,21.585,0.0808404,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0634001,-0.0325521,-0.0101118,-0.00040263,-0.00116012,-0.000146786,-0.000375181,-0.00118757,-0.184867,0.00868904,1079,459,-0.64071,0.31841,21.7412,-0.251382,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0639741,-0.0312096,-0.0138197,-0.000340028,-0.00122231,-6.32012e-05,-0.000335524,-0.00122682,-0.0711494,0.00827191,1086,459,-0.655693,0.312643,21.9144,-0.594514,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0642336,-0.029759,-0.0179362,-0.000280573,-0.00120887,3.2293e-05,-0.000279451,-0.00121,0.0347312,0.00813402,1093,459,-0.668844,0.310951,22.0631,-0.934229,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0640097,-0.02899,-0.0193319,-0.000231101,-0.00115579,0.000116027,-0.000216764,-0.00117013,0.122938,0.00841265,1100,459,-0.6703,0.313482,22.1979,-1.27137,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0635554,-0.0290395,-0.0177236,-0.000204334,-0.00104636,0.000194288,-0.000161666,-0.00108903,0.216179,0.00876077,1107,459,-0.661508,0.314458,22.387,-1.61474,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.062719,-0.0281578,-0.0200692,-0.000192628,-0.000918679,0.000282489,-9.56671e-05,-0.00101564,0.330638,0.0094387,1114,459,-0.659311,0.312858,22.5898,-1.954,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0617951,-0.0275263,-0.0224926,-0.000200321,-0.000782757,0.000361387,-2.74177e-05,-0.00095566,0.446254,0.0095938,1121,459,-0.656394,0.312044,22.8194,-2.28974,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0624956,-0.0268115,-0.0227451,-0.000237583,-0.000656879,0.00039351,-1.35833e-06,-0.000893104,0.540642,0.00833217,1128,459,-0.663846,0.301562,22.9658,-2.61492,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0633096,-0.0271382,-0.0167004,-0.000298711,-0.000534329,0.000359072,-3.86161e-05,-0.000794424,0.626885,0.00727809,1135,459,-0.655701,0.288405,23.1407,-2.93842,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0637112,-0.0268071,-0.0131969,-0.000364988,-0.000414703,0.00029589,-9.29131e-05,-0.000686778,0.743492,0.00709087,1142,459,-0.650304,0.278266,23.3256,-3.26816,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0638141,-0.0253612,-0.0146697,-0.000422446,-0.00032179,0.000233485,-0.000133271,-0.000610966,0.89155,0.00744805,1149,459,-0.655405,0.271246,23.509,-3.60747,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.064445,-0.0248226,-0.0143887,-0.000456139,-0.00028471,0.000166124,-0.000183491,-0.000557358,1.02357,0.00768217,1156,459,-0.660699,0.265864,23.7094,-3.95174,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.065196,-0.0250658,-0.0142919,-0.000460481,-0.000301274,7.66479e-05,-0.000270371,-0.000491384,1.18755,0.00756115,1163,459,-0.667301,0.265804,23.934,-4.28365,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0658417,-0.0260341,-0.0132792,-0.000450684,-0.000346793,-2.55176e-05,-0.000340863,-0.000456613,-1.34249,0.00759812,1170,459,-0.670186,0.271643,24.1782,-4.60801,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0659391,-0.0259821,-0.0145091,-0.000426275,-0.000409406,-0.000133275,-0.000284298,-0.000551382,-0.816999,0.00760234,1177,459,-0.67406,0.273896,24.4218,-4.91772,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0668424,-0.0250612,-0.0130244,-0.000391721,-0.000488315,-0.000231329,-0.000203701,-0.000676336,-0.682487,0.00796894,1184,459,-0.678664,0.254793,24.6929,-5.2695,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0676393,-0.024735,-0.010789,-0.000356367,-0.000538174,-0.000324868,-0.000109924,-0.000784617,-0.648978,0.00813215,1191,459,-0.679978,0.241375,24.9931,-5.62294,25.6705,-5.90935
10.703,27.739,-1.76871,-0.068114,-0.0247159,-0.00834832,-0.000334407,-0.000600472,-0.000444863,-3.11102e-06,-0.000931768,-0.64011,0.0081578,1198,459,-0.677431,0.231277,25.3269,-5.96979,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0673587,-0.0260702,-0.00502399,-0.000327552,-0.000557101,-0.000541086,0.000110799,-0.000995452,-0.680888,0.00763937,1205,459,-0.660073,0.237609,25.6467,-6.29695,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0666075,-0.0269392,-0.00397606,-0.000327199,-0.000457602,-0.000597099,0.000208248,-0.000993049,-0.731015,0.0077269,1212,459,-0.649141,0.246501,25.9521,-6.62293,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0592935,-0.0272644,-0.0057467,-0.000127605,-0.000738928,-0.000630019,0.000266986,-0.00113352,-0.559545,0.00865927,778,466,-0.606393,0.235543,23.8482,13.3066,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0599157,-0.0272463,-0.00509754,-0.000142181,-0.00060885,-0.000773008,0.000431941,-0.00118297,-0.638821,0.00871153,785,466,-0.610985,0.227326,23.5393,12.9471,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0600202,-0.0279449,-0.0026714,-0.000126494,-0.000508683,-0.000842096,0.000545917,-0.00118109,-0.673824,0.00881953,792,466,-0.606795,0.231755,23.3088,12.6255,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0601178,-0.0286388,-0.000140264,-7.68635e-05,-0.000413826,-0.000828883,0.000600488,-0.00109118,-0.685133,0.00854766,799,466,-0.602291,0.238063,23.1215,12.3237,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0603804,-0.028861,1.59861e-05,-2.61623e-05,-0.000301637,-0.000777849,0.00062605,-0.000953849,-0.697769,0.00815291,806,466,-0.604255,0.244152,22.9284,12.0347,23.5352,11.7143
-27.947,25.995,-2.43501,-0.060552,-0.0287375,-0.00102394,2.49269e-06,-0.00018699,-0.000718137,0.000632111,-0.000816608,-0.719814,0.00817206,813,466,-0.60777,0.248583,22.7392,11.7332,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0604736,-0.0284421,-0.00245754,7.89584e-07,-8.07438e-05,-0.000660515,0.000621795,-0.000701749,-0.754578,0.0081357,820,466,-0.609626,0.252667,22.5802,11.4115,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0602997,-0.0278889,-0.00463852,-1.04018e-05,-5.15529e-05,-0.000609559,0.000578929,-0.000640884,-0.768527,0.00777612,827,466,-0.612173,0.257322,22.431,11.0785,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.05966,-0.0277578,-0.00483286,-2.58866e-07,-6.28352e-05,-0.000547127,0.000516473,-0.000579567,-0.756836,0.00750647,834,466,-0.60595,0.264821,22.2783,10.7401,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0591726,-0.028308,-0.00370972,5.74347e-06,-0.00010652,-0.000470988,0.000423933,-0.000524709,-0.726089,0.00731953,841,466,-0.598333,0.273129,22.0972,10.4346,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0583757,-0.0286146,-0.00333912,-6.68906e-06,-0.000162009,-0.000397129,0.000320302,-0.000489,-0.68884,0.00746387,848,466,-0.589126,0.277216,21.9155,10.1508,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0579569,-0.0284375,-0.00444697,-2.11805e-05,-0.000228171,-0.000330806,0.000221942,-0.000471294,-0.633793,0.00766632,855,466,-0.586854,0.275076,21.7247,9.86223,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0579227,-0.0282563,-0.00660253,-2.95387e-05,-0.000296696,-0.000279979,0.000147095,-0.000473329,-0.562818,0.00769554,862,466,-0.590666,0.273341,21.5416,9.56112,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0587485,-0.0286448,-0.00688914,-2.51379e-05,-0.000357841,-0.000252805,0.000111138,-0.000494117,-0.4944,0.00748774,869,466,-0.599112,0.274661,21.3685,9.2446,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0597745,-0.029206,-0.00808485,-4.48862e-06,-0.000400261,-0.000253392,0.000119131,-0.000523881,-0.45389,0.00751575,876,466,-0.611471,0.279678,21.1983,8.92906,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0602697,-0.0293634,-0.00852366,2.51215e-05,-0.000409306,-0.000275971,0.000159108,-0.000543292,-0.451989,0.00763568,883,466,-0.617076,0.283723,21.0339,8.60522,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0595677,-0.0291755,-0.00976733,5.19914e-05,-0.000370635,-0.00030276,0.00020989,-0.000528533,-0.480722,0.00755019,890,466,-0.612618,0.292529,20.8674,8.28708,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0589387,-0.0288158,-0.0111195,6.60051e-05,-0.000276853,-0.000315972,0.000254056,-0.000464905,-0.536847,0.00759835,897,466,-0.609133,0.296157,20.7065,7.96079,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0585691,-0.0285569,-0.0125644,7.64849e-05,-0.000177561,-0.000331863,0.000304804,-0.00040588,-0.602621,0.00791675,904,466,-0.608357,0.296127,20.5885,7.6494,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0584823,-0.0276614,-0.0156602,0.000104626,-8.46308e-05,-0.000343209,0.000366013,-0.000346018,-0.650882,0.00828941,911,466,-0.614317,0.296262,20.4884,7.33116,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.058289,-0.0274737,-0.0171572,0.000136535,-6.33018e-06,-0.000350514,0.000422822,-0.000292616,-0.684878,0.00843847,918,466,-0.615597,0.301149,20.3881,7.01421,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0577961,-0.0275384,-0.0193706,0.000142765,5.09023e-05,-0.000360242,0.000459992,-0.000266325,-0.72199,0.00864225,925,466,-0.615454,0.31019,20.2817,6.69133,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0576763,-0.0288603,-0.0181463,0.00011551,9.44919e-05,-0.000357833,0.000462988,-0.000252987,-0.770718,0.00842478,932,466,-0.610958,0.318726,20.1665,6.37986,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0578297,-0.0302366,-0.0158556,6.72618e-05,9.32506e-05,-0.000351622,0.000432118,-0.000271606,-0.803868,0.00815857,939,466,-0.606743,0.325676,20.06,6.08341,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.058469,-0.0305228,-0.0153715,1.75833e-05,5.36318e-05,-0.000342168,0.00037825,-0.000307035,-0.811712,0.00815849,946,466,-0.611697,0.325641,19.9799,5.78005,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0588072,-0.0294342,-0.01794,-2.7072e-05,-4.97674e-05,-0.00031419,0.000275975,-0.000352814,-0.767347,0.00860573,953,466,-0.620941,0.318571,19.9185,5.4721,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0584704,-0.0293841,-0.0191657,-6.54228e-05,-0.000206156,-0.000276779,0.000149795,-0.000421373,-0.660919,0.00852721,960,466,-0.620124,0.318232,19.8885,5.16448,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0577102,-0.0291575,-0.0223794,-0.000100948,-0.00039547,-0.000224167,2.00014e-05,-0.000516419,-0.494784,0.00851014,967,466,-0.619738,0.320394,19.8742,4.86114,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0573695,-0.030262,-0.0223541,-0.000140621,-0.000570951,-0.000163189,-8.57367e-05,-0.000625835,-0.324439,0.00800473,974,466,-0.615803,0.330939,19.875,4.55315,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0578793,-0.0303449,-0.0225441,-0.000172524,-0.000686459,-0.00010664,-0.000151275,-0.000707708,-0.196683,0.00819924,981,466,-0.621251,0.336769,19.8553,4.22086,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0582924,-0.0303982,-0.0223441,-0.000193617,-0.000768078,-4.15372e-05,-0.00019063,-0.000771066,-0.0718086,0.00825245,988,466,-0.624859,0.342792,19.8323,3.88213,20.3927,3.52222
