 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0770272,-0.0191879,-0.0178767,-0.00033084,0.000110021,0.000179937,0.000174137,-0.000394956,1.2285,0.00741319,1142,445,-0.794515,0.207657,25.3631,-3.37926,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0774328,-0.0193765,-0.0161754,-0.000395725,0.000114196,0.000152248,0.000156194,-0.000437723,1.30164,0.00727297,1149,445,-0.793533,0.203955,25.5687,-3.74589,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0778201,-0.0199898,-0.0138607,-0.000440363,5.43096e-05,0.000126705,8.48751e-05,-0.000470929,1.33409,0.00715046,1156,445,-0.79049,0.200101,25.7791,-4.09756,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0740563,-0.0230015,-0.0232256,-0.00023483,-0.00130826,-1.77473e-05,-0.000234537,-0.00130855,-0.0165272,0.00793402,995,452,-0.784998,0.274542,21.6909,3.53094,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0744978,-0.0244338,-0.0199831,-0.000256522,-0.00121213,1.08391e-05,-0.000256399,-0.00121225,0.0113407,0.00747918,1002,452,-0.781026,0.280038,21.714,3.23278,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.07545,-0.0238473,-0.0213016,-0.000274843,-0.0010725,-3.40757e-06,-0.000274829,-0.00107252,-0.00427185,0.00800351,1009,452,-0.793342,0.271362,21.7685,2.94088,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0759128,-0.0231116,-0.0231382,-0.000279022,-0.000926344,-6.18e-05,-0.000273174,-0.000932191,-0.0943347,0.00803175,1016,452,-0.80213,0.263176,21.8055,2.62969,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0758263,-0.0217344,-0.0276673,-0.000265963,-0.000798834,-0.000146489,-0.000228348,-0.000836449,-0.251349,0.00826443,1023,452,-0.812244,0.257884,21.8481,2.31469,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0756594,-0.0212685,-0.0297483,-0.000255997,-0.000690404,-0.00022825,-0.00015812,-0.00078828,-0.405096,0.0077566,1030,452,-0.815549,0.258232,21.8927,1.97403,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0753982,-0.0218504,-0.0279352,-0.00027277,-0.000624016,-0.000310749,-9.14504e-05,-0.000805336,-0.528194,0.00833939,1037,452,-0.808147,0.258436,21.9938,1.63971,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0752956,-0.0218027,-0.0274238,-0.000300887,-0.00063181,-0.000384624,-4.76449e-05,-0.000885053,-0.582269,0.00867833,1044,452,-0.805678,0.257095,22.091,1.30624,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0754848,-0.0217189,-0.0272051,-0.000314366,-0.000705826,-0.000410864,-5.4992e-05,-0.0009652,-0.563109,0.00882974,1051,452,-0.806751,0.2537,22.2059,0.976819,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0762652,-0.0221848,-0.025043,-0.000300328,-0.000803612,-0.000420775,-6.16894e-05,-0.00104225,-0.515908,0.00854255,1058,452,-0.808698,0.250809,22.3025,0.645303,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0770757,-0.023692,-0.0202437,-0.000274073,-0.000931644,-0.000423209,-6.69432e-05,-0.00113877,-0.455154,0.00833206,1065,452,-0.804037,0.252713,22.3988,0.321209,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0774419,-0.0250078,-0.0142734,-0.000262766,-0.00103383,-0.000403268,-9.03903e-05,-0.0012062,-0.40394,0.00813564,1072,452,-0.792107,0.255044,22.5133,-0.00193351,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0769505,-0.0244371,-0.0136176,-0.000254657,-0.00113373,-0.000347916,-0.000133624,-0.00125476,-0.334785,0.00790638,1079,452,-0.785485,0.253018,22.6616,-0.331875,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0771045,-0.0231645,-0.0170775,-0.000241109,-0.00119291,-0.00025002,-0.000179431,-0.00125459,-0.241865,0.00768963,1086,452,-0.795694,0.249591,22.8264,-0.670545,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0777489,-0.0233924,-0.0156406,-0.000222565,-0.00111618,-0.000137867,-0.000201778,-0.00113696,-0.149646,0.00765832,1093,452,-0.797764,0.240694,22.9627,-1.00477,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0783264,-0.0239551,-0.013234,-0.00019821,-0.000995834,-4.73753e-05,-0.000195406,-0.000998638,-0.0591184,0.00773516,1100,452,-0.796539,0.231995,23.0973,-1.33677,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0781644,-0.0235243,-0.0137443,-0.00017774,-0.000835681,2.34838e-05,-0.000176903,-0.000836518,0.0356324,0.00811825,1107,452,-0.795844,0.22561,23.284,-1.68339,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0774543,-0.0229911,-0.0153778,-0.000157688,-0.000675,0.000100198,-0.000138959,-0.000693729,0.18479,0.00832491,1114,452,-0.79276,0.223887,23.4896,-2.01666,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0768571,-0.0221659,-0.0176451,-0.000158741,-0.000506443,0.000166356,-9.19705e-05,-0.000573213,0.381686,0.00834328,1121,452,-0.792705,0.226625,23.7115,-2.34273,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0765691,-0.0220301,-0.0180291,-0.0001924,-0.000359297,0.000199828,-5.92957e-05,-0.000492401,0.587604,0.00761733,1128,452,-0.790598,0.229168,23.9071,-2.66006,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0768951,-0.0215581,-0.016919,-0.000243746,-0.000273096,0.000178063,-7.97544e-05,-0.000437087,0.744284,0.00664123,1135,452,-0.790797,0.226427,24.084,-2.99567,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0770691,-0.0208229,-0.0168159,-0.000294587,-0.000233285,0.000142893,-0.000117793,-0.00041008,0.89105,0.00682508,1142,452,-0.792154,0.221805,24.2712,-3.33938,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.077215,-0.0199911,-0.0169941,-0.000341036,-0.000217719,0.000116239,-0.000147797,-0.000410957,1.02925,0.00700971,1149,452,-0.793943,0.214601,24.4738,-3.69544,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0778533,-0.020195,-0.0148432,-0.000369012,-0.000244135,8.58506e-05,-0.000200418,-0.000412729,1.0998,0.00710281,1156,452,-0.793978,0.208571,24.6709,-4.03646,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0785034,-0.0210338,-0.0132238,-0.000378058,-0.000307377,4.87886e-05,-0.000282474,-0.000402961,1.09884,0.00690131,1163,452,-0.795355,0.214304,24.8982,-4.37181,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0789474,-0.0218964,-0.0122391,-0.000369196,-0.000398643,1.847e-06,-0.00036908,-0.000398758,0.062396,0.00670187,1170,452,-0.796334,0.221477,25.1407,-4.69757,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0791958,-0.0218715,-0.0131819,-0.000339836,-0.000488514,-4.71798e-05,-0.000326128,-0.000502222,-0.282757,0.00666025,1177,452,-0.800915,0.227582,25.374,-5.00952,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0799581,-0.0214643,-0.0122775,-0.000294413,-0.00055784,-8.7633e-05,-0.000267924,-0.000584329,-0.293538,0.00718539,1184,452,-0.805373,0.213341,25.6495,-5.33952,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0740625,-0.0215871,-0.0177828,-0.000132161,0.000452294,9.24294e-05,0.000466563,-0.00014643,1.41763,0.00695322,848,459,-0.778769,0.241011,22.7102,10.228,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0741734,-0.0215705,-0.0167328,-0.000169721,0.000295738,0.000163546,0.000347456,-0.000221439,1.26452,0.00726393,855,459,-0.777419,0.237589,22.5173,9.90782,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0749123,-0.0215505,-0.0175178,-0.000177945,0.000107175,0.000202416,0.000212194,-0.000282964,1.0922,0.00737612,862,459,-0.78612,0.232784,22.3402,9.59414,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0755416,-0.0221283,-0.0170133,-0.000154336,-9.13062e-05,0.000200592,8.02311e-05,-0.000325873,0.863316,0.00745862,869,459,-0.790912,0.234304,22.1766,9.28315,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0760466,-0.0230782,-0.0161372,-0.000108553,-0.000279882,0.00017633,1.81959e-06,-0.000390255,0.559278,0.00700524,876,459,-0.793608,0.241471,22.0124,8.98458,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0758892,-0.0232172,-0.0163814,-5.38402e-05,-0.000422017,0.000139264,-7.09725e-06,-0.00046876,0.323827,0.0067092,883,459,-0.792307,0.24707,21.8501,8.67003,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0753775,-0.0223353,-0.0188099,-4.00729e-07,-0.000488745,9.0016e-05,1.56634e-05,-0.000504809,0.1766,0.00653422,890,459,-0.792483,0.249502,21.6754,8.33841,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0751583,-0.0218883,-0.021044,4.55484e-05,-0.000472723,4.20362e-05,4.89357e-05,-0.000476111,0.0804081,0.00676807,897,459,-0.79508,0.253305,21.5138,8.00086,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0751486,-0.0218449,-0.0218685,8.6301e-05,-0.000427874,-1.02662e-05,8.65059e-05,-0.000428078,-0.0199558,0.00704116,904,459,-0.796619,0.257379,21.4038,7.68039,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0751126,-0.0215042,-0.0225904,0.000131975,-0.000361189,-7.71414e-05,0.00014376,-0.000372974,-0.151599,0.00744726,911,459,-0.797692,0.25514,21.3032,7.36027,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0748588,-0.0210795,-0.0227431,0.000174182,-0.00032082,-0.000146423,0.000214251,-0.000360889,-0.267112,0.00786349,918,459,-0.795385,0.25167,21.197,7.03774,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0745188,-0.0207336,-0.0247154,0.000196538,-0.000306687,-0.000202972,0.0002682,-0.000378349,-0.339402,0.00805213,925,459,-0.796211,0.250696,21.0842,6.71412,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0742726,-0.0204366,-0.0261639,0.000199424,-0.000285781,-0.000231815,0.000292371,-0.000378729,-0.381331,0.00790344,932,459,-0.79687,0.250091,20.9689,6.39175,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0745993,-0.0210726,-0.0256954,0.000177876,-0.000296322,-0.000250544,0.000285724,-0.00040417,-0.406481,0.0077068,939,459,-0.798742,0.254826,20.8629,6.09084,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0747265,-0.0215232,-0.0248201,0.000133984,-0.00036885,-0.000296139,0.000271037,-0.000505903,-0.433447,0.00777476,946,459,-0.797717,0.256942,20.7852,5.78092,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0745596,-0.0219244,-0.0253512,7.12932e-05,-0.000517059,-0.000309416,0.000204057,-0.000649823,-0.405321,0.00823482,953,459,-0.796995,0.2642,20.7325,5.46958,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0742619,-0.0226899,-0.0247189,1.27623e-07,-0.000673222,-0.000275868,9.87147e-05,-0.000771809,-0.343226,0.00813911,960,459,-0.792121,0.268746,20.7037,5.15691,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0740033,-0.0237156,-0.0236091,-6.18324e-05,-0.000840166,-0.000210638,-8.4847e-06,-0.000893514,-0.248052,0.00792112,967,459,-0.786438,0.274341,20.683,4.84882,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0740609,-0.0246387,-0.0220232,-0.000122719,-0.000959352,-0.000148941,-9.69951e-05,-0.000985076,-0.171026,0.00726327,974,459,-0.782844,0.280065,20.684,4.52951,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.073986,-0.0235152,-0.0245288,-0.000172653,-0.00100336,-0.000104538,-0.0001597,-0.00101632,-0.123282,0.00769532,981,459,-0.788025,0.276288,20.6772,4.18146,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0730953,-0.0226727,-0.027334,-0.000205913,-0.00100786,-5.69574e-05,-0.000201888,-0.00101188,-0.0705521,0.00766308,988,459,-0.785867,0.280062,20.6742,3.83289,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0734523,-0.0227656,-0.0261754,-0.000226819,-0.000974203,-5.4962e-06,-0.000226779,-0.000974244,-0.00735338,0.00786411,995,459,-0.786561,0.281908,20.6755,3.49891,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0740598,-0.023867,-0.0237689,-0.000241592,-0.000913534,1.71279e-05,-0.000241155,-0.000913971,0.025468,0.00738782,1002,459,-0.786377,0.287237,20.7038,3.19746,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0754733,-0.0241066,-0.0224364,-0.000256313,-0.000817571,8.8653e-08,-0.000256313,-0.000817571,0.000157954,0.00763532,1009,459,-0.796835,0.282527,20.7546,2.90482,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0756193,-0.023385,-0.0253922,-0.00026293,-0.000711442,-5.10753e-05,-0.000257188,-0.000717185,-0.111967,0.00762416,1016,459,-0.805123,0.274974,20.7978,2.60636,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0754801,-0.0221659,-0.0302531,-0.000256659,-0.000615221,-0.000117938,-0.000221345,-0.000650536,-0.290934,0.00760952,1023,459,-0.815419,0.268091,20.828,2.29573,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0756038,-0.0218501,-0.0315095,-0.000252025,-0.000536121,-0.000178488,-0.00016596,-0.000622186,-0.449299,0.00760203,1030,459,-0.819548,0.265198,20.85,1.95612,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.074779,-0.0214096,-0.0317736,-0.000269807,-0.000494484,-0.000237761,-0.000119181,-0.00064511,-0.564701,0.00839684,1037,459,-0.811981,0.262196,20.9404,1.61934,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0745778,-0.0212102,-0.0315026,-0.000299504,-0.000513212,-0.000290037,-9.7264e-05,-0.000715452,-0.608905,0.00882435,1044,459,-0.809245,0.260918,21.0348,1.28646,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0744684,-0.0212399,-0.031599,-0.000316849,-0.000584407,-0.00030717,-0.00011559,-0.000785666,-0.580024,0.00913388,1051,459,-0.808177,0.260066,21.1495,0.970913,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0747374,-0.0221112,-0.0293478,-0.000307701,-0.000675311,-0.000316166,-0.000125794,-0.000857219,-0.522099,0.00909266,1058,459,-0.804791,0.261181,21.2462,0.661372,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0755031,-0.0234235,-0.024968,-0.000285335,-0.00078966,-0.000322793,-0.000127886,-0.000947109,-0.453815,0.00882904,1065,459,-0.80089,0.263872,21.3351,0.348202,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0759848,-0.0251698,-0.0180015,-0.000275281,-0.000893408,-0.000309094,-0.000147241,-0.00102145,-0.392723,0.0084635,1072,459,-0.787458,0.264651,21.4545,0.0246016,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0766799,-0.0254032,-0.0146639,-0.000267762,-0.00100298,-0.000266665,-0.000181227,-0.00108952,-0.313786,0.00789531,1079,459,-0.785544,0.261015,21.6138,-0.314645,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0774868,-0.0243222,-0.0165448,-0.000252652,-0.00108649,-0.000198173,-0.00020795,-0.00113119,-0.221858,0.00751944,1086,459,-0.798192,0.25656,21.7822,-0.663063,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.078237,-0.0235246,-0.0185692,-0.000230139,-0.00107204,-0.000124669,-0.000212066,-0.00109011,-0.143965,0.00748672,1093,459,-0.810502,0.250837,21.9235,-0.996349,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0783633,-0.0230484,-0.0202777,-0.000206673,-0.00101064,-6.80975e-05,-0.000200946,-0.00101636,-0.0839058,0.00791958,1100,459,-0.815866,0.24985,22.0552,-1.3227,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0780967,-0.0228517,-0.0205231,-0.000191339,-0.000906732,-1.67283e-05,-0.000190949,-0.000907123,-0.0233664,0.00830579,1107,459,-0.813446,0.243883,22.2446,-1.65479,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0769445,-0.0227543,-0.0218353,-0.000175315,-0.00079805,4.64294e-05,-0.000171873,-0.000801492,0.074012,0.00866062,1114,459,-0.80497,0.239013,22.4495,-1.9804,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0763206,-0.0228797,-0.0220228,-0.000171394,-0.000678841,0.000102927,-0.000151312,-0.000698923,0.19269,0.0085856,1121,459,-0.798846,0.237477,22.6733,-2.3117,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.076546,-0.0231082,-0.0208367,-0.000193412,-0.000567848,0.000134229,-0.000150265,-0.000610995,0.311012,0.00745602,1128,459,-0.797626,0.238356,22.8225,-2.63673,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0773825,-0.0233155,-0.0160059,-0.000233899,-0.000491851,0.000119775,-0.000186861,-0.000538889,0.374215,0.00659636,1135,459,-0.792978,0.234603,22.9984,-2.96596,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0776528,-0.0224923,-0.0148006,-0.000275772,-0.000447944,9.11112e-05,-0.000236511,-0.000487206,0.406875,0.00652547,1142,459,-0.792483,0.229731,23.1871,-3.29921,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0778101,-0.0211338,-0.0163689,-0.00031127,-0.000416547,6.5563e-05,-0.000279829,-0.000447988,0.447153,0.00686301,1149,459,-0.798263,0.223531,23.37,-3.63717,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0783102,-0.020597,-0.01574,-0.000330837,-0.000411837,3.27515e-05,-0.000319251,-0.000423423,0.340005,0.0071356,1156,459,-0.801336,0.219382,23.5712,-3.98435,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0789206,-0.0208159,-0.0150511,-0.000340496,-0.000427746,-6.2196e-06,-0.000340055,-0.000428187,-0.0708077,0.00710121,1163,459,-0.805027,0.221837,23.7964,-4.32216,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0793305,-0.0215498,-0.0140931,-0.000340277,-0.000458277,-5.49804e-05,-0.000318631,-0.000479924,-0.375073,0.00705931,1170,459,-0.805757,0.22585,24.0431,-4.64901,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0794884,-0.0212104,-0.0158174,-0.000322493,-0.000483232,-0.000107011,-0.000269032,-0.000536693,-0.463314,0.00700096,1177,459,-0.811592,0.227472,24.2865,-4.9613,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0802106,-0.020477,-0.0158773,-0.000289049,-0.000490858,-0.000150971,-0.000208366,-0.000571541,-0.490807,0.00737018,1184,459,-0.818417,0.212937,24.5609,-5.30625,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0805311,-0.0207798,-0.0136262,-0.000241469,-0.000461657,-0.000192663,-0.000129662,-0.000573463,-0.525824,0.00758054,1191,459,-0.814739,0.204714,24.8658,-5.65248,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0803143,-0.0207162,-0.0133051,-0.000202411,-0.000419008,-0.000234144,-5.27323e-05,-0.000568686,-0.568786,0.00758815,1198,459,-0.811053,0.195087,25.2087,-5.99004,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0793102,-0.0220015,-0.0106061,-0.0001715,-0.000257376,-0.000254864,4.40172e-05,-0.000472893,-0.701944,0.00706226,1205,459,-0.792863,0.19773,25.5316,-6.31175,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0789625,-0.0219816,-0.0100809,-0.000137129,-2.82878e-05,-0.000249289,0.000172451,-0.000337869,-0.892864,0.00714399,1212,459,-0.787588,0.198943,25.8334,-6.64503,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0763703,-0.0225618,-0.0136507,-0.000189883,-0.000366152,-0.000368173,0.000100558,-0.000656592,-0.667917,0.00839385,778,466,-0.796287,0.214534,23.6938,13.2712,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0767384,-0.0221139,-0.0161395,-0.000127533,-0.000267575,-0.000434041,0.000242099,-0.000637206,-0.705425,0.00832843,785,466,-0.804729,0.214844,23.3928,12.9101,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0763807,-0.0225197,-0.0161705,-7.02632e-05,-0.00018963,-0.00043483,0.00030896,-0.000568854,-0.717196,0.00847184,792,466,-0.800954,0.226365,23.171,12.5878,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0756913,-0.0232605,-0.0132353,-1.35148e-05,-9.74886e-05,-0.000386172,0.000332946,-0.00044395,-0.731248,0.00819393,799,466,-0.787765,0.2327,22.9906,12.285,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0753534,-0.0244533,-0.00885138,2.49053e-05,-2.36351e-07,-0.000313947,0.000326533,-0.000301864,-0.765388,0.00768103,806,466,-0.774979,0.236569,22.7956,11.9966,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0752268,-0.0248762,-0.00620019,2.63334e-05,0.000113495,-0.000240999,0.000314821,-0.000174993,-0.874849,0.00759622,813,466,-0.767843,0.234305,22.6028,11.6945,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0753069,-0.02433,-0.00854608,-6.50345e-06,0.000225289,-0.000163323,0.000309658,-9.08725e-05,-1.09397,0.00768679,820,466,-0.773166,0.236091,22.4438,11.3746,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0751565,-0.0232163,-0.0126515,-3.5798e-05,0.000264131,-8.80633e-05,0.000288076,-5.97429e-05,-1.30531,0.00762768,827,466,-0.779952,0.236061,22.2977,11.0449,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.075041,-0.0223911,-0.0152939,-4.37456e-05,0.000236755,-1.3425e-05,0.000237396,-4.43866e-05,-1.52308,0.00749251,834,466,-0.784104,0.234782,22.144,10.7137,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0748197,-0.0219442,-0.0157839,-6.35489e-05,0.000173512,6.00111e-05,0.000187838,-7.78747e-05,1.33646,0.00709106,841,466,-0.782773,0.23508,21.9631,10.4044,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0744085,-0.0224887,-0.0138524,-0.000101136,9.04732e-05,0.000122683,0.000150327,-0.00016099,1.1169,0.00701138,848,466,-0.774252,0.239314,21.7746,10.1173,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.074178,-0.0227429,-0.0135639,-0.000126784,-1.23812e-05,0.000170966,0.000110698,-0.000249864,0.946834,0.00708056,855,466,-0.771022,0.243955,21.5791,9.82348,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0743459,-0.0230511,-0.0142108,-0.000127274,-0.000127577,0.000193416,6.59906e-05,-0.000320841,0.785007,0.00719293,862,466,-0.773672,0.246846,21.3912,9.51987,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0751119,-0.0233485,-0.0154663,-0.000102876,-0.000246243,0.00018342,2.23706e-05,-0.00037149,0.599117,0.00716837,869,466,-0.78361,0.249228,21.2201,9.20528,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0759971,-0.0230754,-0.0183237,-6.15145e-05,-0.000358005,0.000153195,3.41905e-06,-0.000422939,0.400908,0.0074485,876,466,-0.7983,0.247917,21.0541,8.88783,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0761579,-0.0224808,-0.0203598,-1.18875e-05,-0.000439749,0.000106803,1.32911e-05,-0.000464927,0.231521,0.00765189,883,466,-0.804154,0.245314,20.8956,8.56375,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0753062,-0.0212403,-0.0231807,3.5786e-05,-0.000466913,4.77314e-05,4.02779e-05,-0.000471405,0.093833,0.00746214,890,466,-0.801926,0.246376,20.7331,8.24037,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0747188,-0.0208694,-0.0246059,7.32085e-05,-0.000435277,-4.12876e-06,7.3242e-05,-0.000435311,-0.008119,0.00728628,897,466,-0.799209,0.254002,20.5715,7.91014,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0743875,-0.0210774,-0.0253707,0.000103287,-0.000381748,-4.87359e-05,0.000108136,-0.000386596,-0.0991584,0.00740932,904,466,-0.797398,0.261269,20.4516,7.59725,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.074438,-0.0212535,-0.0246292,0.000135571,-0.000316988,-9.5035e-05,0.000154718,-0.000336135,-0.198809,0.00769302,911,466,-0.796068,0.262313,20.3438,7.2803,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0744637,-0.0216356,-0.0230635,0.000166821,-0.000275187,-0.00014291,0.000209001,-0.000317367,-0.287006,0.00789951,918,466,-0.792573,0.262814,20.2364,6.96386,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.074178,-0.0213381,-0.0247924,0.000179252,-0.000254398,-0.000185753,0.000247939,-0.000323085,-0.354184,0.00805923,925,466,-0.793377,0.260986,20.1272,6.64233,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0740035,-0.0215155,-0.0252468,0.000166712,-0.000227679,-0.000207258,0.000255597,-0.000316564,-0.405137,0.00783604,932,466,-0.792326,0.259399,20.0152,6.32668,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0739759,-0.0220052,-0.0253184,0.00013036,-0.00022138,-0.000215829,0.000232901,-0.000323921,-0.443531,0.0075386,939,466,-0.791856,0.262176,19.9141,6.0286,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0741544,-0.0223731,-0.0244446,7.91056e-05,-0.000264637,-0.000236525,0.00019961,-0.000385141,-0.471203,0.00759697,946,466,-0.791401,0.265091,19.8377,5.72199,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0740234,-0.0222727,-0.0263993,1.88951e-05,-0.000370428,-0.000230117,0.000125642,-0.000477175,-0.434337,0.00803176,953,466,-0.794465,0.272703,19.7796,5.41586,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.073837,-0.0225733,-0.0268803,-4.49111e-05,-0.000495049,-0.000191706,2.56671e-05,-0.000565628,-0.352759,0.00797233,960,466,-0.793422,0.276243,19.7467,5.10757,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0735065,-0.0230864,-0.0280006,-0.000100053,-0.000630824,-0.000138964,-6.5871e-05,-0.000665005,-0.241187,0.0079387,967,466,-0.792328,0.281562,19.7247,4.80525,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0733915,-0.0235942,-0.0273039,-0.000149824,-0.000731873,-9.94828e-05,-0.00013329,-0.000748407,-0.164692,0.00735057,974,466,-0.78927,0.286192,19.7223,4.488,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0736774,-0.0228859,-0.0278484,-0.000188059,-0.00077975,-7.65689e-05,-0.000178311,-0.000789498,-0.126628,0.00746742,981,466,-0.79343,0.281634,19.7053,4.15228,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0734797,-0.0221119,-0.0292018,-0.000212804,-0.000798504,-4.42443e-05,-0.000209481,-0.000801827,-0.0749739,0.00754941,988,466,-0.794747,0.280325,19.6908,3.81234,20.3927,3.52222
