 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0710606,-0.0215156,-0.0227889,-0.000219355,-0.000722513,0.00024487,-0.00011986,-0.000822009,0.385942,0.00773037,1142,445,-0.748277,0.248767,25.4283,-3.3488,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0714136,-0.0218817,-0.0196971,-0.00030253,-0.000497543,0.000187946,-0.000188303,-0.000611771,0.54611,0.00760792,1149,445,-0.743149,0.24277,25.6329,-3.71662,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0717604,-0.0222286,-0.0184795,-0.000365095,-0.000317902,0.0001363,-0.000203171,-0.000479826,0.871109,0.00743892,1156,445,-0.742833,0.241268,25.8448,-4.07036,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0681674,-0.0250701,-0.0265641,4.63225e-06,-0.000972196,0.00018776,3.94791e-05,-0.00100704,0.183505,0.00817061,995,452,-0.733695,0.303263,21.7542,3.56066,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0677994,-0.0253489,-0.0266904,-2.0609e-05,-0.000933293,0.000213206,2.67403e-05,-0.000980642,0.218536,0.00776127,1002,452,-0.730264,0.314392,21.7901,3.25101,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0682552,-0.0252798,-0.0273025,-6.02193e-05,-0.000851275,0.000220692,-2.8153e-06,-0.000908679,0.25447,0.00834556,1009,452,-0.736037,0.313071,21.8484,2.95849,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0686656,-0.0247324,-0.0292625,-0.000121049,-0.00076517,0.000192307,-6.80027e-05,-0.000818216,0.269147,0.00834545,1016,452,-0.744702,0.308578,21.8859,2.64795,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0688385,-0.0234685,-0.0334831,-0.000195897,-0.000703642,0.000119001,-0.000169391,-0.000730148,0.219165,0.00850804,1023,452,-0.756712,0.302648,21.9255,2.33425,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0693729,-0.0229022,-0.034988,-0.00027133,-0.000669534,2.65474e-05,-0.000269568,-0.000671296,0.0662768,0.00799022,1030,452,-0.765687,0.29909,21.9623,1.99255,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0689338,-0.0233375,-0.0340747,-0.000350979,-0.000679094,-6.17877e-05,-0.000339729,-0.000690344,-0.180096,0.00860183,1037,452,-0.758833,0.298939,22.0664,1.66023,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0683739,-0.023371,-0.0338845,-0.00042407,-0.000761306,-0.000144339,-0.000370728,-0.000814647,-0.353987,0.00907099,1044,452,-0.752665,0.297166,22.1685,1.33051,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0686018,-0.0237003,-0.0333243,-0.000484175,-0.000930776,-0.000218961,-0.000394734,-0.00102022,-0.387794,0.00936959,1051,452,-0.753255,0.295848,22.2825,1.00545,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0695789,-0.0238514,-0.0325009,-0.000514196,-0.00111286,-0.000268075,-0.000411702,-0.00121535,-0.365184,0.00912843,1058,452,-0.760647,0.292267,22.3788,0.675088,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.070708,-0.0251758,-0.02792,-0.000505846,-0.00129583,-0.000282216,-0.000415386,-0.00138629,-0.31019,0.00881993,1065,452,-0.759884,0.293623,22.4721,0.34898,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0718668,-0.0263349,-0.0231636,-0.000476147,-0.00146748,-0.000255417,-0.000414208,-0.00152942,-0.237907,0.00847459,1072,452,-0.758948,0.295488,22.5801,0.0291598,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0723899,-0.0263699,-0.0213483,-0.000423985,-0.00164587,-0.000201949,-0.000391473,-0.00167839,-0.159623,0.00812521,1079,452,-0.759264,0.291364,22.7167,-0.292698,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0724925,-0.025599,-0.0232635,-0.000365519,-0.00181753,-0.000119667,-0.000355722,-0.00182733,-0.0816804,0.00797376,1086,452,-0.764974,0.286355,22.8801,-0.627607,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0721916,-0.0252619,-0.0237195,-0.000314233,-0.00183202,-3.0537e-05,-0.000313619,-0.00183264,-0.0201085,0.00802364,1093,452,-0.762922,0.281623,23.028,-0.967507,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0720909,-0.0258179,-0.0220091,-0.000249699,-0.00179056,5.10711e-05,-0.000248008,-0.00179225,0.033096,0.00805974,1100,452,-0.757047,0.279543,23.1701,-1.30267,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.072088,-0.0260253,-0.0217407,-0.000182475,-0.00167913,0.000117986,-0.00017323,-0.00168837,0.0781897,0.00842628,1107,452,-0.755911,0.279171,23.3541,-1.64664,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0724256,-0.0257347,-0.0229842,-0.000124222,-0.00154506,0.000181106,-0.000101501,-0.00156778,0.124806,0.00860864,1114,452,-0.762121,0.276225,23.5486,-1.97604,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0720698,-0.0243002,-0.0258223,-0.000100964,-0.00136006,0.000233636,-5.90087e-05,-0.00140201,0.177681,0.00866324,1121,452,-0.766189,0.27262,23.7688,-2.30496,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0716924,-0.0230276,-0.0268584,-0.000115093,-0.00115416,0.000254766,-5.59897e-05,-0.00121327,0.227958,0.00791563,1128,452,-0.765467,0.268445,23.966,-2.63467,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0713477,-0.023048,-0.0229737,-0.000156597,-0.000966286,0.00022031,-0.000100534,-0.00102235,0.249184,0.00695301,1135,452,-0.751871,0.26516,24.1464,-2.97378,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.071458,-0.0228031,-0.0216259,-0.000214138,-0.000768934,0.000160617,-0.000170993,-0.000812079,0.262422,0.00717376,1142,452,-0.749273,0.261474,24.3327,-3.31498,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0713556,-0.0223296,-0.0216083,-0.00027385,-0.00058057,0.000109146,-0.000238976,-0.000615444,0.309268,0.00736002,1149,452,-0.748041,0.255294,24.5377,-3.66594,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0718482,-0.0222688,-0.0213427,-0.000315897,-0.000422865,6.33343e-05,-0.000286485,-0.000452277,0.434759,0.00739339,1156,452,-0.751809,0.251287,24.7382,-4.00474,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0726055,-0.0227922,-0.020661,-0.000335661,-0.000295379,2.78414e-06,-0.000295187,-0.000335852,1.50212,0.00718091,1163,452,-0.756948,0.256262,24.9654,-4.34087,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0732104,-0.023067,-0.021124,-0.000341375,-0.000193792,-5.83107e-05,-0.000173534,-0.000361633,-1.23642,0.00697493,1170,452,-0.763718,0.262358,25.2078,-4.6699,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0736264,-0.0227781,-0.0219456,-0.000336997,-0.000110107,-0.000102474,-7.06773e-05,-0.000376427,-1.20348,0.00691314,1177,452,-0.769792,0.263294,25.4392,-4.98252,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0741188,-0.0231088,-0.0183954,-0.000331104,-4.07489e-05,-0.000119952,2.39488e-06,-0.000374248,-1.22553,0.0074256,1184,452,-0.76442,0.251001,25.7145,-5.31311,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0686,-0.0210988,-0.024158,3.1973e-05,0.000502707,-0.000448236,0.000773614,-0.000238933,-1.02716,0.00715021,848,459,-0.737203,0.254721,22.7752,10.237,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0681283,-0.0209836,-0.0227595,-1.92324e-05,0.000257508,-0.000378817,0.000522435,-0.000284159,-0.960505,0.00762784,855,459,-0.729373,0.248981,22.5875,9.91555,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.068791,-0.021768,-0.0216995,-6.39545e-05,6.24382e-05,-0.000315883,0.000321385,-0.000322901,-0.884126,0.00780876,862,459,-0.733322,0.247517,22.4079,9.60529,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0692726,-0.0235391,-0.019507,-0.000100355,-7.61612e-05,-0.000261073,0.000173095,-0.000349611,-0.808549,0.00780109,869,459,-0.732777,0.253932,22.2428,9.30469,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0699899,-0.0252377,-0.0190053,-0.000116999,-0.000171025,-0.000221567,7.91952e-05,-0.000367219,-0.724739,0.00710914,876,459,-0.738237,0.266626,22.077,9.01729,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0703746,-0.0254528,-0.0203836,-0.000105832,-0.00020117,-0.000179295,3.20226e-05,-0.000339024,-0.655469,0.00670659,883,459,-0.744859,0.274735,21.9111,8.70731,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0700118,-0.0253014,-0.0215021,-6.86116e-05,-0.000162639,-0.000120018,1.32721e-05,-0.000244523,-0.598723,0.00660001,890,459,-0.743648,0.283925,21.7326,8.3768,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0699231,-0.0253229,-0.0216671,-2.03362e-05,-6.62386e-05,-4.96866e-05,1.14439e-05,-9.80187e-05,-0.569037,0.00696666,897,459,-0.743024,0.289207,21.5663,8.0367,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0698801,-0.0247823,-0.0228582,1.50068e-05,4.42826e-05,-3.8695e-06,4.47854e-05,1.4504e-05,-1.44158,0.00734783,904,459,-0.745134,0.286816,21.4574,7.71473,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0697484,-0.023217,-0.0272737,6.5416e-05,0.000166682,5.61741e-06,0.000166992,6.51054e-05,1.51555,0.0078455,911,459,-0.75369,0.278915,21.3638,7.39448,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.06954,-0.0218911,-0.0306652,0.000120904,0.000271043,-7.01731e-06,0.000271371,0.000120577,-1.52419,0.00834318,918,459,-0.759304,0.272589,21.2623,7.07312,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0690966,-0.021883,-0.0322696,0.000155879,0.000358492,-3.706e-05,0.000365057,0.000149313,-1.39545,0.00859472,925,459,-0.758398,0.277719,21.1497,6.74821,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0685696,-0.022592,-0.0312033,0.000172215,0.000396577,-7.82213e-05,0.000421156,0.000147636,-1.26635,0.00843756,932,459,-0.750593,0.286838,21.033,6.42347,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0684779,-0.0236756,-0.0292684,0.000164341,0.000352975,-0.000123444,0.00041401,0.000103306,-1.11161,0.00826733,939,459,-0.745073,0.298242,20.9288,6.11744,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.068349,-0.0237456,-0.0306886,0.000151668,0.000265283,-0.000160893,0.000379103,3.78479e-05,-0.955104,0.0082728,946,459,-0.746902,0.303252,20.8571,5.80855,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0684822,-0.0236483,-0.0324765,0.000131572,0.00013408,-0.000181862,0.000314692,-4.90399e-05,-0.788845,0.00864199,953,459,-0.752131,0.301523,20.8034,5.50265,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.068794,-0.0246105,-0.0305789,9.92697e-05,-3.03971e-05,-0.00018155,0.000227216,-0.000158343,-0.613901,0.00839714,960,459,-0.750412,0.300569,20.7667,5.19303,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0687213,-0.0254677,-0.0283846,6.77757e-05,-0.000227577,-0.000140738,0.000124098,-0.000283899,-0.380672,0.0080847,967,459,-0.744246,0.302544,20.7425,4.87981,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0688547,-0.0263261,-0.0263339,3.49884e-05,-0.000398337,-7.34097e-05,4.7087e-05,-0.000410436,-0.16334,0.00742461,974,459,-0.740406,0.305127,20.7422,4.56005,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.069392,-0.0261586,-0.0253538,1.08331e-05,-0.000491647,1.30733e-06,1.08365e-05,-0.00049165,0.00260173,0.00783751,981,459,-0.74329,0.298709,20.7241,4.21614,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0687746,-0.0259191,-0.0259651,-1.18556e-06,-0.00053919,7.82892e-05,9.97537e-06,-0.000550351,0.141606,0.00780217,988,459,-0.738531,0.301331,20.7152,3.86969,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.068345,-0.0254032,-0.0271546,-1.62125e-05,-0.000538064,0.000133884,1.61317e-05,-0.000570408,0.237041,0.00800129,995,459,-0.737212,0.30747,20.7277,3.53114,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0676845,-0.025094,-0.0297088,-4.18857e-05,-0.00051282,0.000160102,7.38827e-06,-0.000562094,0.298566,0.00754593,1002,459,-0.73677,0.317601,20.7757,3.22187,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0679871,-0.0247913,-0.0313576,-8.28283e-05,-0.000452958,0.000168271,-1.77649e-05,-0.000518021,0.368953,0.00784435,1009,459,-0.743605,0.316769,20.8417,2.92963,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0683454,-0.0243555,-0.0331669,-0.000141956,-0.000385136,0.000150776,-6.98518e-05,-0.000457241,0.446074,0.00791501,1016,459,-0.751438,0.31382,20.881,2.62646,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.068654,-0.0234932,-0.0365351,-0.000210801,-0.000332917,0.000101628,-0.0001533,-0.000390419,0.514894,0.00797813,1023,459,-0.762655,0.308171,20.9045,2.31414,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0689799,-0.0235601,-0.0365077,-0.00027935,-0.000306313,4.10054e-05,-0.000249667,-0.000335997,0.626579,0.00796308,1030,459,-0.765781,0.309831,20.9226,1.97109,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0682066,-0.0231307,-0.0373787,-0.000353732,-0.000320054,-1.41972e-05,-0.000314868,-0.000358918,-1.22056,0.00877912,1037,459,-0.760307,0.308577,21.0132,1.63581,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0679416,-0.0228768,-0.0376576,-0.000424984,-0.000394074,-6.76775e-05,-0.000340109,-0.000478949,-0.897655,0.00924087,1044,459,-0.758337,0.304997,21.109,1.30694,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0681471,-0.0227798,-0.0383245,-0.000482044,-0.000537922,-0.00012153,-0.000385283,-0.000634683,-0.672414,0.00962323,1051,459,-0.761953,0.304477,21.2213,0.991347,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0689767,-0.0231841,-0.0384201,-0.000508479,-0.000699954,-0.000163454,-0.000414789,-0.000793644,-0.520473,0.00966048,1058,459,-0.770197,0.307432,21.3153,0.682341,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0701874,-0.0244074,-0.0347863,-0.000499558,-0.000868796,-0.000178284,-0.000427527,-0.000940827,-0.383971,0.00935496,1065,459,-0.772681,0.309146,21.4006,0.372047,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.071044,-0.0258243,-0.0294888,-0.000470286,-0.00103731,-0.000153316,-0.000431486,-0.00107611,-0.247867,0.00890365,1072,459,-0.767316,0.308106,21.5182,0.052024,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0719403,-0.0268559,-0.0241537,-0.000419595,-0.00121582,-0.000105505,-0.000405852,-0.00122957,-0.129529,0.00824957,1079,459,-0.762128,0.300027,21.673,-0.276977,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0724898,-0.0260167,-0.0252116,-0.000361273,-0.00138967,-4.74627e-05,-0.000359088,-0.00139186,-0.0460215,0.00790827,1086,459,-0.77011,0.290822,21.843,-0.619911,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0726583,-0.0249176,-0.0276084,-0.000309571,-0.00145227,4.11419e-06,-0.000309556,-0.00145228,0.00360036,0.00789445,1093,459,-0.777951,0.28685,21.9904,-0.95895,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.072381,-0.0244072,-0.0292873,-0.000253471,-0.00145639,4.67927e-05,-0.000251653,-0.00145821,0.038821,0.00823661,1100,459,-0.779591,0.292615,22.1258,-1.29281,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0725748,-0.0248747,-0.0275114,-0.000198037,-0.00139289,8.69029e-05,-0.00019175,-0.00139918,0.0722244,0.00852995,1107,459,-0.77657,0.29226,22.308,-1.62755,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0722574,-0.0250758,-0.028288,-0.000147363,-0.00130611,0.000131728,-0.000132576,-0.0013209,0.111782,0.00898731,1114,459,-0.774966,0.289396,22.5037,-1.95209,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0720224,-0.0246654,-0.0303754,-0.000122624,-0.00117764,0.000168013,-9.65137e-05,-0.00120375,0.154173,0.00898886,1121,459,-0.77778,0.284206,22.7258,-2.28091,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0720028,-0.0238248,-0.030143,-0.000132236,-0.00102748,0.000176207,-9.88024e-05,-0.00106091,0.18751,0.00785408,1128,459,-0.777154,0.278831,22.8786,-2.61596,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0718726,-0.023825,-0.0255419,-0.000167692,-0.000881918,0.000135461,-0.000142863,-0.000906747,0.181278,0.00699415,1135,459,-0.763918,0.277412,23.0644,-2.95028,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0718767,-0.0232853,-0.023796,-0.000213733,-0.000728255,7.55311e-05,-0.000202874,-0.000739114,0.142786,0.00694676,1142,459,-0.759448,0.273645,23.255,-3.28167,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0718446,-0.0223958,-0.0252831,-0.000257586,-0.000581682,2.69296e-05,-0.000255363,-0.000583905,0.0823387,0.00732887,1149,459,-0.763044,0.267522,23.4396,-3.61084,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0722287,-0.0224088,-0.0239632,-0.00028802,-0.000455256,-1.54635e-05,-0.000286602,-0.000456674,-0.0914319,0.00755327,1156,459,-0.762987,0.261844,23.6412,-3.94908,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0727918,-0.0228591,-0.0229406,-0.00030337,-0.000347775,-6.98169e-05,-0.00025231,-0.000398835,-0.63145,0.00744615,1163,459,-0.765304,0.262317,23.8666,-4.28201,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0733709,-0.0235806,-0.0215757,-0.000307576,-0.000258073,-0.000127333,-0.000153108,-0.00041254,-0.881393,0.00736105,1170,459,-0.766758,0.265748,24.111,-4.61057,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0737139,-0.0229931,-0.0230234,-0.000300624,-0.000180302,-0.000171224,-5.89774e-05,-0.000421949,-0.95434,0.00727239,1177,459,-0.773883,0.264493,24.3521,-4.92628,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0741808,-0.022731,-0.02173,-0.000291449,-0.000112748,-0.000185812,4.08074e-06,-0.000408277,-1.00951,0.00763797,1184,459,-0.774531,0.251164,24.6277,-5.26983,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0743972,-0.0230534,-0.0197623,-0.000289664,-3.68594e-05,-0.000201415,7.45311e-05,-0.000401055,-1.06562,0.00791511,1191,459,-0.770737,0.245035,24.9338,-5.61634,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0744474,-0.0232268,-0.018871,-0.000296178,9.32508e-06,-0.000242426,0.00014311,-0.000429964,-1.06653,0.00804058,1198,459,-0.768219,0.239486,25.2733,-5.95618,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0741818,-0.0237202,-0.017089,-0.000315807,0.000107606,-0.000283602,0.000249806,-0.000458007,-1.10602,0.00757404,1205,459,-0.760236,0.241543,25.5895,-6.28844,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0742864,-0.0239401,-0.0154244,-0.000335495,0.000211961,-0.000310213,0.000351947,-0.000475481,-1.1469,0.0077069,1212,459,-0.756297,0.243278,25.8855,-6.62327,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0710826,-0.0220623,-0.0241483,0.000468834,0.0020982,-0.00125358,0.00277856,-0.000211528,-1.07355,0.00840841,778,466,-0.763217,0.228164,23.7653,13.3004,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0709372,-0.0217199,-0.025958,0.000367453,0.00198728,-0.0012099,0.00263333,-0.000278592,-1.08035,0.00830586,785,466,-0.765351,0.232711,23.468,12.9338,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0702905,-0.0217911,-0.0262266,0.000294735,0.00183961,-0.0011017,0.00241268,-0.000278336,-1.09114,0.00844753,792,466,-0.759354,0.241692,23.2494,12.6085,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0697638,-0.0228109,-0.0234052,0.000269753,0.00167492,-0.000955366,0.00215823,-0.000213559,-1.10245,0.00836557,799,466,-0.748176,0.252411,23.0673,12.3074,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0696097,-0.0239653,-0.020958,0.000260588,0.00150133,-0.000807394,0.00189917,-0.000137248,-1.11297,0.00806087,806,466,-0.741393,0.263609,22.8737,12.0204,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0700207,-0.0248661,-0.0184081,0.000244868,0.0013287,-0.000689969,0.00166413,-9.05581e-05,-1.11829,0.0080944,813,466,-0.74003,0.268216,22.6755,11.7213,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0703142,-0.0247762,-0.0181838,0.000209078,0.00114765,-0.000602016,0.00144168,-8.49533e-05,-1.11646,0.00810048,820,466,-0.742335,0.26755,22.5097,11.4002,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0702562,-0.0239273,-0.0202898,0.00015624,0.000939271,-0.000521118,0.00119956,-0.000104048,-1.10756,0.00782785,827,466,-0.746046,0.265593,22.3592,11.0677,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.069815,-0.0234428,-0.0209413,0.000115778,0.000758159,-0.000452291,0.000991703,-0.000117766,-1.09415,0.00761186,834,466,-0.742862,0.263866,22.2052,10.7339,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0692032,-0.0226712,-0.0224888,7.95098e-05,0.000546776,-0.000400225,0.000776569,-0.000150284,-1.04959,0.00728839,841,466,-0.739957,0.263184,22.03,10.4245,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.068428,-0.0217141,-0.0230738,3.25546e-05,0.000334174,-0.000361557,0.000575113,-0.000208384,-0.982984,0.00729261,848,466,-0.733519,0.259963,21.8496,10.1276,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0677325,-0.0215019,-0.0227051,-1.29839e-05,0.000143354,-0.000324517,0.000398984,-0.000268614,-0.903585,0.00745119,855,466,-0.7257,0.260046,21.6586,9.82879,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0677291,-0.0223626,-0.0217963,-5.15325e-05,-8.77775e-07,-0.000292025,0.000266916,-0.000319326,-0.828655,0.00757192,862,466,-0.723304,0.262264,21.4696,9.52917,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0683598,-0.0238981,-0.0208945,-8.49529e-05,-9.37782e-05,-0.000263542,0.000174213,-0.000352945,-0.777027,0.00738956,869,466,-0.727045,0.267918,21.2962,9.22525,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.069573,-0.0247847,-0.0219484,-0.000105576,-0.000149104,-0.000247093,0.00012071,-0.00037539,-0.741472,0.0074237,876,466,-0.74088,0.268186,21.1238,8.9203,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0704179,-0.0248841,-0.0219872,-0.000103486,-0.000158222,-0.000231305,0.000102065,-0.000363773,-0.726512,0.00751098,883,466,-0.749174,0.265552,20.9552,8.60005,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0699775,-0.0245528,-0.0228081,-7.73916e-05,-0.000115194,-0.000201114,0.000105708,-0.000298293,-0.738545,0.00737605,890,466,-0.746665,0.275396,20.7851,8.27585,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0695064,-0.0242785,-0.0243708,-3.98699e-05,-2.65026e-05,-0.0001539,0.000120858,-0.000187231,-0.807099,0.0073966,897,466,-0.745461,0.286665,20.6225,7.94452,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.069435,-0.0239481,-0.026552,-8.53118e-06,7.69973e-05,-0.000114608,0.00015656,-8.80934e-05,-0.963965,0.00768953,904,466,-0.74948,0.289916,20.5024,7.632,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.069465,-0.022967,-0.0295959,3.54367e-05,0.000186798,-9.43495e-05,0.000232069,-9.83474e-06,-1.12342,0.00811899,911,466,-0.756587,0.286502,20.4009,7.31538,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0695409,-0.0225871,-0.0308861,8.48872e-05,0.000277278,-8.97578e-05,0.00031265,4.95151e-05,-1.1954,0.00838422,918,466,-0.760208,0.285673,20.2975,6.99933,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0692523,-0.0224762,-0.0320241,0.000118362,0.000348059,-0.000101338,0.000386376,8.00453e-05,-1.2093,0.00848889,925,466,-0.759882,0.290739,20.1873,6.67159,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0688371,-0.0236094,-0.0303453,0.00013217,0.000380907,-0.000122871,0.000431366,8.17099e-05,-1.18112,0.0082059,932,466,-0.751672,0.301367,20.074,6.35201,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0683635,-0.0245737,-0.028966,0.00012344,0.000355219,-0.000148131,0.000427407,5.12523e-05,-1.11734,0.00792385,939,466,-0.743555,0.311275,19.9749,6.049,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0678552,-0.0242539,-0.0311594,0.000107579,0.000291306,-0.000169005,0.0003918,7.0846e-06,-1.03434,0.0080237,946,466,-0.743403,0.312483,19.9101,5.74582,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.067869,-0.0237755,-0.0340342,8.58972e-05,0.000190387,-0.000175938,0.000321673,-4.53896e-05,-0.929726,0.00843519,953,466,-0.74997,0.306509,19.8522,5.45049,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0680626,-0.0244973,-0.0329276,5.51138e-05,5.55444e-05,-0.000165286,0.000220616,-0.000109957,-0.786049,0.00829404,960,466,-0.748977,0.305063,19.8131,5.14766,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0680479,-0.0253174,-0.0315256,2.44867e-05,-0.00010643,-0.00012942,0.000104061,-0.000186004,-0.551267,0.00816768,967,466,-0.745215,0.306435,19.7843,4.84284,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.068303,-0.0263121,-0.0284058,-4.22809e-06,-0.00024869,-8.12877e-05,2.03337e-05,-0.000273252,-0.293436,0.0075834,974,466,-0.740156,0.309724,19.7745,4.52451,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0688544,-0.0258063,-0.0284571,-2.37416e-05,-0.000333251,-2.83589e-05,-2.11647e-05,-0.000335828,-0.0906198,0.00767212,981,466,-0.74583,0.307444,19.7542,4.18802,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0688231,-0.02542,-0.0293773,-3.38177e-05,-0.00037795,3.32591e-05,-3.06328e-05,-0.000381135,0.0954691,0.00772191,988,466,-0.747723,0.309482,19.7373,3.85021,20.3927,3.52222
