 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.127146,-0.00743215,-0.0260258,-0.00101903,0.00128995,6.26642e-05,0.00129165,-0.00102073,1.54368,0.00748556,1142,445,1.17896,0.180278,27.4358,-3.50415,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.126913,-0.00559421,-0.0243606,-0.0010443,0.00119865,-2.29092e-05,0.00119889,-0.00104454,-1.56058,0.0071954,1149,445,1.1793,0.155475,27.644,-3.88903,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.126014,-0.00377006,-0.0230379,-0.00106635,0.00102722,-0.000111144,0.00103311,-0.00107224,-1.51791,0.00683047,1156,445,1.17217,0.134576,27.8509,-4.2664,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.15992,-0.0748193,-0.0379389,-0.00150326,-4.32583e-05,-0.00182734,0.0011945,-0.00274101,-0.975431,0.00846751,995,452,1.52136,0.882335,24.0501,4.05613,22.407,3.24732
-9.11821,27.8943,-2.11628,0.158518,-0.0732172,-0.0402654,-0.0016529,-7.72524e-05,-0.00167532,0.000986233,-0.00271639,-1.00518,0.00796153,1002,452,1.4999,0.880623,24.0723,3.7331,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.156997,-0.0705838,-0.0431531,-0.00179504,-2.52387e-06,-0.00153611,0.000879673,-0.00267723,-1.04948,0.00837603,1009,452,1.47558,0.86912,24.124,3.41147,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.15546,-0.0675569,-0.0443462,-0.00193333,0.000150417,-0.00143183,0.000879317,-0.00266223,-1.09992,0.00827653,1016,452,1.45522,0.84036,24.1503,3.07245,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.154116,-0.063807,-0.0471671,-0.00207574,0.0003493,-0.0013527,0.00095337,-0.00267981,-1.1508,0.00863924,1023,452,1.43264,0.807906,24.1774,2.72924,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.15301,-0.0599356,-0.0512622,-0.00220387,0.00057056,-0.00126678,0.00106193,-0.00269524,-1.20077,0.00835068,1030,452,1.40929,0.773813,24.2132,2.36598,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.151833,-0.0574819,-0.0505972,-0.00229181,0.000782229,-0.00117151,0.00117779,-0.00268736,-1.24517,0.00918754,1037,452,1.39716,0.740573,24.3026,2.01097,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.149725,-0.0545114,-0.0516507,-0.00234477,0.000926979,-0.00107837,0.00125043,-0.00266822,-1.27939,0.00967167,1044,452,1.37137,0.710359,24.3806,1.65643,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.146841,-0.0522821,-0.0512519,-0.00236299,0.00100653,-0.00098854,0.00127513,-0.00263159,-1.30548,0.00981132,1051,452,1.34159,0.68756,24.469,1.30295,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.144679,-0.0494028,-0.0505278,-0.00234323,0.00103018,-0.000886409,0.00124891,-0.00256196,-1.32887,0.00948568,1058,452,1.31961,0.657509,24.5544,0.939811,23.0425,0.346426
-2.77486,28.073,-2.0274,0.143164,-0.0472583,-0.0458326,-0.00228309,0.00101908,-0.000761747,0.00118632,-0.00245034,-1.35466,0.00921456,1065,452,1.31414,0.62535,24.6448,0.578423,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.141606,-0.0446623,-0.0410011,-0.00219369,0.00100749,-0.00061257,0.00112071,-0.00230691,-1.38804,0.00902108,1072,452,1.30856,0.588659,24.7499,0.222933,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.139837,-0.0405721,-0.0402779,-0.0020841,0.000985235,-0.000451646,0.00105031,-0.00214918,-1.42769,0.0087258,1079,452,1.29023,0.547734,24.8764,-0.137956,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.13827,-0.0360894,-0.0428304,-0.00195223,0.000948099,-0.000281851,0.000975235,-0.00197936,-1.47481,0.00849126,1086,452,1.26551,0.511111,25.0267,-0.51124,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.13712,-0.0333384,-0.0403172,-0.00178855,0.000979421,-0.000141165,0.000986602,-0.00179573,-1.51997,0.00835987,1093,452,1.25828,0.477818,25.1572,-0.884991,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.135823,-0.0314157,-0.0359478,-0.00161921,0.00103411,-2.36308e-05,0.00103432,-0.00161942,-1.56189,0.00837013,1100,452,1.25476,0.443585,25.283,-1.25011,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.134737,-0.0288334,-0.0324232,-0.00148975,0.00110636,7.34995e-05,0.00110844,-0.00149183,1.54252,0.00863677,1107,452,1.25094,0.409052,25.4531,-1.63109,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.13344,-0.0251327,-0.0325427,-0.00139595,0.00116071,0.000159855,0.00117066,-0.0014059,1.50859,0.0086687,1114,452,1.23537,0.373453,25.6375,-2.00054,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.132613,-0.0204159,-0.0347912,-0.00132124,0.00121132,0.000217388,0.00122984,-0.00133976,1.48579,0.00858934,1121,452,1.21854,0.334306,25.846,-2.36145,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.131285,-0.0163703,-0.0355473,-0.0012587,0.0012462,0.000218752,0.00126516,-0.00127766,1.48434,0.00787247,1128,452,1.20087,0.297114,26.0267,-2.71419,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.130274,-0.0130105,-0.0329976,-0.00122469,0.00124613,0.000158362,0.00125624,-0.0012348,1.50705,0.00694731,1135,452,1.19522,0.255802,26.1961,-3.07513,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.129727,-0.0109436,-0.0299068,-0.00121434,0.00119737,8.5975e-05,0.00120043,-0.0012174,1.53521,0.00710808,1142,452,1.19595,0.228687,26.3768,-3.43728,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.129563,-0.00870942,-0.0288395,-0.00121142,0.00111657,1.96146e-05,0.00111674,-0.00121159,1.56237,0.00709795,1149,452,1.19515,0.203121,26.5786,-3.80854,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.1284,-0.00680213,-0.0272169,-0.00120419,0.000972755,-4.87329e-05,0.000973846,-0.00120528,-1.54843,0.00696878,1156,452,1.18615,0.180105,26.7716,-4.17128,25.445,-4.28508
7.18822,28.3786,-1.94628,0.126713,-0.00481694,-0.0262103,-0.00119964,0.000778406,-0.000132655,0.000787262,-0.0012085,-1.50413,0.00670329,1163,452,1.17035,0.16017,26.9898,-4.53337,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.125292,-0.00306587,-0.0255123,-0.00120482,0.000553992,-0.000238782,0.000585833,-0.00123666,-1.43823,0.00667844,1170,452,1.15643,0.1433,27.2234,-4.88496,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.124328,-0.00143613,-0.0248089,-0.00121955,0.000315206,-0.000344869,0.000389138,-0.00129349,-1.35961,0.00678841,1177,452,1.14704,0.128527,27.4483,-5.21567,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.122852,0.00023283,-0.0213436,-0.00123469,9.18458e-05,-0.000426135,0.000216941,-0.00135978,-1.28526,0.00739045,1184,452,1.14016,0.103554,27.7143,-5.57234,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.161778,-0.0734868,-0.0111821,0.00274139,0.00227084,-0.00397423,0.00648731,-0.00147507,-0.755833,0.00779053,848,459,1.62346,0.805147,25.0352,10.6882,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.164306,-0.0749406,-0.0100334,0.00257439,0.00232889,-0.00408809,0.00654157,-0.00163829,-0.77039,0.00816893,855,459,1.6509,0.81304,24.8694,10.3859,23.234,9.64557
-23.0729,26.8382,-2.42873,0.164665,-0.0762344,-0.0100758,0.00237018,0.00239202,-0.00419067,0.00657178,-0.00180959,-0.786701,0.00832016,862,459,1.65391,0.822076,24.703,10.081,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.165529,-0.0773578,-0.0116579,0.00215354,0.00245343,-0.00425575,0.00656188,-0.00195491,-0.803007,0.00827026,869,459,1.65858,0.837868,24.5587,9.7773,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.165675,-0.0783768,-0.0158433,0.001937,0.00252137,-0.00427311,0.00651227,-0.0020539,-0.819534,0.00749917,876,459,1.6503,0.862225,24.4102,9.48832,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.167539,-0.0788978,-0.020367,0.00171087,0.00260117,-0.00424441,0.00642371,-0.00211167,-0.837647,0.00694253,883,459,1.65823,0.887233,24.2727,9.18357,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.169628,-0.0798047,-0.0207249,0.00146523,0.00270197,-0.00417792,0.00630704,-0.00213984,-0.858869,0.00672159,890,459,1.67747,0.904825,24.1111,8.86233,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.170877,-0.0806505,-0.0190749,0.00118334,0.00281203,-0.00408483,0.0061629,-0.00216753,-0.883788,0.00699586,897,459,1.69285,0.906909,23.9548,8.53325,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.171452,-0.0810511,-0.0201643,0.000877804,0.00290172,-0.00398944,0.00600555,-0.00222603,-0.909608,0.0074472,904,459,1.69536,0.908114,23.8521,8.22616,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.171931,-0.0817719,-0.0234427,0.000611858,0.00295182,-0.00387486,0.00582948,-0.0022658,-0.932017,0.00789564,911,459,1.69211,0.918497,23.761,7.92746,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.172973,-0.0835774,-0.0247517,0.00039443,0.00293917,-0.00372845,0.00560638,-0.00227277,-0.949832,0.00829516,918,459,1.69889,0.943229,23.665,7.62686,21.9158,6.77046
-16.852,26.9608,-2.16377,0.173745,-0.084847,-0.0256143,0.000180202,0.00286284,-0.00357001,0.00533519,-0.00229215,-0.965099,0.008564,925,459,1.7038,0.961642,23.5555,7.31048,21.797,6.44291
-16.1597,26.974,-2.1307,0.173758,-0.0848811,-0.0275493,-7.05911e-05,0.00273948,-0.00339721,0.00501074,-0.00234185,-0.98148,0.008534,932,459,1.69845,0.966208,23.4397,6.99211,21.6776,6.11867
-15.4664,26.987,-2.10061,0.173139,-0.0842312,-0.0310291,-0.000339508,0.00254877,-0.00323033,0.00464307,-0.00243381,-0.9956,0.00834634,939,459,1.68309,0.964914,23.3382,6.69168,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.17232,-0.083171,-0.0353255,-0.000565602,0.00229854,-0.00306214,0.00424693,-0.00251399,-1.00412,0.00827871,946,459,1.66367,0.961544,23.2626,6.38325,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.17143,-0.0828816,-0.0378504,-0.000752389,0.00200493,-0.00289128,0.00382942,-0.00257688,-1.00787,0.00851604,953,459,1.64763,0.96388,23.2034,6.0732,21.4473,5.18563
-13.378,27.0344,-2.03649,0.170519,-0.0830482,-0.0389568,-0.000925552,0.00168056,-0.00271895,0.00339257,-0.00263757,-1.00885,0.00825152,960,459,1.6347,0.967015,23.1661,5.75876,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.169941,-0.0829394,-0.0409966,-0.00109765,0.00135442,-0.00252798,0.00293799,-0.00268122,-1.01118,0.00788397,967,459,1.62281,0.970199,23.1426,5.44639,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.169559,-0.0821736,-0.0435544,-0.00125815,0.00109257,-0.00233504,0.00253139,-0.00269696,-1.01856,0.00731403,974,459,1.61145,0.96789,23.1474,5.12251,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.168503,-0.0803401,-0.0475304,-0.00138937,0.000933824,-0.00216795,0.00223176,-0.0026873,-1.03134,0.0077976,981,459,1.58975,0.956588,23.1323,4.77534,21.39,3.88262
-10.5831,27.1059,-1.96842,0.1672,-0.0793023,-0.0487351,-0.001516,0.000823133,-0.00201014,0.0019792,-0.00267206,-1.04888,0.00793698,988,459,1.57215,0.950091,23.1059,4.42513,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.165842,-0.077858,-0.0510099,-0.00167076,0.000753145,-0.00185397,0.00175615,-0.00267376,-1.07489,0.00825572,995,459,1.55127,0.944724,23.1029,4.08511,21.3818,3.21251
-9.18155,27.142,-1.94064,0.164604,-0.0758635,-0.0538648,-0.00183085,0.000736009,-0.00170573,0.00158723,-0.00268207,-1.10792,0.00767699,1002,459,1.52995,0.936373,23.1333,3.76242,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.163071,-0.0735564,-0.055645,-0.0019827,0.000793018,-0.00157016,0.00150076,-0.00269044,-1.14732,0.00772825,1009,459,1.50812,0.921346,23.1879,3.44539,21.4875,2.61171
-7.77609,27.179,-1.92164,0.161616,-0.0706983,-0.0571875,-0.00212993,0.000901381,-0.00146029,0.0014904,-0.00271895,-1.1874,0.00764283,1016,459,1.48752,0.897402,23.2168,3.11404,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.160182,-0.0674309,-0.0604426,-0.00227652,0.00103419,-0.0013652,0.00152452,-0.00276685,-1.22598,0.00784825,1023,459,1.46294,0.870697,23.2299,2.77473,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.158522,-0.064522,-0.0631792,-0.00240344,0.00116991,-0.0012618,0.00157055,-0.00280408,-1.26335,0.00807767,1030,459,1.43737,0.84762,23.2394,2.41144,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.15737,-0.0614644,-0.0646952,-0.00248871,0.00128457,-0.00114799,0.00160639,-0.00281053,-1.29748,0.00910434,1037,459,1.41969,0.818742,23.3125,2.05501,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.154995,-0.0583518,-0.0657108,-0.00254014,0.0013385,-0.00103826,0.00159894,-0.00280058,-1.32502,0.00960643,1044,459,1.3911,0.786973,23.3836,1.70133,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.151891,-0.0559819,-0.0657207,-0.00255694,0.0013351,-0.00094105,0.00155069,-0.00277253,-1.34558,0.00987717,1051,459,1.35794,0.760505,23.4667,1.36328,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.149791,-0.0531535,-0.0652327,-0.00253584,0.0012852,-0.000843481,0.00146311,-0.00271375,-1.36292,0.00984483,1058,459,1.33585,0.729469,23.5482,1.02156,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.147731,-0.0511684,-0.0600055,-0.00248003,0.00120929,-0.000733391,0.00134973,-0.00262048,-1.38159,0.00957373,1065,459,1.32619,0.696162,23.624,0.675125,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.146079,-0.0490779,-0.0530158,-0.00240157,0.00113257,-0.000604192,0.00123301,-0.002502,-1.40607,0.00933559,1072,459,1.325,0.660219,23.7324,0.312457,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.143454,-0.045381,-0.0492574,-0.00230256,0.00105229,-0.000467902,0.00111633,-0.0023666,-1.43478,0.00878968,1079,459,1.30581,0.613714,23.8728,-0.0636461,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.141434,-0.041094,-0.0499924,-0.00217601,0.000973781,-0.000332767,0.00100855,-0.00221078,-1.46668,0.00844239,1086,459,1.28117,0.572632,24.0284,-0.444355,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.140053,-0.0369958,-0.050856,-0.00202075,0.000967047,-0.000223812,0.00098372,-0.00203742,-1.49644,0.00824651,1093,459,1.26257,0.53381,24.1626,-0.815289,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.139037,-0.0340235,-0.0498497,-0.00186533,0.000998423,-0.000126928,0.00100404,-0.00187095,-1.52659,0.00852941,1100,459,1.25268,0.501683,24.2828,-1.17314,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.138036,-0.0311544,-0.0464936,-0.00174518,0.00105585,-3.38527e-05,0.00105626,-0.00174559,-1.55871,0.00886283,1107,459,1.24895,0.466077,24.4558,-1.54618,23.0127,-1.94994
2.12315,27.468,-1.81097,0.136733,-0.0280161,-0.0437699,-0.00164988,0.00109941,5.39393e-05,0.00110047,-0.00165094,1.55119,0.00897308,1114,459,1.24062,0.429221,24.6318,-1.92002,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.135516,-0.0244854,-0.0429064,-0.00156241,0.00114122,0.000116001,0.00114619,-0.00156738,1.528,0.00887431,1121,459,1.22827,0.391983,24.8366,-2.29297,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.134152,-0.0206835,-0.0423576,-0.00148377,0.00117244,0.000128494,0.00117864,-0.00148997,1.52257,0.00773363,1128,459,1.21365,0.352813,24.9761,-2.65416,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.13318,-0.0173239,-0.0385845,-0.00143138,0.00117792,8.82366e-05,0.0011809,-0.00143436,1.53703,0.00697199,1135,459,1.21145,0.308637,25.1529,-3.00776,23.766,-3.25654
4.97019,27.5518,-1.78167,0.132541,-0.0144825,-0.0356051,-0.00140029,0.00113688,3.57509e-05,0.00113739,-0.00140079,1.55671,0.00695198,1142,459,1.2106,0.276238,25.3365,-3.36187,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.131701,-0.0119197,-0.0337205,-0.00137439,0.00106606,-1.26869e-05,0.00106613,-0.00137445,-1.5656,0.00719307,1149,459,1.20508,0.248919,25.5093,-3.71947,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.130279,-0.00945034,-0.0325927,-0.00134563,0.000948025,-6.40731e-05,0.000949813,-0.00134742,-1.54289,0.00733471,1156,459,1.19187,0.225656,25.7013,-4.08796,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.128815,-0.00708097,-0.0324411,-0.001324,0.000797011,-0.000135886,0.000805682,-0.00133267,-1.50708,0.00722256,1163,459,1.1758,0.201931,25.9191,-4.44778,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.127492,-0.00519355,-0.0319821,-0.00131469,0.00063097,-0.000235086,0.000658971,-0.00134269,-1.45224,0.00734513,1170,459,1.16208,0.18373,26.1576,-4.80143,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.126749,-0.00344879,-0.0312388,-0.00131588,0.000457072,-0.00033982,0.000519973,-0.00137878,-1.38777,0.00741635,1177,459,1.15487,0.165803,26.393,-5.13393,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.1253,-0.00160692,-0.028127,-0.00132269,0.000294761,-0.000425874,0.000400041,-0.00142797,-1.32845,0.00785829,1184,459,1.1472,0.137523,26.6573,-5.50254,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.123816,-0.000768735,-0.0232151,-0.00133693,0.00016615,-0.000503414,0.000319174,-0.00148996,-1.2757,0.00797481,1191,459,1.14456,0.112088,26.9481,-5.86717,25.6705,-5.90935
10.703,27.739,-1.76871,0.122668,0.000809398,-0.0211777,-0.00137137,6.56609e-05,-0.000580932,0.00027113,-0.00157684,-1.23084,0.00782969,1198,459,1.13717,0.0887544,27.2759,-6.22927,26.0117,-6.2535
11.424,27.764,-1.77347,0.122639,0.0020942,-0.0212641,-0.0014045,5.14647e-05,-0.000651891,0.000300682,-0.00165372,-1.20564,0.00717725,1205,459,1.13508,0.0734486,27.5916,-6.56963,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.122096,0.00417058,-0.0231625,-0.00141794,9.17038e-05,-0.000707594,0.000371505,-0.00169774,-1.19424,0.00699091,1212,459,1.12265,0.058235,27.8873,-6.91476,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.143457,-0.0606357,-0.0194587,0.0029115,0.00112912,-0.0033013,0.00543979,-0.00139917,-0.653565,0.00973989,778,466,1.42866,0.69288,25.874,13.6006,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.145028,-0.0627975,-0.0140619,0.00296852,0.00117467,-0.00336179,0.00555098,-0.00140779,-0.655035,0.00939526,785,466,1.45504,0.693927,25.5788,13.2522,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.147369,-0.0642883,-0.0104473,0.00302973,0.00124853,-0.00336418,0.0056192,-0.00134094,-0.656001,0.0093434,792,466,1.48537,0.703481,25.3713,12.9358,23.9065,12.297
-29.3236,25.9665,-2.47326,0.149771,-0.0657883,-0.00904222,0.00314406,0.00132037,-0.00334198,0.00569637,-0.00123193,-0.652217,0.00899816,799,466,1.51187,0.721851,25.2114,12.6441,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.152298,-0.0664052,-0.0102598,0.00324743,0.00137821,-0.00334313,0.00578414,-0.0011585,-0.649097,0.00863852,806,466,1.53415,0.738559,25.0491,12.3595,23.5352,11.7143
-27.947,25.995,-2.43501,0.155156,-0.0669699,-0.012242,0.00328561,0.00143466,-0.00339652,0.00588048,-0.00116022,-0.652389,0.0088204,813,466,1.55814,0.756791,24.8923,12.063,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.157533,-0.0682296,-0.0131374,0.00326195,0.00147204,-0.00348221,0.00596237,-0.00122837,-0.659617,0.00892142,820,466,1.57971,0.771345,24.7558,11.7595,23.1842,11.096
-26.567,26.0289,-2.40549,0.159026,-0.0695329,-0.0141587,0.00322887,0.00152121,-0.0035728,0.00604845,-0.00129837,-0.668108,0.00864153,827,466,1.59213,0.782819,24.6184,11.4514,23.0298,10.7681
-25.877,26.0455,-2.38774,0.160247,-0.0710725,-0.0141662,0.00319328,0.00162105,-0.00364138,0.00613244,-0.00131811,-0.679088,0.00825578,834,466,1.60394,0.793781,24.4719,11.1422,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.161852,-0.072978,-0.0135064,0.00311912,0.00168007,-0.00372367,0.00619214,-0.00139296,-0.689959,0.00780018,841,466,1.62105,0.80968,24.3036,10.8588,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.16571,-0.0750343,-0.0127826,0.00299104,0.00171199,-0.00382658,0.00623117,-0.00152814,-0.7026,0.00775954,848,466,1.66096,0.832368,24.1523,10.5898,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.169446,-0.0768979,-0.0120949,0.00281811,0.00175548,-0.00392983,0.00625238,-0.00167879,-0.718205,0.007915,855,466,1.6996,0.848935,23.992,10.3147,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.17121,-0.0788613,-0.0114387,0.00260542,0.00180983,-0.00402508,0.00625232,-0.00183706,-0.736144,0.00800373,862,466,1.71839,0.862615,23.8221,10.0272,22.115,9.25006
-22.4344,26.1075,-2.23993,0.171586,-0.0803551,-0.0126497,0.0023718,0.00186931,-0.00409195,0.00622021,-0.0019791,-0.754737,0.00780084,869,466,1.71909,0.876369,23.6634,9.72509,21.95,8.9259
-21.7446,26.1214,-2.21068,0.171973,-0.0813075,-0.0166038,0.00213753,0.00194171,-0.00412222,0.006163,-0.00208377,-0.773525,0.00778116,876,466,1.71388,0.889954,23.5127,9.42283,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.173389,-0.0820955,-0.019217,0.00190088,0.00202978,-0.00411885,0.00608468,-0.00215402,-0.793221,0.00780796,883,466,1.72164,0.904662,23.3718,9.11208,21.6287,8.27365
-20.366,26.1462,-2.14378,0.17526,-0.0819153,-0.0232966,0.00164616,0.00214428,-0.00408454,0.00598734,-0.0021969,-0.815848,0.00760597,890,466,1.73028,0.922783,23.2224,8.79919,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.176314,-0.0821795,-0.0249065,0.0013493,0.00227396,-0.00402014,0.00585827,-0.00223501,-0.842648,0.00745976,897,466,1.73619,0.934761,23.0669,8.47846,21.2846,7.63983
-18.985,26.1721,-2.08052,0.176785,-0.0828946,-0.0258268,0.00102769,0.00239097,-0.0039432,0.00571102,-0.00229236,-0.870984,0.00770779,904,466,1.73793,0.943465,22.9498,8.17525,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.177641,-0.0840591,-0.0290371,0.000741183,0.00247689,-0.00384386,0.00554966,-0.00233158,-0.896425,0.00803558,911,466,1.73855,0.960865,22.8581,7.88145,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.178634,-0.0863877,-0.030191,0.000502509,0.00251662,-0.00371624,0.00535984,-0.0023407,-0.917715,0.0082989,918,466,1.74526,0.988289,22.7658,7.59041,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.179527,-0.0877495,-0.0324412,0.000269979,0.00250925,-0.00357653,0.0051373,-0.00235807,-0.937092,0.00853631,925,466,1.74825,1.00895,22.6642,7.28205,20.8371,6.36916
-16.215,26.2289,-1.97028,0.179535,-0.0882184,-0.033463,4.25224e-06,0.00247032,-0.00342301,0.0048756,-0.00240103,-0.958273,0.00833861,932,466,1.74493,1.01427,22.5523,6.96827,20.7231,6.04615
-15.522,26.2419,-1.94047,0.179207,-0.0879365,-0.0355275,-0.000278604,0.00238466,-0.00326989,0.00458366,-0.00247761,-0.978764,0.00802678,939,466,1.73565,1.0143,22.4519,6.66772,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.178582,-0.0873083,-0.0393813,-0.000529493,0.00225691,-0.0031112,0.0042726,-0.00254519,-0.995911,0.00803577,946,466,1.71915,1.01588,22.3793,6.36632,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.177589,-0.0868528,-0.0443023,-0.000749627,0.00209635,-0.00294312,0.00394243,-0.00259571,-1.01058,0.00836267,953,466,1.69643,1.02386,22.3154,6.06756,20.488,5.12832
-13.4354,26.2876,-1.87433,0.176824,-0.0867647,-0.0473884,-0.000958268,0.00190624,-0.00277122,0.00359344,-0.00264547,-1.02391,0.00824571,960,466,1.6802,1.02968,22.2776,5.76225,20.4532,4.81532
-12.738,26.3041,-1.85634,0.176067,-0.0862928,-0.0515614,-0.00116044,0.00170789,-0.00259162,0.00323571,-0.00268825,-1.03812,0.00798411,967,466,1.66138,1.03343,22.2502,5.45716,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.175564,-0.0846547,-0.0565181,-0.00134694,0.00155245,-0.00241594,0.00292027,-0.00271476,-1.05563,0.00737562,974,466,1.64283,1.02757,22.2508,5.13607,20.425,4.18356
-11.3411,26.3394,-1.82397,0.174396,-0.0823098,-0.0613644,-0.0015081,0.00146608,-0.00225577,0.00268083,-0.00272285,-1.07682,0.00745136,981,466,1.61761,1.01372,22.2322,4.79868,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.173029,-0.0811497,-0.0622937,-0.00166435,0.00140865,-0.00209141,0.0024673,-0.00272301,-1.10221,0.00762034,988,466,1.59976,1.0063,22.2021,4.45509,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.171911,-0.0800567,-0.0625533,-0.00183589,0.00137451,-0.00192572,0.00227631,-0.00273769,-1.13283,0.00786472,995,466,1.58592,0.999178,22.1936,4.11929,20.395,3.19973
-9.24312,26.3917,-1.7723,0.17064,-0.0784444,-0.0643837,-0.00200331,0.00137225,-0.00177414,0.00213317,-0.00276423,-1.16563,0.00744049,1002,466,1.56673,0.987576,22.2168,3.79431,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.169117,-0.0763731,-0.0667793,-0.00216161,0.00142013,-0.0016359,0.00205483,-0.00279631,-1.20069,0.00724929,1009,466,1.54354,0.971162,22.2673,3.47617,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.16718,-0.0742015,-0.0683278,-0.00231433,0.00149949,-0.00151637,0.00202891,-0.00284375,-1.23489,0.00724626,1016,466,1.51817,0.953215,22.2927,3.15018,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.165156,-0.072029,-0.0700707,-0.00246103,0.00158723,-0.00140389,0.00202643,-0.00290023,-1.26759,0.00739046,1023,466,1.49145,0.936333,22.298,2.81098,20.5559,1.9508
