 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0202607,-0.0050834,-0.0404584,-0.000187974,0.000420115,0.000339512,0.000571824,-0.000339683,1.15057,0.00718206,1142,445,-0.302581,0.146167,25.963,-3.47119,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0203548,-0.00502457,-0.0372297,-0.000232149,0.000497443,0.000333696,0.000627045,-0.00036175,1.20035,0.00693907,1149,445,-0.295362,0.137364,26.17,-3.84509,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0209536,-0.00503816,-0.0340517,-0.000283506,0.00050416,0.000320275,0.000617949,-0.000397295,1.22942,0.00679212,1156,445,-0.293106,0.129239,26.3771,-4.20854,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0153025,-0.0146698,-0.0525058,-5.61167e-06,-0.00116934,-0.000235117,4.00956e-05,-0.00121505,-0.192007,0.00786618,995,452,-0.272175,0.280712,22.3226,3.51599,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0149392,-0.0145839,-0.0535954,1.74746e-05,-0.00112313,-0.000284683,8.45802e-05,-0.00119024,-0.231495,0.00740001,1002,452,-0.271684,0.282292,22.3598,3.21366,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0151825,-0.0138563,-0.0553152,2.37331e-06,-0.00104294,-0.000330964,9.83499e-05,-0.00113892,-0.282249,0.00786795,1009,452,-0.278885,0.276932,22.4217,2.91784,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0155037,-0.0131355,-0.0571383,-3.45397e-05,-0.000923543,-0.000395392,0.000115867,-0.00107395,-0.363497,0.00779282,1016,452,-0.287148,0.271766,22.4597,2.60396,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0157117,-0.0120609,-0.059938,-8.82134e-05,-0.000769041,-0.000483516,0.000162702,-0.00101996,-0.478683,0.00802739,1023,452,-0.296791,0.265695,22.4968,2.2871,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0157606,-0.011443,-0.062048,-0.000165884,-0.000608899,-0.000567359,0.000221675,-0.000996458,-0.599288,0.00758341,1030,452,-0.303237,0.267177,22.539,1.94251,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0152092,-0.0117789,-0.0592824,-0.00026519,-0.000503398,-0.000616348,0.000243457,-0.00101204,-0.689954,0.00821862,1037,452,-0.291614,0.265325,22.6415,1.60076,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0151191,-0.0120018,-0.0565729,-0.00038436,-0.000479388,-0.000625987,0.000195914,-0.00105966,-0.747519,0.00869478,1044,452,-0.284609,0.260033,22.7354,1.26571,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0156169,-0.0128277,-0.0530235,-0.000511035,-0.000520506,-0.000602685,8.69328e-05,-0.00111847,-0.781469,0.00893972,1051,452,-0.28107,0.257091,22.8426,0.937171,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0165866,-0.0136436,-0.0505477,-0.000611664,-0.000591333,-0.000566615,-3.47926e-05,-0.0011682,-0.794368,0.00872023,1058,452,-0.284583,0.249494,22.9368,0.615789,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0175793,-0.0139574,-0.0494125,-0.000671615,-0.00066485,-0.000507178,-0.000161043,-0.00117542,-0.788733,0.00832537,1065,452,-0.291876,0.246529,23.036,0.291425,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0178261,-0.0136596,-0.0492438,-0.0006954,-0.000719626,-0.000413906,-0.00029343,-0.0011216,-0.770769,0.00777372,1072,452,-0.294537,0.247391,23.1589,-0.0329384,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0180272,-0.0129555,-0.0496425,-0.000684544,-0.000769751,-0.000297417,-0.000426695,-0.0010276,-0.71426,0.0073199,1079,452,-0.298461,0.252853,23.3011,-0.367762,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.018566,-0.0126717,-0.04958,-0.000659275,-0.000807205,-0.000156274,-0.000560346,-0.000906134,-0.564366,0.00713008,1086,452,-0.304208,0.252057,23.4572,-0.707154,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0190807,-0.0125975,-0.0481885,-0.000607717,-0.000757218,-3.55957e-05,-0.000599674,-0.000765261,-0.22221,0.00729262,1093,452,-0.306073,0.241524,23.5946,-1.04534,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0198303,-0.0123556,-0.0459588,-0.000529201,-0.000669269,6.25689e-05,-0.000505323,-0.000693148,0.364581,0.0073714,1100,452,-0.308067,0.224667,23.7275,-1.38408,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0205809,-0.0117876,-0.0446651,-0.000445365,-0.00055609,0.00014005,-0.000350132,-0.000651323,0.597171,0.00769822,1107,452,-0.312629,0.212347,23.9027,-1.73654,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.020865,-0.0112599,-0.0433406,-0.000358522,-0.000417392,0.000210839,-0.000175073,-0.000600841,0.716041,0.00776914,1114,452,-0.312604,0.205805,24.0945,-2.07975,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.020674,-0.00967749,-0.044694,-0.000297558,-0.000272394,0.000272836,-1.18498e-05,-0.000558102,0.80844,0.00779895,1121,452,-0.315129,0.19551,24.3112,-2.41223,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0203027,-0.00866179,-0.0445755,-0.000259584,-0.000148907,0.000320819,0.000121311,-0.000529802,0.870804,0.00729452,1128,452,-0.311871,0.184802,24.507,-2.73603,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0197785,-0.0074516,-0.0429246,-0.000234598,-4.35807e-05,0.000338838,0.000212952,-0.000491131,0.92277,0.00646373,1135,452,-0.303265,0.171321,24.6919,-3.07789,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0200655,-0.00708929,-0.0409417,-0.000234286,5.73042e-05,0.00033998,0.000281432,-0.000458414,0.987955,0.00665637,1142,452,-0.301487,0.167519,24.8755,-3.42438,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0201426,-0.00655442,-0.0389595,-0.000260763,0.000133764,0.000338451,0.000328242,-0.000455242,1.04925,0.00668718,1149,452,-0.297583,0.158949,25.0763,-3.78391,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0209476,-0.00600699,-0.0367161,-0.00029473,0.000157174,0.000331704,0.000332572,-0.000470128,1.08439,0.00668754,1156,452,-0.300048,0.148559,25.2714,-4.13574,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.021398,-0.00494286,-0.0381312,-0.000325248,0.00013165,0.000314935,0.000292268,-0.000485866,1.09918,0.0066082,1163,452,-0.308817,0.140346,25.5041,-4.47929,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0217188,-0.00415429,-0.0405302,-0.000351347,5.05333e-05,0.000279709,0.000193997,-0.000494811,1.09688,0.00654955,1170,452,-0.318868,0.136896,25.7514,-4.80987,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0218178,-0.00333282,-0.0441936,-0.000358348,-7.42474e-05,0.000252139,7.31023e-05,-0.000505698,1.04193,0.00660921,1177,452,-0.330282,0.139083,25.9889,-5.11985,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0220163,-0.00278289,-0.0436744,-0.000346188,-0.000227948,0.000240448,-3.94583e-05,-0.000534678,0.905945,0.00712776,1184,452,-0.331284,0.128894,26.2701,-5.45453,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0148654,-0.0145601,-0.0390514,8.63328e-05,-0.000220713,-0.000348565,0.000313686,-0.000448066,-0.577959,0.00693777,848,459,-0.228487,0.246955,23.3363,10.1964,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0140927,-0.0141818,-0.0375677,9.36132e-05,-0.00030774,-0.000386774,0.000328672,-0.000542799,-0.546092,0.00735601,855,459,-0.218042,0.239443,23.1516,9.87117,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0143996,-0.0136349,-0.0374829,8.71964e-05,-0.000488446,-0.000405829,0.000296907,-0.000698157,-0.476955,0.00751721,862,459,-0.221425,0.232852,22.9773,9.54459,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.014538,-0.0140802,-0.0350564,9.6491e-05,-0.000682316,-0.000425019,0.000283521,-0.000869347,-0.414551,0.00740998,869,459,-0.217926,0.232383,22.8154,9.22351,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0153336,-0.0153455,-0.032829,0.000130534,-0.000857251,-0.000444636,0.000301195,-0.00102791,-0.366482,0.00666997,876,459,-0.221163,0.238662,22.6462,8.92541,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0156857,-0.0157568,-0.0332094,0.000171931,-0.000976817,-0.000446299,0.000324941,-0.00112983,-0.330285,0.00623503,883,459,-0.225704,0.242958,22.479,8.61831,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0153594,-0.0153345,-0.0367592,0.000204451,-0.00102836,-0.000414469,0.000330837,-0.00115475,-0.295979,0.00615163,890,459,-0.230654,0.253063,22.3042,8.29374,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0151126,-0.0153369,-0.0398073,0.000222237,-0.000993619,-0.000358701,0.000320172,-0.00109155,-0.266531,0.00650331,897,459,-0.235295,0.266017,22.144,7.96003,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0150309,-0.0155359,-0.0401418,0.000217896,-0.000907527,-0.000320506,0.000302771,-0.000992402,-0.258874,0.00684066,904,459,-0.235543,0.268958,22.0339,7.64318,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0146169,-0.0153184,-0.0417444,0.000214599,-0.000776329,-0.000303958,0.000300405,-0.000862135,-0.275137,0.00723906,911,459,-0.235275,0.266515,21.9385,7.33027,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0137931,-0.0147219,-0.0435137,0.000206676,-0.000642697,-0.000285854,0.000293919,-0.000729939,-0.29622,0.00774681,918,459,-0.231443,0.262145,21.8406,7.01351,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.012771,-0.0144022,-0.0465942,0.000176044,-0.000501014,-0.000260636,0.000264754,-0.000589724,-0.32806,0.00824475,925,459,-0.228626,0.267513,21.7362,6.68972,21.797,6.44291
-16.1597,26.974,-2.1307,-0.012114,-0.0142568,-0.0497581,0.000115485,-0.000357622,-0.000243581,0.000218475,-0.000460611,-0.400017,0.00825207,932,459,-0.229678,0.273843,21.6275,6.37208,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0122163,-0.0142931,-0.0523162,3.50333e-05,-0.000265962,-0.000244179,0.000171368,-0.000402297,-0.509224,0.00798954,939,459,-0.236961,0.278787,21.5284,6.07431,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0126777,-0.0137936,-0.0558749,-2.63937e-05,-0.000258388,-0.000259041,0.000141436,-0.000426218,-0.574889,0.00781523,946,459,-0.250243,0.277922,21.454,5.77074,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0133937,-0.0134858,-0.0564871,-7.75437e-05,-0.0003247,-0.000254365,8.16735e-05,-0.000483917,-0.559275,0.00816415,953,459,-0.259468,0.2761,21.3926,5.45486,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0136592,-0.0141082,-0.05426,-0.000123164,-0.000435949,-0.000235983,3.54531e-06,-0.000562658,-0.492764,0.00810695,960,459,-0.257368,0.274069,21.3557,5.13803,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0139125,-0.0149441,-0.0527426,-0.00015686,-0.000579942,-0.000210148,-7.02204e-05,-0.000666582,-0.391048,0.00796467,967,459,-0.256657,0.275584,21.3292,4.82827,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0137754,-0.015721,-0.0541348,-0.0001732,-0.000723569,-0.000194528,-0.000111386,-0.000785383,-0.307671,0.00728889,974,459,-0.258796,0.284522,21.3363,4.51781,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0142121,-0.0156262,-0.0571251,-0.000158453,-0.000803393,-0.000202395,-0.000100199,-0.000861647,-0.280247,0.00765343,981,459,-0.270723,0.291348,21.3247,4.18192,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0140627,-0.015583,-0.0583494,-0.000120852,-0.000845678,-0.000216602,-6.10566e-05,-0.000905473,-0.269351,0.00767041,988,459,-0.272763,0.29626,21.3117,3.84013,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0142002,-0.0152493,-0.0587419,-8.88349e-05,-0.00085341,-0.00023805,-2.07764e-05,-0.000921468,-0.278471,0.00786878,995,459,-0.275831,0.297232,21.3172,3.50644,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0138999,-0.0148729,-0.0598484,-7.68987e-05,-0.000844253,-0.000266978,6.84857e-06,-0.000928,-0.303965,0.00732886,1002,459,-0.276241,0.298917,21.3595,3.19714,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0142884,-0.0140726,-0.0612877,-9.22903e-05,-0.000814529,-0.000297545,1.45008e-05,-0.00092132,-0.344588,0.00745117,1009,459,-0.284405,0.295593,21.424,2.89658,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0144117,-0.0134797,-0.0631208,-0.000121985,-0.00075556,-0.00034566,3.00937e-05,-0.000907638,-0.414478,0.00739924,1016,459,-0.290755,0.290823,21.4655,2.59236,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0144024,-0.0124594,-0.0657672,-0.000167149,-0.000671065,-0.000408786,6.10896e-05,-0.000899303,-0.509218,0.00745718,1023,459,-0.297949,0.285027,21.4911,2.27359,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0142459,-0.012619,-0.0660669,-0.000234864,-0.000588149,-0.000463204,8.42364e-05,-0.000907249,-0.603235,0.00747997,1030,459,-0.297847,0.290515,21.5142,1.93034,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.013582,-0.0123291,-0.0649199,-0.000321243,-0.000546037,-0.000488712,6.78305e-05,-0.00093511,-0.672371,0.00828,1037,459,-0.289341,0.288741,21.6007,1.58834,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0137313,-0.0124709,-0.0622015,-0.000425364,-0.000558607,-0.000487368,-8.53906e-08,-0.000983885,-0.717471,0.00871593,1044,459,-0.284797,0.283098,21.6881,1.25445,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0145356,-0.0136127,-0.0584587,-0.000534686,-0.00061342,-0.000469355,-0.00010305,-0.00104506,-0.743559,0.00907641,1051,459,-0.283695,0.2784,21.7885,0.94556,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.015524,-0.0146285,-0.0564197,-0.000621781,-0.000682035,-0.000450219,-0.000200682,-0.00110313,-0.75199,0.00922483,1058,459,-0.288482,0.273513,21.8782,0.645937,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0164237,-0.0150079,-0.0570641,-0.000677216,-0.000749403,-0.000413999,-0.00029774,-0.00112888,-0.741916,0.00892041,1065,459,-0.299324,0.274807,21.9721,0.340835,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0165864,-0.0152235,-0.0564104,-0.000704181,-0.000800979,-0.000345843,-0.000403366,-0.00110179,-0.715877,0.00836646,1072,459,-0.299828,0.277197,22.1024,0.0169712,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0175153,-0.0151295,-0.053975,-0.000702663,-0.000848095,-0.000256745,-0.000508535,-0.00104222,-0.647402,0.00765855,1079,459,-0.303594,0.276174,22.2601,-0.32681,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0186401,-0.0141159,-0.0535339,-0.000686518,-0.000878899,-0.000152391,-0.000602499,-0.000962918,-0.503871,0.0073068,1086,459,-0.31442,0.26605,22.4221,-0.679736,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0194284,-0.0130786,-0.0537903,-0.000645329,-0.00083879,-6.4711e-05,-0.000625679,-0.000858439,-0.294803,0.0073569,1093,459,-0.323558,0.252117,22.5606,-1.01824,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0202677,-0.0121524,-0.0537975,-0.000579625,-0.000759342,9.15973e-06,-0.000579159,-0.000759808,0.050792,0.00765005,1100,459,-0.332552,0.239527,22.6829,-1.35035,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0209112,-0.0117742,-0.0521526,-0.000508,-0.000655988,7.67705e-05,-0.00047537,-0.000688619,0.401906,0.00805663,1107,459,-0.335234,0.229753,22.8606,-1.69169,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.02112,-0.0121653,-0.0485229,-0.000433402,-0.000535434,0.000146515,-0.000329275,-0.000639562,0.617865,0.00814154,1114,459,-0.328224,0.222047,23.0455,-2.02956,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0209401,-0.0116867,-0.0482924,-0.000375458,-0.00040991,0.000214792,-0.000177202,-0.000608165,0.745385,0.00811423,1121,459,-0.326406,0.216174,23.2642,-2.37049,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0202677,-0.011085,-0.0464117,-0.000332359,-0.000296511,0.000270429,-4.34129e-05,-0.000585457,0.81849,0.00714953,1128,459,-0.315512,0.204765,23.4217,-2.7028,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0197799,-0.00981965,-0.04391,-0.000299426,-0.000192613,0.000295052,5.38268e-05,-0.000545866,0.874932,0.00641501,1135,459,-0.305112,0.190324,23.6136,-3.03844,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0200693,-0.00883837,-0.0425498,-0.000288441,-9.63945e-05,0.00030034,0.000122899,-0.000507735,0.940121,0.00638894,1142,459,-0.305225,0.18311,23.8017,-3.37314,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0204528,-0.00768577,-0.0428563,-0.000301154,-2.17293e-05,0.000302997,0.000172215,-0.000495098,1.00142,0.00660209,1149,459,-0.310644,0.177038,23.9807,-3.71338,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0208903,-0.00649628,-0.0418683,-0.00032226,1.32967e-05,0.000302859,0.000191746,-0.000500709,1.03835,0.00680606,1156,459,-0.313155,0.166146,24.182,-4.06834,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0212377,-0.00553619,-0.0419392,-0.000343801,1.16977e-05,0.000293125,0.000176756,-0.000508859,1.05795,0.00680152,1163,459,-0.317364,0.155091,24.4107,-4.41195,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0215011,-0.0048807,-0.0429626,-0.000362898,-3.11257e-05,0.000265636,0.000116166,-0.00051019,1.06451,0.00687794,1170,459,-0.323185,0.149284,24.6608,-4.74635,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0215873,-0.00392631,-0.0459235,-0.000366959,-0.000107032,0.000241362,3.71322e-05,-0.000511124,1.03237,0.00693397,1177,459,-0.332622,0.146362,24.906,-5.05994,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0222432,-0.00359651,-0.0450498,-0.000355456,-0.000203565,0.000228869,-3.83695e-05,-0.000520651,0.945596,0.0073788,1184,459,-0.336986,0.133593,25.1799,-5.40322,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0228388,-0.00428773,-0.0404716,-0.000326482,-0.000297266,0.000208336,-0.000103027,-0.000520722,0.8204,0.00760177,1191,459,-0.330453,0.12578,25.4792,-5.75373,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0236634,-0.00497508,-0.0352992,-0.00029037,-0.000381674,0.000189568,-0.000141034,-0.00053101,0.667237,0.00749799,1198,459,-0.32446,0.118364,25.8063,-6.10288,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0238506,-0.00522036,-0.0330905,-0.000246997,-0.000414621,0.000186808,-0.000126061,-0.000535557,0.574532,0.00689356,1205,459,-0.320569,0.122031,26.1173,-6.44369,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0234954,-0.00474415,-0.0339929,-0.000199433,-0.000399579,0.000205139,-7.12585e-05,-0.000527753,0.558466,0.00681482,1212,459,-0.320045,0.123114,26.4203,-6.7786,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0150167,-0.0185723,-0.0283557,0.000383862,-0.00238174,-4.79778e-05,0.000384694,-0.00238258,-0.0173411,0.00809275,778,466,-0.204315,0.252424,24.329,13.2336,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0146926,-0.0185752,-0.0285068,0.00025499,-0.00212984,-0.00011609,0.000260627,-0.00213547,-0.0485256,0.00797313,785,466,-0.201556,0.252081,24.0307,12.8707,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0145128,-0.0188867,-0.0275316,0.000166503,-0.00185711,-0.000151553,0.00017779,-0.0018684,-0.0743395,0.00795601,792,466,-0.198028,0.255765,23.8057,12.5495,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0148979,-0.018113,-0.0291875,0.000144206,-0.00153732,-0.000169,0.000161023,-0.00155413,-0.0991826,0.00785877,799,466,-0.205664,0.253569,23.6231,12.248,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0146834,-0.0177455,-0.0297692,0.000148685,-0.00121379,-0.000172734,0.000170243,-0.00123534,-0.124163,0.00761792,806,466,-0.205013,0.25247,23.436,11.9584,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0143035,-0.0177424,-0.0294915,0.000156566,-0.000891564,-0.000189356,0.000189726,-0.000924724,-0.173362,0.00767514,813,466,-0.200975,0.257209,23.2498,11.6525,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.014268,-0.0171686,-0.0303505,0.000147676,-0.00060584,-0.000225008,0.000209752,-0.000667916,-0.269187,0.00774875,820,466,-0.202734,0.252934,23.0894,11.331,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0146432,-0.0160668,-0.0331726,0.000132968,-0.000405045,-0.000264194,0.000241007,-0.000513083,-0.388186,0.00754098,827,466,-0.212817,0.248039,22.9359,11.0001,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0148762,-0.015182,-0.0364363,0.00012791,-0.000264297,-0.000302166,0.00029203,-0.000428417,-0.497564,0.00735124,834,466,-0.222425,0.247396,22.7798,10.6702,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0148519,-0.0151245,-0.0383518,0.000135075,-0.00018508,-0.000340661,0.000351395,-0.000401399,-0.565757,0.00699779,841,466,-0.226525,0.251378,22.5993,10.3722,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0142256,-0.01542,-0.0373014,0.000141656,-0.000164445,-0.000387044,0.000404812,-0.0004276,-0.597116,0.00696855,848,466,-0.218355,0.253868,22.4145,10.0863,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0132604,-0.0152285,-0.0363443,0.000130051,-0.000223198,-0.000421187,0.000410148,-0.000503295,-0.586861,0.00715808,855,466,-0.20707,0.252358,22.2253,9.78674,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0129568,-0.0148625,-0.0358821,0.000109593,-0.000342507,-0.000444437,0.000382164,-0.000615078,-0.550138,0.00737508,862,466,-0.203506,0.249265,22.0403,9.47038,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0132817,-0.0152905,-0.0344185,0.000105123,-0.00046652,-0.000470064,0.000369442,-0.000730838,-0.51224,0.00720584,869,466,-0.203874,0.248549,21.8691,9.14814,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0140908,-0.0155216,-0.0363017,0.000121919,-0.000579476,-0.000494799,0.000377699,-0.000835256,-0.477105,0.00712006,876,466,-0.21619,0.248749,21.7022,8.83446,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.014701,-0.0152585,-0.0386702,0.000145887,-0.000659961,-0.000505917,0.000389724,-0.000903798,-0.44912,0.00708587,883,466,-0.227773,0.248265,21.5397,8.51654,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0144875,-0.0146742,-0.0418048,0.000163141,-0.000695862,-0.000489062,0.000384526,-0.000917246,-0.425074,0.00696237,890,466,-0.233121,0.257999,21.3712,8.199,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0140643,-0.0142565,-0.0442164,0.000169315,-0.000669892,-0.000448308,0.000363753,-0.00086433,-0.40923,0.00698245,897,466,-0.234836,0.267954,21.2095,7.87046,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0139742,-0.0143937,-0.0445102,0.000161579,-0.000604553,-0.00041322,0.000341976,-0.00078495,-0.411624,0.00723084,904,466,-0.234944,0.267966,21.0866,7.56124,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0136995,-0.0143905,-0.0456078,0.000156686,-0.000510546,-0.000387289,0.000334237,-0.000688098,-0.429856,0.00752836,911,466,-0.234992,0.267385,20.985,7.25167,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0131319,-0.0149633,-0.045301,0.000152826,-0.000419323,-0.00036109,0.00032743,-0.000593927,-0.450399,0.00778719,918,466,-0.228883,0.269981,20.8854,6.94335,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0120474,-0.0148484,-0.0485484,0.000133687,-0.000322864,-0.000333459,0.000309521,-0.000498698,-0.485251,0.00816578,925,466,-0.225876,0.281889,20.7863,6.6193,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0113084,-0.0149877,-0.0515979,8.46821e-05,-0.000222052,-0.000311259,0.000278308,-0.000415677,-0.556491,0.00814958,932,466,-0.225823,0.291528,20.6837,6.30463,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0113142,-0.0149129,-0.054717,1.41401e-05,-0.000155638,-0.000301341,0.000242321,-0.000383819,-0.648104,0.00788943,939,466,-0.233429,0.294903,20.5869,6.00997,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0116522,-0.0147886,-0.0564339,-4.76161e-05,-0.000149335,-0.000300836,0.00020663,-0.000403581,-0.70166,0.00773101,946,466,-0.241186,0.291073,20.5128,5.71337,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0121682,-0.0148085,-0.0568257,-0.000101519,-0.000198625,-0.000285226,0.000139257,-0.000439401,-0.701093,0.00801831,953,466,-0.247778,0.289326,20.4459,5.41132,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0126258,-0.0150514,-0.0560396,-0.000148729,-0.000285073,-0.000261464,5.33041e-05,-0.000487107,-0.657872,0.00793098,960,466,-0.251043,0.28804,20.4045,5.10044,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.012909,-0.0152474,-0.0568028,-0.00018708,-0.000397737,-0.000237857,-3.22735e-05,-0.000552544,-0.576964,0.00792306,967,466,-0.2561,0.288631,20.3758,4.79482,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.013068,-0.0154769,-0.0593928,-0.000211608,-0.000510163,-0.000229614,-8.70126e-05,-0.000634759,-0.497167,0.00735787,974,466,-0.264191,0.295202,20.3752,4.48647,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0136412,-0.0148904,-0.0621851,-0.00021035,-0.000578938,-0.000238882,-9.2934e-05,-0.000696353,-0.456843,0.00742777,981,466,-0.277212,0.29577,20.3584,4.15922,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0138303,-0.0147784,-0.06286,-0.000191285,-0.000624221,-0.00024301,-8.23114e-05,-0.000733194,-0.42155,0.00753529,988,466,-0.281396,0.297346,20.3386,3.82617,20.3927,3.52222
-9.94413,26.3734,-1.78431,-0.0135077,-0.0148368,-0.0625128,-0.000175971,-0.000650921,-0.000245932,-7.15732e-05,-0.000755319,-0.401446,0.00772011,995,466,-0.278045,0.298629,20.3428,3.50184,20.395,3.19973
