 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.0912217,-0.00403266,-0.032458,-0.000813734,-3.93115e-05,-0.000226387,2.20124e-05,-0.000875058,-1.30626,0.00684362,1142,445,0.80922,0.156224,27.0803,-3.52133,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.0910997,-0.00280672,-0.0291546,-0.000886895,-7.08265e-05,-0.00028269,1.75319e-05,-0.000975254,-1.26785,0.00680761,1149,445,0.815217,0.137652,27.2875,-3.90864,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.0904224,-0.00155226,-0.0270333,-0.000950414,-0.000132329,-0.000334031,-1.32687e-05,-0.00106947,-1.2284,0.00665442,1156,445,0.8128,0.118763,27.4956,-4.28082,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.112742,-0.0520599,-0.053507,-0.000869339,-0.000386236,-0.00134564,0.000739361,-0.00199494,-0.874206,0.00827461,995,452,1.00922,0.680585,23.6024,3.87914,22.407,3.24732
-9.11821,27.8943,-2.11628,0.111779,-0.051071,-0.0534308,-0.000971431,-0.000450062,-0.00127331,0.000588973,-0.00201047,-0.886368,0.00773549,1002,452,0.998097,0.677347,23.6252,3.5578,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.111226,-0.0496768,-0.0540937,-0.00109231,-0.000432982,-0.00119565,0.000477618,-0.00200291,-0.919916,0.00821461,1009,452,0.989091,0.67541,23.6829,3.24006,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.11056,-0.0478439,-0.0552542,-0.00122452,-0.000330474,-0.00112797,0.000435821,-0.00199082,-0.974059,0.00829621,1016,452,0.97792,0.657962,23.7173,2.91325,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.110001,-0.0458764,-0.0579683,-0.00133781,-0.000144705,-0.00107416,0.000487437,-0.00196995,-1.03888,0.00860498,1023,452,0.963998,0.643465,23.7515,2.58682,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.108382,-0.0435987,-0.0600327,-0.00140216,7.33831e-05,-0.00101679,0.000591861,-0.00192064,-1.09925,0.00806885,1030,452,0.941166,0.616579,23.7789,2.23755,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.106969,-0.0417195,-0.058091,-0.00143315,0.000273796,-0.000952622,0.000699348,-0.0018587,-1.15068,0.00874917,1037,452,0.930047,0.589359,23.8638,1.88139,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.106,-0.0397459,-0.0572556,-0.00144857,0.000418463,-0.000887824,0.000773234,-0.00180334,-1.19064,0.00931497,1044,452,0.920557,0.567546,23.9503,1.52882,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.105071,-0.0381164,-0.0569067,-0.00144822,0.000491509,-0.000825842,0.000795478,-0.00175219,-1.21811,0.00958936,1051,452,0.910389,0.550651,24.0581,1.18183,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.103497,-0.0364353,-0.0560895,-0.00143466,0.000555683,-0.000760567,0.00081304,-0.00169201,-1.24451,0.00928271,1058,452,0.894977,0.532875,24.1489,0.829643,23.0425,0.346426
-2.77486,28.073,-2.0274,0.101944,-0.0343719,-0.0554427,-0.00139938,0.0006138,-0.000675213,0.000819289,-0.00160487,-1.27537,0.00881848,1065,452,0.879362,0.50821,24.2437,0.482571,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.100522,-0.0320598,-0.0525586,-0.00134302,0.000662815,-0.000556132,0.000806686,-0.00148689,-1.31765,0.00834475,1072,452,0.870492,0.478696,24.3522,0.135233,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.0997189,-0.0291963,-0.0507458,-0.00125928,0.000670832,-0.000433238,0.000763617,-0.00135206,-1.35982,0.00781553,1079,452,0.864841,0.450485,24.4866,-0.219505,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.0990799,-0.0260092,-0.0513916,-0.00116232,0.000631333,-0.000322628,0.0006876,-0.00121859,-1.39813,0.007476,1086,452,0.854627,0.421705,24.6434,-0.584488,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.0982534,-0.0237133,-0.0502251,-0.00107501,0.000590297,-0.00024506,0.000625611,-0.00111032,-1.42768,0.00749317,1093,452,0.847536,0.392735,24.7786,-0.946829,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.0974114,-0.0220856,-0.0471803,-0.0010076,0.000532222,-0.000175588,0.000551991,-0.00102737,-1.45868,0.00761118,1100,452,0.845489,0.358787,24.9103,-1.29974,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.0965922,-0.0202217,-0.0437769,-0.000951785,0.00047041,-0.000118909,0.000480283,-0.000961658,-1.48795,0.00790253,1107,452,0.844461,0.32614,25.0829,-1.66784,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.0957507,-0.0176072,-0.0428268,-0.000897643,0.000388989,-7.48085e-05,0.000393324,-0.000901978,-1.51291,0.00791434,1114,452,0.83643,0.305065,25.2701,-2.03571,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.095411,-0.0136063,-0.0442875,-0.000861395,0.000278905,-5.40778e-05,0.000281463,-0.000863954,-1.52351,0.00785682,1121,452,0.826645,0.277229,25.4822,-2.39771,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.0948708,-0.0100383,-0.0454455,-0.000857899,0.000176119,-6.25806e-05,0.000179892,-0.000861672,-1.51057,0.00718983,1128,452,0.815855,0.249762,25.6708,-2.74864,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.0943292,-0.0079533,-0.0431627,-0.000895122,0.000100713,-0.000110871,0.000112908,-0.000907316,-1.46125,0.00628247,1135,452,0.814697,0.219735,25.8448,-3.09439,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.0938177,-0.00637151,-0.0393929,-0.000945519,3.5727e-05,-0.000185357,6.95733e-05,-0.000979366,-1.39019,0.00647512,1142,452,0.817823,0.196028,26.0248,-3.45382,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.093495,-0.00447891,-0.0372011,-0.000996793,-2.15755e-05,-0.000249124,3.83788e-05,-0.00105675,-1.33463,0.00660216,1149,452,0.818654,0.172149,26.2235,-3.82572,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.0923482,-0.00294299,-0.0345272,-0.00103552,-0.000100392,-0.000302999,-1.07985e-05,-0.00112511,-1.2833,0.00662322,1156,452,0.812926,0.148006,26.4153,-4.18532,25.445,-4.28508
7.18822,28.3786,-1.94628,0.0910514,-0.00172882,-0.0319693,-0.00105639,-0.000208161,-0.000360568,-7.56053e-05,-0.00118895,-1.2185,0.00646289,1163,452,0.805478,0.132039,26.6355,-4.54392,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.0897927,-0.000583843,-0.0294036,-0.00107198,-0.000358975,-0.000428916,-0.000157748,-0.00127321,-1.13213,0.00648172,1170,452,0.798381,0.122132,26.8684,-4.89987,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.0889351,0.00131534,-0.0293817,-0.00106678,-0.000537057,-0.000494337,-0.000241098,-0.00136274,-1.03133,0.00658006,1177,452,0.788095,0.11551,27.0947,-5.2406,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.0875674,0.00317494,-0.0287356,-0.00103593,-0.000733465,-0.000544035,-0.000320033,-0.00144936,-0.920967,0.00714527,1184,452,0.774977,0.0890922,27.3647,-5.58552,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.112481,-0.0504341,-0.0228371,0.00191859,0.00115018,-0.00284426,0.00440448,-0.0013357,-0.718264,0.00745997,848,459,1.09709,0.588544,24.5692,10.5004,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.114149,-0.0516677,-0.0221662,0.00184464,0.0010075,-0.00292469,0.00438056,-0.00152842,-0.714323,0.00793693,855,459,1.11493,0.592604,24.3953,10.1999,23.234,9.64557
-23.0729,26.8382,-2.42873,0.114194,-0.0530046,-0.0211416,0.00172688,0.000904232,-0.00299513,0.0043388,-0.00170769,-0.71716,0.0080702,862,459,1.11714,0.599407,24.2235,9.89274,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.114741,-0.0547114,-0.0202333,0.00158248,0.000826862,-0.00303854,0.00426661,-0.00185726,-0.723546,0.00795895,869,459,1.12413,0.61666,24.0715,9.58659,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.115574,-0.055322,-0.0242128,0.00144333,0.000797434,-0.0030605,0.00419787,-0.00195711,-0.732832,0.00713599,876,459,1.12318,0.63884,23.9292,9.2907,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.117268,-0.0557581,-0.0286479,0.00130677,0.000824163,-0.00306072,0.00413568,-0.00200475,-0.74606,0.00672382,883,459,1.12976,0.660296,23.7895,8.98737,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.118508,-0.0561752,-0.0318673,0.00115026,0.000884628,-0.00302571,0.00404607,-0.00201118,-0.763464,0.00665699,890,459,1.13439,0.674298,23.6239,8.67418,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.119051,-0.0567825,-0.0325795,0.000957539,0.000977806,-0.00295293,0.00392062,-0.00198527,-0.787114,0.00702956,897,459,1.13758,0.678001,23.4639,8.35038,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.11948,-0.0574206,-0.0323879,0.000746305,0.00104639,-0.00287636,0.00377662,-0.00198393,-0.811456,0.00746352,904,459,1.14155,0.680046,23.3572,8.0407,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.120158,-0.0580846,-0.0333129,0.000572469,0.00110947,-0.00278936,0.00364322,-0.00196128,-0.83338,0.0079329,911,459,1.14544,0.690575,23.2638,7.72893,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.120901,-0.0591914,-0.0333318,0.000436866,0.00112927,-0.00268821,0.00349347,-0.00192734,-0.849438,0.00836985,918,459,1.15195,0.709629,23.1626,7.41365,21.9158,6.77046
-16.852,26.9608,-2.16377,0.121509,-0.059617,-0.0361773,0.000286899,0.00110645,-0.00258776,0.00331668,-0.00192333,-0.863922,0.00858568,925,459,1.15071,0.724218,23.0542,7.09421,21.797,6.44291
-16.1597,26.974,-2.1307,0.121866,-0.059766,-0.0387629,0.000108604,0.00102373,-0.00247753,0.0030856,-0.00195327,-0.876712,0.00831598,932,459,1.1475,0.730922,22.9424,6.77923,21.6776,6.11867
-15.4664,26.987,-2.10061,0.121673,-0.0595939,-0.0415513,-7.61245e-05,0.000891434,-0.00237091,0.00282742,-0.00201211,-0.886041,0.00805387,939,459,1.13819,0.733634,22.8436,6.48081,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.121073,-0.0584412,-0.0470108,-0.000230166,0.000768946,-0.00227228,0.00259593,-0.00205715,-0.893601,0.00808198,946,459,1.11834,0.735208,22.7714,6.17137,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.120226,-0.0576231,-0.0519479,-0.000354175,0.000628806,-0.00216577,0.00235815,-0.00208352,-0.896976,0.00847575,953,459,1.09716,0.73938,22.7159,5.861,21.4473,5.18563
-13.378,27.0344,-2.03649,0.11998,-0.0579961,-0.0539019,-0.000465617,0.000469182,-0.00204369,0.00209824,-0.00209467,-0.897817,0.00839243,960,459,1.08903,0.747683,22.6859,5.54976,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.120192,-0.0584639,-0.0549856,-0.000569396,0.000299042,-0.00191672,0.00183011,-0.00210046,-0.896789,0.00816654,967,459,1.08746,0.755659,22.6684,5.23933,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.120374,-0.0589811,-0.0546235,-0.000681483,0.000175392,-0.00180243,0.0015996,-0.0021057,-0.902083,0.00748934,974,459,1.08899,0.757076,22.6741,4.92264,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.119502,-0.0580794,-0.0566036,-0.000802157,0.000113184,-0.00169787,0.00141398,-0.00210296,-0.917047,0.00795446,981,459,1.07421,0.748431,22.6575,4.58133,21.39,3.88262
-10.5831,27.1059,-1.96842,0.118595,-0.0569256,-0.0592742,-0.000916733,7.83236e-05,-0.00159073,0.00124751,-0.00208592,-0.936962,0.00798559,988,459,1.05729,0.74115,22.6369,4.23697,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.117578,-0.0555531,-0.0617883,-0.00102179,6.56124e-05,-0.00148978,0.00110781,-0.00206398,-0.960365,0.00814749,995,459,1.03945,0.734848,22.6373,3.90055,21.3818,3.21251
-9.18155,27.142,-1.94064,0.116752,-0.0538861,-0.0637911,-0.00112636,6.56965e-05,-0.00140845,0.000999046,-0.00205971,-0.985561,0.00755729,1002,459,1.02453,0.7253,22.6703,3.58136,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.115527,-0.0522227,-0.0640062,-0.00124606,0.000116446,-0.00133166,0.000930995,-0.00206061,-1.02183,0.00769143,1009,459,1.00977,0.715186,22.7253,3.26436,21.4875,2.61171
-7.77609,27.179,-1.92164,0.115,-0.0501227,-0.0666379,-0.00137716,0.000226503,-0.00126519,0.000922547,-0.0020732,-1.06784,0.00772397,1016,459,0.996162,0.701549,22.7646,2.94321,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.11416,-0.0481099,-0.0697728,-0.00149042,0.000391244,-0.00120353,0.000978044,-0.00207722,-1.11715,0.00781142,1023,459,0.978221,0.688858,22.7828,2.61413,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.11224,-0.0461616,-0.0707813,-0.00155409,0.000569589,-0.00112823,0.00105707,-0.00204158,-1.16295,0.00777126,1030,459,0.954661,0.671763,22.7869,2.25516,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.110837,-0.0437079,-0.0699815,-0.00158423,0.000725007,-0.00103998,0.00112432,-0.00198354,-1.20419,0.00863685,1037,459,0.940439,0.6457,22.854,1.89624,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.109586,-0.0416416,-0.0691652,-0.00159986,0.000831309,-0.000951081,0.00115916,-0.00192772,-1.23884,0.0092016,1044,459,0.92792,0.622657,22.9336,1.54553,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.108716,-0.0399399,-0.0696942,-0.00159999,0.000877526,-0.000868783,0.00115181,-0.00187428,-1.26499,0.00964076,1051,459,0.915969,0.60759,23.0395,1.21219,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.107384,-0.0392934,-0.0683397,-0.00158787,0.000905519,-0.000788625,0.00113401,-0.00181637,-1.28878,0.00967965,1058,459,0.904409,0.59872,23.1269,0.887153,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.105703,-0.0381939,-0.0652339,-0.00155716,0.000920721,-0.000694049,0.00110188,-0.00173832,-1.31548,0.0093601,1065,459,0.893806,0.5755,23.2089,0.558712,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.103914,-0.0366233,-0.060345,-0.00150465,0.000923611,-0.000567869,0.00104985,-0.00163089,-1.35205,0.0088904,1072,459,0.886495,0.544232,23.3183,0.212048,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.102555,-0.0336055,-0.0569431,-0.0014215,0.000894749,-0.000436828,0.000974393,-0.00150115,-1.39045,0.0081202,1079,459,0.879278,0.506668,23.4715,-0.157634,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.10174,-0.0296694,-0.0581797,-0.00132291,0.000830953,-0.000324768,0.000878857,-0.00137081,-1.42435,0.00759484,1086,459,0.865555,0.469381,23.6395,-0.532528,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.100965,-0.0260521,-0.0596458,-0.00123759,0.00076478,-0.000247295,0.000794869,-0.00126768,-1.44972,0.00751064,1093,459,0.851742,0.435387,23.7803,-0.895723,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.100335,-0.0232374,-0.0589302,-0.00117473,0.000693313,-0.000180459,0.000710587,-0.001192,-1.47537,0.00785479,1100,459,0.845217,0.400917,23.9045,-1.24663,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.099482,-0.0213001,-0.0554172,-0.00111974,0.000624134,-0.000120598,0.000632435,-0.00112804,-1.50208,0.00817217,1107,459,0.843856,0.370943,24.0786,-1.60771,23.0127,-1.94994
2.12315,27.468,-1.81097,0.0983526,-0.0196237,-0.0518682,-0.00106254,0.000540515,-6.99789e-05,0.000543564,-0.00106559,-1.52725,0.00824507,1114,459,0.839884,0.350107,24.2548,-1.97284,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.0977895,-0.016839,-0.0514823,-0.0010193,0.000435433,-4.4925e-05,0.00043682,-0.00102068,-1.53995,0.00815655,1121,459,0.833008,0.326891,24.4663,-2.34265,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.0970271,-0.0136558,-0.0522671,-0.00100712,0.000335969,-5.31845e-05,0.000338072,-0.00100922,-1.53128,0.00709748,1128,459,0.821044,0.302311,24.6129,-2.69952,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.0964346,-0.0113564,-0.0480002,-0.00103298,0.000257635,-0.000102416,0.000265712,-0.00104105,-1.4921,0.00628831,1135,459,0.824345,0.267396,24.7925,-3.0439,23.766,-3.25654
4.97019,27.5518,-1.78167,0.0958957,-0.00933427,-0.0444579,-0.00107025,0.000181233,-0.000178044,0.00020607,-0.00109508,-1.43219,0.00623626,1142,459,0.826451,0.237609,24.9763,-3.3873,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.0950946,-0.00665157,-0.0436384,-0.00110567,0.00010666,-0.000244876,0.000154253,-0.00115326,-1.37883,0.00646348,1149,459,0.818693,0.207678,25.1504,-3.73938,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.093857,-0.00447852,-0.0416735,-0.0011285,1.80002e-05,-0.000300551,9.20112e-05,-0.00120251,-1.32935,0.0067165,1156,459,0.809856,0.18067,25.3432,-4.10247,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.0926877,-0.0032077,-0.0386065,-0.0011347,-8.67115e-05,-0.000357582,2.36717e-05,-0.00124508,-1.27138,0.00668226,1163,459,0.804914,0.162007,25.5606,-4.4602,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.0914337,-0.002131,-0.0355036,-0.00113376,-0.000217793,-0.000426017,-5.02855e-05,-0.00130127,-1.19617,0.00682569,1170,459,0.799251,0.150575,25.7966,-4.8178,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.0902377,-0.000504477,-0.0331403,-0.00111713,-0.000364937,-0.000497117,-0.000117677,-0.00136439,-1.10924,0.00690049,1177,459,0.791955,0.140278,26.0253,-5.16374,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.0885933,0.00145767,-0.0319818,-0.00108468,-0.000523976,-0.000554473,-0.000183008,-0.00142564,-1.01946,0.00731526,1184,459,0.77748,0.109186,26.2896,-5.52229,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.0871929,0.00237564,-0.0296193,-0.00105173,-0.00067836,-0.000607302,-0.000229697,-0.00150039,-0.934514,0.00740698,1191,459,0.769192,0.0795221,26.5839,-5.87165,25.6705,-5.90935
10.703,27.739,-1.76871,0.0861195,0.00272973,-0.0262452,-0.0010429,-0.000834681,-0.000671941,-0.000258831,-0.00161875,-0.862255,0.00724011,1198,459,0.767072,0.0542317,26.911,-6.21444,26.0117,-6.2535
11.424,27.764,-1.77347,0.0860466,0.00315021,-0.0241395,-0.00104122,-0.000952493,-0.000747548,-0.000247992,-0.00174572,-0.815036,0.00666669,1205,459,0.770972,0.0453103,27.2238,-6.55512,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.0860213,0.00422733,-0.0241003,-0.00103221,-0.00103448,-0.000806726,-0.000226621,-0.00184007,-0.784695,0.00662197,1212,459,0.769292,0.0429975,27.5225,-6.90302,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.0992047,-0.0460592,-0.0181324,0.00218799,0.000668807,-0.00212573,0.00368576,-0.000828964,-0.613802,0.00847702,778,466,0.979649,0.530176,25.4366,13.463,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.10056,-0.0466206,-0.0187495,0.00213998,0.000868218,-0.00214671,0.00374301,-0.000734811,-0.641409,0.00828748,785,466,0.991929,0.523842,25.1503,13.12,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.101931,-0.0469207,-0.0188077,0.00212051,0.0010349,-0.00216599,0.00381067,-0.000655266,-0.662625,0.00851487,792,466,1.00514,0.524382,24.9397,12.8073,23.9065,12.297
-29.3236,25.9665,-2.47326,0.102843,-0.0466219,-0.0206854,0.0021669,0.00116383,-0.00218847,0.00391056,-0.000579834,-0.672758,0.00843642,799,466,1.00983,0.525366,24.771,12.5134,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.104199,-0.0464979,-0.0226287,0.00222915,0.00122474,-0.00223637,0.00401901,-0.000565121,-0.674949,0.0081619,806,466,1.01877,0.533666,24.5982,12.2261,23.5352,11.7143
-27.947,25.995,-2.43501,0.106288,-0.0465799,-0.0247681,0.00225865,0.0012221,-0.00232882,0.00412617,-0.000645419,-0.675908,0.00821896,813,466,1.03458,0.550026,24.4336,11.9224,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.108669,-0.0474433,-0.0244555,0.00224847,0.00116986,-0.00243409,0.00420228,-0.000783955,-0.676378,0.00830833,820,466,1.05847,0.566627,24.2946,11.6029,23.1842,11.096
-26.567,26.0289,-2.40549,0.109926,-0.0484447,-0.0239143,0.00222667,0.00111759,-0.00254028,0.00427223,-0.000927974,-0.677935,0.00809848,827,466,1.0716,0.578557,24.1517,11.2804,23.0298,10.7681
-25.877,26.0455,-2.38774,0.111249,-0.0495879,-0.0230283,0.00221349,0.00105793,-0.00262652,0.00432503,-0.00105361,-0.677132,0.0078599,834,466,1.08618,0.589325,24.0043,10.959,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.112491,-0.0509416,-0.0225777,0.00218972,0.000966419,-0.00270747,0.00435377,-0.00119764,-0.674307,0.00751727,841,466,1.09921,0.59918,23.8325,10.6716,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.115128,-0.0521847,-0.0224985,0.00213634,0.000848216,-0.00279422,0.00435977,-0.00137521,-0.672128,0.00759812,848,466,1.1255,0.609094,23.6701,10.4024,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.117719,-0.0533895,-0.0225626,0.00205175,0.000729848,-0.00288096,0.0043466,-0.00156501,-0.672639,0.00790331,855,466,1.15104,0.617356,23.4995,10.1262,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.118952,-0.0545481,-0.0232065,0.00192771,0.000641354,-0.00295672,0.0043104,-0.00174133,-0.678301,0.00807629,862,466,1.16164,0.625601,23.3262,9.83451,22.115,9.25006
-22.4344,26.1075,-2.23993,0.119172,-0.056,-0.0235818,0.00177579,0.000570463,-0.00300626,0.0042392,-0.00189294,-0.686474,0.00782512,869,466,1.16258,0.63971,23.164,9.52699,21.95,8.9259
-21.7446,26.1214,-2.21068,0.119777,-0.0567034,-0.0274745,0.00162682,0.000536311,-0.00303859,0.00416868,-0.00200556,-0.696621,0.00764341,876,466,1.15961,0.656515,23.0149,9.21616,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.120766,-0.0575807,-0.0301367,0.00147961,0.000543593,-0.00305509,0.00410233,-0.00207913,-0.709394,0.00765189,883,466,1.16307,0.673497,22.8693,8.90503,21.6287,8.27365
-20.366,26.1462,-2.14378,0.122432,-0.0576759,-0.0350025,0.00131103,0.000583045,-0.00304393,0.00401265,-0.00211858,-0.725891,0.00752457,890,466,1.16824,0.690326,22.7188,8.6028,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.123466,-0.0577634,-0.0379784,0.00110509,0.000655017,-0.00299635,0.00388484,-0.00212473,-0.747917,0.00752213,897,466,1.17111,0.699685,22.5649,8.28796,21.2846,7.63983
-18.985,26.1721,-2.08052,0.124068,-0.0585235,-0.0381945,0.000881772,0.00071536,-0.00293597,0.00373572,-0.00213859,-0.771232,0.00784585,904,466,1.17578,0.708319,22.4476,7.98219,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.125023,-0.0595028,-0.0382934,0.000692504,0.000775532,-0.00286045,0.00359477,-0.00212674,-0.792654,0.00824871,911,466,1.1842,0.723022,22.3515,7.67192,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.125655,-0.0608435,-0.0381753,0.000539161,0.000810027,-0.00277169,0.00344959,-0.00210041,-0.80981,0.0084892,918,466,1.18988,0.743274,22.2533,7.36204,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.126025,-0.0615757,-0.0405322,0.000372204,0.000817274,-0.00268292,0.00328687,-0.00209739,-0.826776,0.00859598,925,466,1.1873,0.76169,22.1463,7.04385,20.8371,6.36916
-16.215,26.2289,-1.97028,0.126058,-0.0625995,-0.0415734,0.000175624,0.000786719,-0.00258612,0.00308528,-0.00212294,-0.8442,0.00822169,932,466,1.1845,0.771464,22.0342,6.73666,20.7231,6.04615
-15.522,26.2419,-1.94047,0.125951,-0.0627184,-0.0446757,-3.03815e-05,0.000724145,-0.00249064,0.00286593,-0.00217217,-0.860563,0.00787123,939,466,1.17539,0.775871,21.9372,6.44482,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.125274,-0.0616793,-0.0503561,-0.000213071,0.000667969,-0.002399,0.00266656,-0.00221166,-0.8762,0.00787001,946,466,1.15427,0.777661,21.8664,6.1441,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.124689,-0.0602789,-0.0577188,-0.000369679,0.000600237,-0.00229656,0.00246248,-0.00223192,-0.889453,0.00821247,953,466,1.12994,0.781028,21.81,5.8434,20.488,5.12832
-13.4354,26.2876,-1.87433,0.124537,-0.0604554,-0.0606012,-0.000514963,0.000516475,-0.00217852,0.00223949,-0.00223798,-0.901623,0.00814725,960,466,1.12046,0.790231,21.7775,5.53899,20.4532,4.81532
-12.738,26.3041,-1.85634,0.125053,-0.0603269,-0.0649308,-0.000650835,0.000425552,-0.00206077,0.00201724,-0.00224253,-0.913126,0.0080784,967,466,1.11415,0.79941,21.7626,5.2362,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.125037,-0.0603419,-0.0659378,-0.000787751,0.000367165,-0.0019585,0.00183157,-0.00225215,-0.928759,0.00755737,974,466,1.11022,0.799511,21.7617,4.92237,20.425,4.18356
-11.3411,26.3394,-1.82397,0.123996,-0.0592162,-0.0677782,-0.000926974,0.000351265,-0.00186331,0.00168202,-0.00225773,-0.950611,0.0077136,981,466,1.09383,0.788687,21.7396,4.5912,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.122881,-0.0582281,-0.069608,-0.00105556,0.000356771,-0.00175894,0.001546,-0.00224479,-0.976286,0.00781173,988,466,1.07668,0.781868,21.7129,4.25492,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.12177,-0.057128,-0.0707358,-0.00116881,0.000378419,-0.00165321,0.00143007,-0.00222046,-1.00424,0.00788573,995,466,1.06109,0.774223,21.7055,3.92379,20.395,3.19973
-9.24312,26.3917,-1.7723,0.120942,-0.0556613,-0.0725806,-0.00127658,0.000408516,-0.00156618,0.00134439,-0.00221246,-1.03218,0.00744585,1002,466,1.04652,0.763643,21.7328,3.60079,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.120111,-0.0542149,-0.0751672,-0.00139628,0.000471259,-0.00148865,0.00129476,-0.00221978,-1.06551,0.00728883,1009,466,1.03014,0.752666,21.7901,3.29062,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.119272,-0.0522531,-0.0787947,-0.0015265,0.000573663,-0.00142078,0.00129029,-0.00224313,-1.10364,0.00731006,1016,466,1.0109,0.742444,21.829,2.97149,20.5329,2.27236
