 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.0303989,0.0196923,-0.0534953,-0.000542957,2.27018e-05,-0.000341975,0.000183651,-0.000703906,-1.13091,0.00700599,1142,445,0.15097,-0.0472733,26.4922,-3.69008,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.0302372,0.0204202,-0.0507333,-0.000555814,1.99123e-05,-0.00030904,0.000154389,-0.00069029,-1.16037,0.00682237,1149,445,0.155586,-0.0651555,26.6991,-4.06561,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.0299175,0.0214911,-0.0496301,-0.000538689,-4.10056e-05,-0.000264764,7.35014e-05,-0.000653196,-1.1626,0.00676798,1156,445,0.154309,-0.0855213,26.9114,-4.42756,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.0419619,0.00532362,-0.0750504,-0.000162035,-0.00119852,-0.00032615,-6.79473e-05,-0.00129261,-0.280856,0.00785918,995,452,0.23824,0.160482,22.9322,3.36342,22.407,3.24732
-9.11821,27.8943,-2.11628,0.0419107,0.00469399,-0.0754888,-0.000253677,-0.00135324,-0.000307127,-0.000173708,-0.00143321,-0.254724,0.00729604,1002,452,0.235461,0.17545,22.9639,3.05854,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.0414671,0.0058206,-0.0782675,-0.000356745,-0.001411,-0.000298498,-0.000278096,-0.00148965,-0.257625,0.00767872,1009,452,0.222953,0.167594,23.0251,2.76274,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.0410517,0.00684715,-0.0791627,-0.000462934,-0.00138517,-0.000315517,-0.00036532,-0.00148278,-0.300037,0.00753261,1016,452,0.215172,0.157431,23.0609,2.44328,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.0411049,0.00852196,-0.082634,-0.000566761,-0.00131432,-0.000354284,-0.000425538,-0.00145554,-0.379313,0.00770816,1023,452,0.205651,0.146171,23.1015,2.1233,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.040486,0.00897569,-0.0833913,-0.000655926,-0.0012186,-0.000387229,-0.000458622,-0.0014159,-0.471241,0.00733562,1030,452,0.196252,0.142368,23.136,1.78051,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.0404473,0.00891323,-0.0830452,-0.0007299,-0.00112052,-0.000410949,-0.000470209,-0.00138021,-0.563567,0.00790094,1037,452,0.195553,0.135484,23.2358,1.45056,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.0398826,0.00940714,-0.0826423,-0.000794144,-0.00105555,-0.00044546,-0.000460607,-0.00138908,-0.642698,0.00820998,1044,452,0.18956,0.125942,23.3262,1.11717,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.0389511,0.0103453,-0.081999,-0.00084107,-0.00103006,-0.000475161,-0.000451098,-0.00142003,-0.687246,0.00831978,1051,452,0.180329,0.11481,23.4327,0.776601,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.0379481,0.0106959,-0.0813395,-0.000849587,-0.000978121,-0.000498536,-0.000411193,-0.00141651,-0.721296,0.00812885,1058,452,0.170728,0.105593,23.5287,0.443012,23.0425,0.346426
-2.77486,28.073,-2.0274,0.0365286,0.00988652,-0.077055,-0.000818557,-0.000921648,-0.000514469,-0.000353058,-0.00138715,-0.735469,0.00801818,1065,452,0.166381,0.0996399,23.6192,0.11571,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.0354806,0.00929328,-0.0728893,-0.000777005,-0.000835528,-0.000520696,-0.000284749,-0.00132778,-0.757329,0.00781907,1072,452,0.165404,0.0944975,23.7288,-0.20507,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.0347755,0.0108047,-0.0729024,-0.000731322,-0.000755643,-0.000522582,-0.000220759,-0.00126621,-0.773765,0.00756146,1079,452,0.156664,0.0843597,23.8656,-0.542083,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.0346381,0.0133732,-0.0768669,-0.00069024,-0.00068936,-0.000497836,-0.000191964,-0.00118764,-0.78584,0.00749509,1086,452,0.143304,0.0704764,24.0307,-0.893081,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.0345433,0.0145921,-0.0754484,-0.000648608,-0.000572916,-0.000460671,-0.000148539,-0.00107298,-0.826383,0.00746033,1093,452,0.144441,0.0516564,24.1722,-1.24548,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.034027,0.0149229,-0.0703344,-0.000602427,-0.000463008,-0.000430212,-9.68939e-05,-0.000968541,-0.865718,0.00734529,1100,452,0.151155,0.0322015,24.3037,-1.59764,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.0339569,0.0156168,-0.0678215,-0.00056786,-0.000325562,-0.000398351,-3.0345e-05,-0.000863076,-0.933017,0.00744275,1107,452,0.155463,0.0219453,24.484,-1.96048,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.0336898,0.0160735,-0.0662108,-0.000546672,-0.000219983,-0.000356621,8.92204e-06,-0.000775577,-1.00016,0.00748414,1114,452,0.155573,0.0194659,24.6753,-2.30764,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.0335361,0.0169639,-0.0656672,-0.000547915,-0.000134208,-0.00030371,2.64006e-05,-0.000708523,-1.08436,0.00764406,1121,452,0.154,0.0129172,24.886,-2.63964,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.032783,0.0170536,-0.0628967,-0.000567941,-7.38484e-05,-0.000276321,4.97608e-05,-0.00069155,-1.15016,0.00715495,1128,452,0.152675,0.00544428,25.0672,-2.96177,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.0318279,0.0168961,-0.0578438,-0.000594779,-4.67051e-05,-0.000291489,7.93357e-05,-0.00072082,-1.16267,0.00634279,1135,452,0.155461,-0.00447761,25.233,-3.29741,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.0311365,0.0178221,-0.0565941,-0.000617552,-6.16555e-05,-0.000304384,7.25916e-05,-0.000751799,-1.15541,0.00655068,1142,452,0.150644,-0.015385,25.4133,-3.64419,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.0310129,0.0191409,-0.055589,-0.000615256,-8.73581e-05,-0.000283527,3.60644e-05,-0.000738678,-1.16022,0.00665235,1149,452,0.150794,-0.0353805,25.6148,-4.00274,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.0301817,0.0198496,-0.052795,-0.000588062,-0.000148094,-0.00024851,-3.61886e-05,-0.000699967,-1.14769,0.00674899,1156,452,0.149055,-0.0571277,25.8092,-4.34904,25.445,-4.28508
7.18822,28.3786,-1.94628,0.0295571,0.0200514,-0.049484,-0.000552128,-0.000247112,-0.000225529,-0.000127366,-0.000671874,-1.08269,0.00658803,1163,452,0.150816,-0.0694925,26.0349,-4.69501,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.0288816,0.0200688,-0.0463695,-0.000512404,-0.000337235,-0.000215809,-0.000191915,-0.000657724,-0.978164,0.00639576,1170,452,0.15154,-0.0728715,26.2726,-5.03797,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.0284444,0.0206276,-0.0462312,-0.000468633,-0.000422552,-0.000203358,-0.000240934,-0.000650252,-0.841808,0.00640457,1177,452,0.146326,-0.0667188,26.5025,-5.36564,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.0280275,0.020975,-0.0431391,-0.000409249,-0.000519782,-0.000184411,-0.000272002,-0.00065703,-0.639811,0.00705045,1184,452,0.149728,-0.0812472,26.7789,-5.70478,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.0398378,0.00592127,-0.0444926,0.000613797,0.000923389,-0.00116661,0.00194542,-0.000408239,-0.851358,0.007115,848,459,0.306956,0.0590116,23.8953,10.0138,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.0406269,0.00525397,-0.0436743,0.000547192,0.000847769,-0.00110321,0.00181088,-0.000415923,-0.853096,0.00754516,855,459,0.315884,0.0677089,23.7116,9.69635,23.234,9.64557
-23.0729,26.8382,-2.42873,0.0402971,0.0041834,-0.0419525,0.000486655,0.000725402,-0.00104582,0.00165864,-0.000446587,-0.842224,0.00769514,862,459,0.315688,0.0725349,23.5342,9.38229,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.0399418,0.00367195,-0.0415267,0.000434822,0.000581174,-0.000998565,0.00150924,-0.000493245,-0.821973,0.0076938,869,459,0.31239,0.0750261,23.3736,9.06959,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.0395513,0.00264122,-0.0403316,0.000405659,0.000427313,-0.000957667,0.00137421,-0.000541242,-0.791051,0.00695501,876,459,0.310511,0.0816846,23.2102,8.77174,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.039721,0.00265727,-0.0425734,0.000397595,0.000305378,-0.000913297,0.00126595,-0.000562974,-0.760177,0.0065084,883,459,0.306507,0.0923232,23.0513,8.45915,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.0404682,0.00323158,-0.0470534,0.000392891,0.000253591,-0.000852045,0.00117813,-0.000531646,-0.744617,0.00636251,890,459,0.303175,0.10641,22.8821,8.13231,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.0411001,0.0039178,-0.0508358,0.000381457,0.00029193,-0.000774501,0.00111249,-0.0004391,-0.756532,0.00673834,897,459,0.300152,0.113126,22.7272,7.79503,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.0414946,0.00488564,-0.0547919,0.000361284,0.000366504,-0.000714219,0.00107812,-0.000350329,-0.787225,0.00717428,904,459,0.294282,0.112761,22.6262,7.47657,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.0422256,0.00572742,-0.0602072,0.000360344,0.000456357,-0.000686191,0.00109622,-0.000279518,-0.820322,0.00756044,911,459,0.288596,0.112122,22.54,7.16865,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.043064,0.00572657,-0.063461,0.00037721,0.000544884,-0.00068385,0.00115002,-0.000227922,-0.846392,0.00790426,918,459,0.288781,0.117948,22.4443,6.86096,21.9158,6.77046
-16.852,26.9608,-2.16377,0.0434832,0.00478981,-0.0638602,0.000374163,0.000619195,-0.000695182,0.00120257,-0.000209216,-0.87262,0.00813129,925,459,0.291177,0.131418,22.3294,6.54053,21.797,6.44291
-16.1597,26.974,-2.1307,0.0438461,0.00443399,-0.0648551,0.000336435,0.000684269,-0.00070442,0.00123592,-0.000215219,-0.906425,0.00799529,932,459,0.291537,0.139384,22.2143,6.2204,21.6776,6.11867
-15.4664,26.987,-2.10061,0.0437509,0.00433499,-0.0667069,0.000271147,0.000677388,-0.000713552,0.00121617,-0.000267631,-0.924061,0.00777557,939,459,0.285314,0.145289,22.1141,5.91946,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.0436127,0.00558219,-0.0720788,0.00020444,0.000585014,-0.000732371,0.00115141,-0.00036196,-0.912499,0.00774832,946,459,0.270321,0.143632,22.0457,5.61104,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.0439727,0.00623289,-0.0762561,0.000142648,0.000402204,-0.000730411,0.00101428,-0.000469424,-0.87332,0.00815427,953,459,0.26299,0.14783,22.0003,5.30035,21.4473,5.18563
-13.378,27.0344,-2.03649,0.0440215,0.00530688,-0.0755667,7.67508e-05,0.000170159,-0.00070187,0.000826876,-0.000579967,-0.81862,0.00807889,960,459,0.264051,0.155392,21.9686,4.98769,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.0443765,0.00445925,-0.0759453,1.03011e-05,-0.00010622,-0.000651112,0.000605754,-0.000701673,-0.740778,0.00795733,967,459,0.265742,0.162917,21.9508,4.68177,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.0445116,0.00347821,-0.0762878,-6.21285e-05,-0.000350132,-0.000587842,0.000399093,-0.000811354,-0.66528,0.00739182,974,459,0.265333,0.17233,21.9562,4.36975,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.0439198,0.00414282,-0.0784516,-0.000129077,-0.000529536,-0.00052979,0.000237059,-0.000895672,-0.604725,0.00785383,981,459,0.253032,0.167121,21.9419,4.03065,21.39,3.88262
-10.5831,27.1059,-1.96842,0.044074,0.00396243,-0.079774,-0.000189373,-0.000676443,-0.000473584,9.96244e-05,-0.000965441,-0.547912,0.00783309,988,459,0.250164,0.175205,21.9289,3.6907,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.0437304,0.00430696,-0.0818589,-0.000260453,-0.000794057,-0.00042928,-2.18192e-05,-0.00103269,-0.507355,0.00788358,995,459,0.240277,0.18344,21.9345,3.358,21.3818,3.21251
-9.18155,27.142,-1.94064,0.0437522,0.00437198,-0.0836431,-0.000344038,-0.000885394,-0.000407171,-0.000125784,-0.00110365,-0.492051,0.00725156,1002,459,0.234766,0.193652,21.9746,3.04973,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.0432427,0.00517285,-0.0861841,-0.000441373,-0.000906706,-0.000401374,-0.000210106,-0.00113797,-0.522728,0.0073538,1009,459,0.222084,0.190878,22.0394,2.7542,21.4875,2.61171
-7.77609,27.179,-1.92164,0.0429919,0.0061274,-0.0878082,-0.00054361,-0.000862849,-0.000418089,-0.000255706,-0.00115075,-0.603045,0.00725931,1016,459,0.214125,0.181983,22.0792,2.44601,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.0429044,0.00721982,-0.0910637,-0.000641291,-0.000783373,-0.000446795,-0.000259924,-0.00116474,-0.706558,0.00731398,1023,459,0.203828,0.173452,22.1045,2.13171,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.0421021,0.0076727,-0.0921351,-0.000721288,-0.000689801,-0.000463073,-0.000242204,-0.00116889,-0.802391,0.00737778,1030,459,0.19169,0.172159,22.1189,1.78695,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.0422684,0.00870755,-0.0932018,-0.000785149,-0.000601561,-0.000466519,-0.000217891,-0.00116882,-0.882539,0.00809973,1037,459,0.189029,0.162667,22.2034,1.44905,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.0416704,0.00965581,-0.0928737,-0.000842584,-0.000544217,-0.000478241,-0.000192431,-0.00119437,-0.936586,0.00844441,1044,459,0.182168,0.152076,22.2893,1.11051,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.0406954,0.0104112,-0.0917946,-0.000886319,-0.000524913,-0.000492817,-0.000180714,-0.00123052,-0.961124,0.00865233,1051,459,0.173504,0.14105,22.3913,0.783829,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.039654,0.010244,-0.090403,-0.000897313,-0.000495015,-0.00050842,-0.000149399,-0.00124293,-0.973767,0.00873352,1058,459,0.165325,0.136212,22.4809,0.470712,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.0383456,0.00928453,-0.0866406,-0.00087551,-0.000469332,-0.000519046,-0.000115057,-0.00122978,-0.971878,0.0086204,1065,459,0.160706,0.132736,22.5648,0.15995,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.0374909,0.0082538,-0.0823342,-0.000844161,-0.000431966,-0.000515727,-8.26807e-05,-0.00119345,-0.97549,0.00840977,1072,459,0.162013,0.130883,22.6832,-0.161746,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.0365263,0.00911117,-0.080838,-0.000805922,-0.000410124,-0.000503501,-6.70261e-05,-0.00114902,-0.972647,0.00784753,1079,459,0.154668,0.119212,22.8417,-0.505129,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.0359104,0.011527,-0.0835963,-0.000767552,-0.000404722,-0.000474227,-7.83943e-05,-0.00109388,-0.968084,0.00750889,1086,459,0.139535,0.104966,23.0127,-0.865455,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.0355939,0.0138064,-0.0848088,-0.000731584,-0.000364464,-0.000442541,-6.89246e-05,-0.00102712,-0.981992,0.00732491,1093,459,0.131317,0.085428,23.1568,-1.21789,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.0349937,0.0147646,-0.0808646,-0.00069847,-0.000318491,-0.000420973,-4.66206e-05,-0.00097034,-0.99737,0.0074954,1100,459,0.133801,0.067124,23.2765,-1.56442,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.0345242,0.0149906,-0.0762164,-0.000674567,-0.000245912,-0.000395622,-1.02916e-05,-0.000910188,-1.03364,0.00764249,1107,459,0.139681,0.0553629,23.4521,-1.91554,23.0127,-1.94994
2.12315,27.468,-1.81097,0.034663,0.0153974,-0.073611,-0.0006537,-0.000195127,-0.000355606,-1.29596e-06,-0.000847531,-1.07175,0.00773027,1114,459,0.146373,0.0460464,23.6415,-2.26224,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.0348504,0.015566,-0.0725139,-0.000645457,-0.000156259,-0.000307052,-8.28999e-06,-0.000793426,-1.12173,0.00775921,1121,459,0.149802,0.0419636,23.859,-2.603,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.0339876,0.0151782,-0.0676606,-0.000654841,-0.000128983,-0.000282347,-6.09949e-06,-0.000777724,-1.1603,0.00689889,1128,459,0.152844,0.0354372,23.9972,-2.93563,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.0328462,0.0152689,-0.0625057,-0.000673366,-0.00011988,-0.000297364,9.59373e-06,-0.00080284,-1.16015,0.00622166,1135,459,0.153933,0.0224931,24.1695,-3.26298,23.766,-3.25654
4.97019,27.5518,-1.78167,0.0320299,0.0164596,-0.0616082,-0.000686419,-0.000145496,-0.000313867,-1.63654e-06,-0.000830279,-1.14102,0.00627475,1142,459,0.146799,0.0105564,24.3526,-3.59475,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.0313815,0.0179981,-0.0610207,-0.000674238,-0.000179402,-0.000301541,-3.67652e-05,-0.000816875,-1.12896,0.00661188,1149,459,0.140509,-0.00819601,24.528,-3.93431,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.030397,0.0183315,-0.0560489,-0.000641883,-0.000231364,-0.000274524,-9.38482e-05,-0.000779399,-1.10641,0.00687491,1156,459,0.142979,-0.0272473,24.7194,-4.28406,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.0298067,0.0184989,-0.0521644,-0.000608454,-0.000302174,-0.000258416,-0.00015493,-0.000755698,-1.05288,0.00676693,1163,459,0.146598,-0.0416328,24.9413,-4.62833,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.0292573,0.0187934,-0.049249,-0.000576641,-0.000356293,-0.000260606,-0.000183529,-0.000749405,-0.985385,0.00663992,1170,459,0.147958,-0.0496169,25.1842,-4.97296,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.0289561,0.0195658,-0.0491579,-0.000539571,-0.000398545,-0.000264382,-0.000195433,-0.000742682,-0.915719,0.00659924,1177,459,0.143875,-0.0468862,25.4239,-5.30367,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.0283413,0.0198726,-0.0456506,-0.000485884,-0.000442908,-0.000259257,-0.00020425,-0.000724542,-0.826745,0.00713417,1184,459,0.14651,-0.0648048,25.6955,-5.6543,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.0280987,0.0199167,-0.0418463,-0.000417871,-0.000471084,-0.000265347,-0.0001778,-0.000711155,-0.73543,0.00764399,1191,459,0.153856,-0.0845704,25.9995,-6.00331,25.6705,-5.90935
10.703,27.739,-1.76871,0.0279581,0.0201371,-0.0388628,-0.000371834,-0.000511015,-0.00028905,-0.000144116,-0.000738734,-0.667269,0.00780445,1198,459,0.159933,-0.101343,26.3359,-6.34985,26.0117,-6.2535
11.424,27.764,-1.77347,0.0284296,0.0208373,-0.0377895,-0.000341771,-0.000490057,-0.000303071,-0.000103906,-0.000727923,-0.665434,0.00729127,1205,459,0.166407,-0.1079,26.6549,-6.69316,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.0284437,0.0216683,-0.0380835,-0.000326338,-0.000467436,-0.000300814,-8.79102e-05,-0.000705863,-0.670217,0.00723826,1212,459,0.164618,-0.111021,26.9539,-7.0338,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.0339404,0.00381507,-0.0367924,0.000603643,1.02607e-05,-0.00109849,0.0014448,-0.000830896,-0.6535,0.00809339,778,466,0.271468,0.0405152,24.8362,13.0502,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.0339941,0.00412235,-0.0380458,0.000626392,-1.13039e-06,-0.00117715,0.00153088,-0.000905618,-0.655155,0.00801689,785,466,0.268949,0.0333986,24.5375,12.6935,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.0348641,0.00321777,-0.0366968,0.000666849,1.3593e-06,-0.00119893,0.00157835,-0.000910139,-0.650037,0.00812753,792,466,0.279786,0.0470475,24.3184,12.3723,23.9065,12.297
-29.3236,25.9665,-2.47326,0.0357689,0.00189438,-0.0343421,0.000747774,6.13914e-05,-0.00119259,0.00164557,-0.000836409,-0.645299,0.00799577,799,466,0.293027,0.0661552,24.141,12.0712,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.0365371,0.00138398,-0.033283,0.000822371,0.00015763,-0.00118565,0.00172136,-0.000741359,-0.648742,0.00765793,806,466,0.30221,0.0776302,23.9562,11.7783,23.5352,11.7143
-27.947,25.995,-2.43501,0.0372395,0.00156404,-0.0334962,0.000852214,0.000271296,-0.00118531,0.00178214,-0.000658626,-0.665242,0.00768582,813,466,0.308057,0.0832686,23.7742,11.4705,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.0380072,0.00228712,-0.0355428,0.000836377,0.000386064,-0.00118788,0.00182026,-0.000597815,-0.691737,0.00776395,820,466,0.310808,0.0817133,23.6232,11.1493,23.1842,11.096
-26.567,26.0289,-2.40549,0.038319,0.0036019,-0.0398466,0.000813491,0.000450276,-0.00119718,0.00184276,-0.000578997,-0.710124,0.00760716,827,466,0.304189,0.0761582,23.4793,10.8224,23.0298,10.7681
-25.877,26.0455,-2.38774,0.0387548,0.00480817,-0.0432888,0.000791006,0.00047782,-0.00118907,0.00183375,-0.000564925,-0.719928,0.00748516,834,466,0.300522,0.0690166,23.3304,10.4938,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.0394253,0.00503598,-0.0442877,0.000747943,0.000468305,-0.00115866,0.00177519,-0.000558945,-0.725352,0.00719723,841,466,0.304414,0.0669002,23.155,10.1942,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.0409661,0.00422137,-0.0428487,0.00068554,0.000424531,-0.00111649,0.00167913,-0.000569056,-0.727218,0.00721466,848,466,0.322226,0.0773756,22.9786,9.90887,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.0423158,0.00317018,-0.0411005,0.00062324,0.00035907,-0.00107345,0.0015727,-0.000590387,-0.724182,0.0073977,855,466,0.338903,0.0866986,22.7917,9.61924,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.042699,0.00210146,-0.0400013,0.000566724,0.000273808,-0.00103704,0.0014676,-0.000627066,-0.715249,0.0075344,862,466,0.344566,0.0946645,22.6063,9.31717,22.115,9.25006
-22.4344,26.1075,-2.23993,0.0421493,0.00190839,-0.0402961,0.000514084,0.000182707,-0.00100995,0.00137185,-0.000675057,-0.704095,0.00743935,869,466,0.337773,0.0929134,22.436,9.00012,21.95,8.9259
-21.7446,26.1214,-2.21068,0.0414553,0.0022109,-0.0428639,0.000477205,8.78332e-05,-0.00099008,0.00129156,-0.00072652,-0.688318,0.00744202,876,466,0.324555,0.0905977,22.2716,8.68186,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.0412342,0.00299087,-0.045793,0.000459257,1.38905e-05,-0.000972996,0.00123473,-0.000761579,-0.672904,0.00750094,883,466,0.31499,0.0914246,22.114,8.35521,21.6287,8.27365
-20.366,26.1462,-2.14378,0.0420115,0.00377298,-0.0498693,0.000442985,-8.64117e-06,-0.000943892,0.0011877,-0.000753356,-0.667987,0.00727203,890,466,0.31264,0.106812,21.9526,8.03284,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.0428194,0.00429756,-0.0534387,0.000415987,3.95271e-05,-0.000895502,0.00114283,-0.000687314,-0.681809,0.00728134,897,466,0.311705,0.120965,21.7967,7.70381,21.2846,7.63983
-18.985,26.1721,-2.08052,0.0434233,0.00472499,-0.057077,0.000382318,0.000120538,-0.000853351,0.00111476,-0.000611903,-0.709299,0.00758236,904,466,0.308728,0.124961,21.6843,7.39613,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.0442037,0.0052007,-0.0621325,0.000366554,0.000215483,-0.000829039,0.00112349,-0.000541454,-0.739968,0.00785812,911,466,0.304405,0.125851,21.594,7.09554,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.0447725,0.00482636,-0.064879,0.000369078,0.000307892,-0.000823857,0.00116291,-0.00048594,-0.76684,0.00795293,918,466,0.303115,0.132153,21.4992,6.79482,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.0451212,0.00433701,-0.067515,0.00035395,0.000384311,-0.000829699,0.00119897,-0.000460707,-0.794545,0.00807773,925,466,0.299659,0.146817,21.3916,6.47695,20.8371,6.36916
-16.215,26.2289,-1.97028,0.0452398,0.00352192,-0.0681829,0.000300492,0.000451075,-0.000829834,0.00120903,-0.00045746,-0.83064,0.00788736,932,466,0.298401,0.157141,21.279,6.16318,20.7231,6.04615
-15.522,26.2419,-1.94047,0.0452242,0.00279311,-0.0685798,0.000219437,0.000463607,-0.000825646,0.00117614,-0.000493101,-0.858799,0.00764988,939,466,0.296392,0.165123,21.1778,5.86638,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.0452839,0.00288981,-0.0708324,0.000137375,0.000414064,-0.000824972,0.00111221,-0.000560772,-0.868473,0.00767588,946,466,0.290769,0.165811,21.1084,5.56857,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.0456121,0.00377872,-0.0756735,6.48837e-05,0.000295242,-0.000806164,0.000994413,-0.000634287,-0.856355,0.00807276,953,466,0.281573,0.167958,21.0566,5.26687,20.488,5.12832
-13.4354,26.2876,-1.87433,0.0459334,0.0037673,-0.0783659,-5.96736e-06,0.000132724,-0.00076633,0.00083284,-0.000706083,-0.830521,0.00799968,960,466,0.277317,0.17567,21.028,4.95982,20.4532,4.81532
-12.738,26.3041,-1.85634,0.0462714,0.00362862,-0.0815293,-7.84551e-05,-6.37779e-05,-0.000715101,0.000644022,-0.000786255,-0.790529,0.00797636,967,466,0.27215,0.183597,21.0088,4.65779,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.0463573,0.00320178,-0.0832693,-0.000156303,-0.000236825,-0.00066347,0.000468126,-0.000861254,-0.755094,0.0074711,974,466,0.267733,0.19259,21.0092,4.34684,20.425,4.18356
-11.3411,26.3394,-1.82397,0.0458349,0.00410439,-0.0864991,-0.000228843,-0.000360795,-0.000618682,0.000327371,-0.000917009,-0.732279,0.00760942,981,466,0.253467,0.187167,20.9935,4.02165,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.0454773,0.00419676,-0.0879458,-0.000293311,-0.000458049,-0.000570236,0.000200474,-0.000951834,-0.713671,0.00768968,988,466,0.24508,0.190053,20.9731,3.69159,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.0452677,0.00452241,-0.0895606,-0.000361494,-0.000533971,-0.00052525,8.45495e-05,-0.000980015,-0.704031,0.00774974,995,466,0.237606,0.19384,20.9745,3.36688,20.395,3.19973
-9.24312,26.3917,-1.7723,0.0452731,0.0045914,-0.0905404,-0.000437561,-0.000592561,-0.000502763,-6.35925e-06,-0.00102376,-0.708926,0.00734217,1002,466,0.233759,0.200901,21.0079,3.0497,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.0450354,0.00494574,-0.0929557,-0.000528549,-0.000599771,-0.000501341,-6.15558e-05,-0.00106677,-0.749942,0.00722419,1009,466,0.224053,0.204494,21.07,2.7458,20.4904,2.58079
