 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.268954,0.249054,0.278549,-0.00493993,0.00231395,0.00120063,0.00250751,-0.00513349,1.41096,0.00839787,1142,445,3.28009,-3.04577,28.5723,-6.82802,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.265233,0.251161,0.268809,-0.00473159,0.00177565,0.00104526,0.00193943,-0.00489537,1.41537,0.00803324,1149,445,3.21814,-3.04383,28.7615,-7.18738,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.261604,0.253261,0.255366,-0.00453792,0.00123065,0.000875166,0.0013605,-0.00466777,1.4235,0.00765413,1156,445,3.14721,-3.03691,28.9603,-7.52342,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.38213,0.0865746,0.334537,-0.00545459,0.00673294,-0.00450787,0.00821907,-0.00694073,-1.25234,0.00956374,995,452,4.56656,-1.56112,25.8008,1.48646,22.407,3.24732
-9.11821,27.8943,-2.11628,0.37668,0.095594,0.338754,-0.0056823,0.00684311,-0.0042207,0.0081326,-0.0069718,-1.27429,0.0089267,1002,452,4.52124,-1.65993,25.7803,1.08129,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.370938,0.105784,0.339033,-0.0059061,0.00699994,-0.00391512,0.00809474,-0.00700091,-1.29813,0.00910806,1009,452,4.46344,-1.76493,25.7923,0.688168,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.366422,0.11382,0.343198,-0.00613458,0.00719114,-0.0035597,0.00808243,-0.00702587,-1.32546,0.00873875,1016,452,4.42782,-1.85587,25.7878,0.28565,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.362393,0.122695,0.344907,-0.00635051,0.00735905,-0.00317998,0.00806074,-0.00705221,-1.35362,0.00887822,1023,452,4.39098,-1.94864,25.7882,-0.12102,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.357952,0.130793,0.34813,-0.006544,0.00750308,-0.00278442,0.00803488,-0.00707579,-1.38208,0.00847698,1030,452,4.3541,-2.04174,25.7871,-0.545386,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.352399,0.139764,0.346676,-0.00672642,0.00755919,-0.00237581,0.00794395,-0.00711117,-1.41024,0.00918411,1037,452,4.29465,-2.1389,25.842,-0.954532,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.346682,0.14856,0.344009,-0.00689316,0.00751757,-0.00195459,0.00777797,-0.00715357,-1.43835,0.00958736,1044,452,4.23046,-2.22355,25.8923,-1.36145,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.341301,0.158005,0.338892,-0.00701309,0.00739362,-0.00153759,0.00755589,-0.00717537,-1.46565,0.009671,1051,452,4.16309,-2.30056,25.969,-1.77519,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.336318,0.166692,0.3376,-0.00712776,0.00716734,-0.001138,0.00725737,-0.00721779,-1.49185,0.00928257,1058,452,4.10929,-2.37869,26.0348,-2.19458,23.0425,0.346426
-2.77486,28.073,-2.0274,0.331415,0.175365,0.336013,-0.00724271,0.00690368,-0.000739327,0.00694222,-0.00728124,-1.51872,0.00883109,1065,452,4.05564,-2.45975,26.1052,-2.60433,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.325648,0.182755,0.33464,-0.00733436,0.00665648,-0.000320986,0.00666384,-0.00734172,-1.54787,0.00845214,1072,452,3.99438,-2.53045,26.1815,-2.98934,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.31939,0.189643,0.331718,-0.00735112,0.00638622,0.000102261,0.00638699,-0.00735188,1.56335,0.0080875,1079,452,3.92451,-2.59238,26.2728,-3.36618,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.313145,0.196204,0.326098,-0.00727457,0.00611253,0.00049162,0.00613056,-0.0072926,1.53414,0.00799723,1086,452,3.84794,-2.64166,26.3848,-3.75245,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.308195,0.202236,0.321308,-0.00714392,0.00582048,0.000767003,0.0058657,-0.00718914,1.51191,0.00809656,1093,452,3.7865,-2.69401,26.4912,-4.13522,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.303639,0.207799,0.315724,-0.00698664,0.00551355,0.000977915,0.00558959,-0.00706268,1.49319,0.00824818,1100,452,3.72718,-2.74654,26.6013,-4.50387,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.2978,0.213513,0.310329,-0.00681664,0.0051944,0.00114101,0.00530183,-0.00692407,1.47692,0.00862111,1107,452,3.65526,-2.79218,26.7389,-4.89087,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.291486,0.220061,0.302931,-0.00660355,0.00484012,0.00129687,0.00498525,-0.00674868,1.45935,0.00875608,1114,452,3.57289,-2.82971,26.8857,-5.27811,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.286269,0.226824,0.291751,-0.00633435,0.00443264,0.00142759,0.00461871,-0.00652042,1.44119,0.00891587,1121,452,3.49122,-2.85798,27.0645,-5.64535,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.282111,0.23303,0.27958,-0.00601845,0.00399216,0.00151394,0.00421611,-0.0062424,1.42394,0.00835581,1128,452,3.4175,-2.88325,27.2338,-5.99507,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.278508,0.238433,0.268136,-0.0057102,0.00352418,0.00151169,0.00376535,-0.00595137,1.41259,0.00742673,1135,452,3.35132,-2.90993,27.3968,-6.34055,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.274737,0.242027,0.259569,-0.00543268,0.00303976,0.00143981,0.00327776,-0.00567067,1.40698,0.00751975,1142,452,3.29138,-2.9251,27.5618,-6.6862,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.27094,0.245153,0.250212,-0.0051988,0.00254973,0.00131831,0.00276788,-0.00541695,1.4068,0.00744078,1149,452,3.22908,-2.93406,27.7419,-7.03931,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.266518,0.247629,0.239367,-0.00498806,0.00205454,0.00117794,0.00224633,-0.00517985,1.40939,0.0074259,1156,452,3.1569,-2.93892,27.919,-7.36884,25.445,-4.28508
7.18822,28.3786,-1.94628,0.262314,0.249745,0.225611,-0.00478584,0.00157927,0.0010253,0.00174035,-0.00494692,1.41496,0.00736721,1163,452,3.0789,-2.93005,28.1308,-7.68801,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.258864,0.251654,0.209231,-0.00460567,0.0011091,0.000823326,0.00122535,-0.00472192,1.43053,0.00731581,1170,452,3.00103,-2.91235,28.3648,-7.99128,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.256934,0.253743,0.189729,-0.00447415,0.000666018,0.000599259,0.000734957,-0.00454309,1.45626,0.0073279,1177,452,2.92895,-2.87763,28.6035,-8.27866,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.253815,0.25403,0.176749,-0.00436588,0.00024586,0.000383982,0.000277612,-0.00439763,1.48829,0.00794826,1184,452,2.86313,-2.84754,28.8719,-8.58023,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.422291,-0.0365831,0.0951903,0.0064942,0.00429461,-0.0112787,0.0167265,-0.00593774,-0.736796,0.00870995,848,459,4.46319,0.253857,27.4639,10.0153,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.428086,-0.0340722,0.105574,0.00604175,0.00448884,-0.0114416,0.0167332,-0.00620258,-0.751519,0.0092638,855,459,4.54191,0.201912,27.3189,9.64925,23.234,9.64557
-23.0729,26.8382,-2.42873,0.429539,-0.031908,0.119653,0.00546406,0.00467561,-0.0115564,0.016633,-0.0064933,-0.768348,0.00911377,862,459,4.58506,0.14166,27.1439,9.27556,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.430398,-0.030496,0.136543,0.00478741,0.00486162,-0.0115617,0.0163863,-0.00673723,-0.787003,0.00877258,869,459,4.62867,0.0849371,26.9732,8.90273,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.429869,-0.0300586,0.152496,0.00408371,0.00509515,-0.0114631,0.0160637,-0.00688483,-0.807443,0.00802515,876,459,4.6569,0.0427291,26.7891,8.55167,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.432099,-0.0286433,0.167113,0.0033751,0.0054092,-0.0113055,0.0157433,-0.00695896,-0.830258,0.00775569,883,459,4.71011,-0.00253457,26.6287,8.18416,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.434384,-0.0254328,0.181156,0.00262796,0.00580503,-0.0110835,0.0154133,-0.00698031,-0.856575,0.00778595,890,459,4.76263,-0.0667938,26.4511,7.79211,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.435184,-0.0203525,0.194822,0.00181922,0.00624595,-0.0107803,0.0150377,-0.00697256,-0.886649,0.00819848,897,459,4.79939,-0.156359,26.2766,7.37796,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.434857,-0.0145434,0.206712,0.000997162,0.00670699,-0.0104326,0.0146683,-0.00696411,-0.918955,0.00868478,904,459,4.8208,-0.243294,26.1498,6.97177,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.4346,-0.00852082,0.21539,0.000296272,0.00717052,-0.0100229,0.0143292,-0.00686242,-0.950579,0.00922057,911,459,4.83596,-0.323402,26.0382,6.57089,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.435209,-0.00322158,0.22556,-0.000305453,0.00760013,-0.00955685,0.0139894,-0.00669471,-0.981489,0.00980681,918,459,4.86335,-0.391542,25.9259,6.16576,21.9158,6.77046
-16.852,26.9608,-2.16377,0.435149,0.00339229,0.232728,-0.000921731,0.00792052,-0.00906048,0.013581,-0.00658221,-1.01238,0.0101546,925,459,4.87753,-0.479511,25.802,5.76024,21.797,6.44291
-16.1597,26.974,-2.1307,0.43349,0.00959079,0.243711,-0.00158301,0.00813377,-0.00854823,0.0131078,-0.00655702,-1.04381,0.0100149,932,459,4.88473,-0.579272,25.6559,5.35886,21.6776,6.11867
-15.4664,26.987,-2.10061,0.430578,0.0155459,0.254762,-0.00225008,0.00821756,-0.0080813,0.0126118,-0.00664436,-1.07276,0.00959309,939,459,4.87964,-0.668388,25.5154,4.969,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.426723,0.0216494,0.266014,-0.0028452,0.00815865,-0.00765154,0.012081,-0.00676756,-1.0971,0.00940097,946,459,4.86564,-0.754103,25.3919,4.56564,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.423528,0.028993,0.269469,-0.00340487,0.00801852,-0.00721847,0.0115117,-0.00689805,-1.12009,0.00968361,953,459,4.84025,-0.83267,25.3069,4.16725,21.4473,5.18563
-13.378,27.0344,-2.03649,0.420876,0.0356911,0.276073,-0.0039282,0.00783294,-0.006776,0.0109243,-0.00701955,-1.14278,0.00932642,960,459,4.82787,-0.917613,25.2472,3.76697,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.418656,0.0422727,0.283529,-0.00440491,0.00759846,-0.00634388,0.0103298,-0.00713621,-1.16424,0.00885951,967,459,4.822,-1.00461,25.1998,3.36977,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.414523,0.0490936,0.292712,-0.00485578,0.00741153,-0.0059654,0.00983402,-0.00727828,-1.18505,0.00825115,974,459,4.801,-1.09335,25.1564,2.95404,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.409114,0.0580506,0.296307,-0.00526956,0.00732,-0.00562496,0.00946705,-0.00741661,-1.20616,0.00901114,981,459,4.75391,-1.19137,25.0933,2.51483,21.39,3.88262
-10.5831,27.1059,-1.96842,0.404343,0.0662037,0.302164,-0.00563714,0.00732673,-0.00528261,0.0092067,-0.00751712,-1.22889,0.00947622,988,459,4.71873,-1.28041,25.0285,2.0712,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.39919,0.0746804,0.307595,-0.00595563,0.00740971,-0.00494817,0.00904224,-0.00758816,-1.25212,0.00983903,995,459,4.67879,-1.37324,24.9833,1.64115,21.3818,3.21251
-9.18155,27.142,-1.94064,0.393407,0.0830522,0.314275,-0.0062461,0.00757045,-0.00462387,0.00897508,-0.00765074,-1.27588,0.0090115,1002,459,4.63558,-1.46407,24.9612,1.22722,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.386821,0.0930226,0.315937,-0.00654234,0.00775185,-0.00428143,0.00893612,-0.0077266,-1.30094,0.00876849,1009,459,4.5722,-1.56478,24.9671,0.827122,21.4875,2.61171
-7.77609,27.179,-1.92164,0.382224,0.101715,0.317674,-0.00685082,0.00794959,-0.00389562,0.00891234,-0.00781356,-1.32852,0.00840358,1016,459,4.5294,-1.65878,24.9665,0.434265,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.378257,0.110274,0.319681,-0.00714951,0.00812405,-0.00348596,0.00888205,-0.00790751,-1.35669,0.00839329,1023,459,4.49368,-1.75279,24.9534,0.0315841,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.373126,0.117519,0.324147,-0.00741533,0.00826468,-0.00305801,0.00883997,-0.00799062,-1.38485,0.00852105,1030,459,4.45292,-1.84249,24.9249,-0.386722,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.367184,0.125987,0.323487,-0.00765855,0.00831708,-0.00261143,0.00873312,-0.00807459,-1.41281,0.00932916,1037,459,4.39123,-1.93269,24.9551,-0.793112,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.360917,0.134846,0.32001,-0.00787814,0.00827183,-0.0021543,0.00855426,-0.00816057,-1.44044,0.00963126,1044,459,4.31926,-2.01891,24.9967,-1.19357,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.35482,0.14398,0.31477,-0.00804251,0.00813867,-0.00170697,0.00831678,-0.00822062,-1.46683,0.00986834,1051,459,4.24436,-2.09937,25.0628,-1.58495,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.349272,0.153109,0.312032,-0.00818283,0.00791073,-0.00128459,0.00801262,-0.00828472,-1.49164,0.00987743,1058,459,4.18084,-2.1774,25.1197,-1.98797,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.343324,0.162003,0.309425,-0.00830789,0.00763752,-0.000876207,0.00768553,-0.00835589,-1.51607,0.00951122,1065,459,4.11385,-2.25782,25.1723,-2.38472,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.336593,0.170643,0.307446,-0.00839538,0.00736075,-0.000457522,0.00737402,-0.00840865,-1.54179,0.00893338,1072,459,4.04065,-2.33659,25.2467,-2.78936,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.328516,0.178281,0.30638,-0.00839515,0.00705675,-3.77784e-05,0.00705684,-0.00839525,-1.56835,0.00823977,1079,459,3.95685,-2.41375,25.3435,-3.18873,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.321234,0.18533,0.303217,-0.00828519,0.00674456,0.000347413,0.00675259,-0.00829322,1.5477,0.00798171,1086,459,3.87572,-2.47554,25.4541,-3.59124,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.315396,0.192061,0.29795,-0.00810517,0.00642192,0.00064182,0.00645022,-0.00813347,1.52673,0.00798898,1093,459,3.80371,-2.53246,25.5538,-3.97414,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.310158,0.197843,0.292444,-0.00789219,0.00609472,0.000885611,0.00615057,-0.00794804,1.50781,0.0083419,1100,459,3.73737,-2.58335,25.6443,-4.33628,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.305238,0.204662,0.284579,-0.00765973,0.00575698,0.0011009,0.00584671,-0.00774947,1.48947,0.00871101,1107,459,3.66742,-2.63241,25.796,-4.71777,23.0127,-1.94994
2.12315,27.468,-1.81097,0.297862,0.210223,0.282417,-0.00738547,0.00538565,0.00131243,0.00551912,-0.00751895,1.46944,0.00916571,1114,459,3.58821,-2.68135,25.921,-5.10327,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.291794,0.216985,0.274504,-0.00706007,0.00497427,0.00149632,0.00515753,-0.00724333,1.44893,0.00925295,1121,459,3.50633,-2.71825,26.0913,-5.49653,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.28708,0.223835,0.262925,-0.00669515,0.00454693,0.00163027,0.00477857,-0.00692679,1.42965,0.00815686,1128,459,3.42833,-2.75403,26.215,-5.86068,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.283356,0.229397,0.25168,-0.00634106,0.00410925,0.00167651,0.00437162,-0.00660343,1.41556,0.00730046,1135,459,3.36114,-2.78169,26.3848,-6.19911,23.766,-3.25654
4.97019,27.5518,-1.78167,0.279989,0.234048,0.241068,-0.00602139,0.00365795,0.00165187,0.00393209,-0.00629554,1.40634,0.00720206,1142,459,3.29913,-2.80016,26.5597,-6.53484,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.275841,0.238423,0.230707,-0.00575006,0.00319381,0.00157586,0.00346334,-0.00601959,1.4014,0.00738935,1149,459,3.23002,-2.81715,26.7161,-6.87733,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.271378,0.241934,0.22113,-0.00550908,0.00272653,0.00147264,0.00298194,-0.00576448,1.39907,0.00758821,1156,459,3.16007,-2.8323,26.8924,-7.22094,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.267059,0.244681,0.209408,-0.00527896,0.00227821,0.00134615,0.00251084,-0.00551159,1.39968,0.00764717,1163,459,3.08585,-2.83492,27.0973,-7.54981,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.263225,0.246889,0.194925,-0.00506546,0.00183748,0.00116952,0.00203024,-0.00525822,1.40744,0.00773845,1170,459,3.00897,-2.82704,27.3291,-7.86099,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.260559,0.249658,0.176131,-0.00489949,0.00141681,0.000963243,0.00156044,-0.00504312,1.42278,0.00770681,1177,459,2.93119,-2.80334,27.5679,-8.15743,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.257008,0.250148,0.163812,-0.00476744,0.00100828,0.000757169,0.00110589,-0.00486505,1.44259,0.00815954,1184,459,2.86273,-2.78097,27.8288,-8.47264,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.252669,0.249488,0.155158,-0.00463835,0.000632373,0.00055669,0.000690528,-0.00469651,1.46671,0.00845817,1191,459,2.79667,-2.75715,28.1064,-8.78902,25.6705,-5.90935
10.703,27.739,-1.76871,0.248064,0.248608,0.146691,-0.0044981,0.000307137,0.000360569,0.000334042,-0.004525,1.49632,0.00862636,1198,459,2.72851,-2.73482,28.4114,-9.09571,26.0117,-6.2535
11.424,27.764,-1.77347,0.244137,0.249491,0.132769,-0.00435054,7.19168e-05,0.000166694,7.81908e-05,-0.00435681,1.53317,0.00809499,1205,459,2.65107,-2.70619,28.7028,-9.40291,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.240969,0.250375,0.114642,-0.00419709,-0.000116712,-2.06096e-05,-0.000116607,-0.00419719,-1.56575,0.00826532,1212,459,2.5691,-2.66244,28.9888,-9.70222,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.386806,-0.0337239,-0.0203928,0.00810823,-0.000285513,-0.00798674,0.0129337,-0.00511094,-0.543487,0.0114839,778,466,3.88838,0.500608,28.2969,13.293,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.392975,-0.0373837,-0.0135054,0.00818278,0.000117254,-0.00849462,0.0135533,-0.00525327,-0.563779,0.0102558,785,466,3.96305,0.525905,28.0452,12.9432,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.398668,-0.0392826,-0.0055049,0.00820586,0.000503855,-0.0089024,0.0140545,-0.00534478,-0.581261,0.0098632,792,466,4.03477,0.528485,27.8643,12.621,23.9065,12.297
-29.3236,25.9665,-2.47326,0.40275,-0.0413188,0.0050709,0.00833314,0.000917952,-0.00922091,0.0145639,-0.00531284,-0.594247,0.00958057,799,466,4.09553,0.522087,27.7064,12.32,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.406541,-0.0419809,0.0135153,0.0084502,0.00134797,-0.00952275,0.0150624,-0.00526424,-0.60693,0.00934556,806,466,4.14894,0.510696,27.5413,12.0173,23.5352,11.7143
-27.947,25.995,-2.43501,0.411962,-0.0422943,0.0211327,0.00843863,0.00177868,-0.00984626,0.0155028,-0.00528546,-0.622337,0.00953049,813,466,4.21707,0.505991,27.3949,11.6919,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.418546,-0.0432895,0.0358737,0.00831785,0.00220115,-0.0102003,0.0159084,-0.00538941,-0.639748,0.00964992,820,466,4.31206,0.478957,27.2753,11.3484,23.1842,11.096
-26.567,26.0289,-2.40549,0.422965,-0.0439763,0.0514027,0.0081386,0.00257493,-0.0105497,0.0162671,-0.00555354,-0.656488,0.00951558,827,466,4.38722,0.437526,27.1412,11,23.0298,10.7681
-25.877,26.0455,-2.38774,0.426296,-0.0438521,0.0657902,0.00793123,0.0029266,-0.0108375,0.0165516,-0.00569376,-0.67194,0.00930077,834,466,4.44925,0.389277,26.9942,10.6467,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.42948,-0.0437846,0.0774982,0.00764519,0.0032449,-0.0110772,0.0167386,-0.00584853,-0.687364,0.0089747,841,466,4.50429,0.363051,26.8258,10.3121,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.43726,-0.04223,0.0860752,0.00724525,0.00353845,-0.0112672,0.0168105,-0.00602678,-0.703881,0.00888245,848,466,4.59885,0.338855,26.7036,9.98034,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.444955,-0.0407206,0.0966214,0.00673519,0.00381792,-0.0114078,0.0167772,-0.00622409,-0.721811,0.00910037,855,466,4.697,0.30496,26.5697,9.64091,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.448833,-0.039058,0.109192,0.00610679,0.00409299,-0.0115041,0.016648,-0.0064482,-0.741747,0.00898831,862,466,4.76133,0.254969,26.405,9.28692,22.115,9.25006
-22.4344,26.1075,-2.23993,0.449238,-0.0378607,0.124868,0.00538162,0.00435922,-0.0115095,0.0163913,-0.00665045,-0.763205,0.00847702,869,466,4.79773,0.198942,26.2226,8.91816,21.95,8.9259
-21.7446,26.1214,-2.21068,0.449466,-0.0375228,0.138564,0.00463605,0.0046621,-0.0114374,0.0160865,-0.00678836,-0.785968,0.0084633,876,466,4.82872,0.154277,26.0454,8.56163,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.45101,-0.036043,0.150957,0.0038902,0.00502429,-0.011323,0.0157944,-0.0068799,-0.810417,0.00871743,883,466,4.87007,0.107811,25.8856,8.19328,21.6287,8.27365
-20.366,26.1462,-2.14378,0.453337,-0.0321506,0.159692,0.00309576,0.00544516,-0.0111515,0.0154837,-0.00694274,-0.837875,0.00866724,890,466,4.91094,0.0512506,25.7249,7.81865,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.454312,-0.0273938,0.171871,0.00222312,0.00589326,-0.0109038,0.0151153,-0.00699894,-0.868765,0.00857584,897,466,4.94581,-0.025291,25.5518,7.41915,21.2846,7.63983
-18.985,26.1721,-2.08052,0.454628,-0.0226494,0.185186,0.00133322,0.00634748,-0.0106119,0.0147444,-0.00706369,-0.901399,0.00889979,904,466,4.97665,-0.100665,25.4159,7.02172,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.454511,-0.0180587,0.196033,0.000552552,0.00679846,-0.0102653,0.0144053,-0.00705433,-0.933062,0.00942666,911,466,4.99795,-0.167719,25.2977,6.62899,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.45465,-0.0142049,0.207608,-0.000131639,0.00722067,-0.0098587,0.0140663,-0.00697728,-0.963855,0.00990847,918,466,5.02384,-0.22702,25.1826,6.23944,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.454564,-0.00798656,0.213978,-0.000826007,0.00755816,-0.00941099,0.0136685,-0.00693636,-0.994928,0.0101698,925,466,5.03575,-0.309427,25.064,5.84174,20.8371,6.36916
-16.215,26.2289,-1.97028,0.452808,-0.00225504,0.226032,-0.00156475,0.00781577,-0.0089423,0.0132232,-0.00697218,-1.02693,0.00986499,932,466,5.04418,-0.407488,24.9206,5.44405,20.7231,6.04615
-15.522,26.2419,-1.94047,0.449771,0.00344893,0.236848,-0.00230846,0.00797145,-0.00850236,0.0127667,-0.00710375,-1.05727,0.00937413,939,466,5.03709,-0.49503,24.7794,5.05992,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.445366,0.00994855,0.244977,-0.00298965,0.0080136,-0.00808993,0.0122954,-0.00727142,-1.08401,0.009307,946,466,5.01002,-0.577404,24.6568,4.66671,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.441377,0.0169947,0.24804,-0.0036258,0.00798806,-0.00767296,0.0118037,-0.00744149,-1.10932,0.00975218,953,466,4.97549,-0.650613,24.557,4.27908,20.488,5.12832
-13.4354,26.2876,-1.87433,0.439083,0.0238574,0.252976,-0.00421313,0.0079242,-0.0072488,0.0113093,-0.00759824,-1.1339,0.00946884,960,466,4.96242,-0.732351,24.4982,3.88774,20.4532,4.81532
-12.738,26.3041,-1.85634,0.43696,0.0306008,0.258471,-0.00474418,0.00782868,-0.00683867,0.0108313,-0.00774681,-1.15707,0.00907888,967,466,4.95256,-0.816584,24.4492,3.49891,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.432734,0.0385499,0.264651,-0.0052389,0.00777384,-0.00647826,0.010449,-0.00791407,-1.17918,0.00842182,974,466,4.92304,-0.914891,24.4027,3.09017,20.425,4.18356
-11.3411,26.3394,-1.82397,0.426786,0.0479515,0.267335,-0.00569775,0.00778717,-0.00614642,0.0101683,-0.00807885,-1.2012,0.00875653,981,466,4.86795,-1.01922,24.3318,2.66607,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.421648,0.0559843,0.271677,-0.00611824,0.00787155,-0.00579902,0.00996275,-0.00820945,-1.2247,0.00922404,988,466,4.82514,-1.10526,24.2626,2.23883,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.416665,0.0639665,0.27599,-0.00649284,0.00800789,-0.0054417,0.00982284,-0.00830778,-1.24887,0.00945239,995,466,4.78391,-1.19102,24.2153,1.82256,20.395,3.19973
-9.24312,26.3917,-1.7723,0.411244,0.0718866,0.281576,-0.00684214,0.00819697,-0.00508429,0.00975452,-0.00839968,-1.27353,0.00876841,1002,466,4.74134,-1.27459,24.1926,1.40783,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.404498,0.0802732,0.28611,-0.00720252,0.00839621,-0.00470797,0.00970701,-0.00851332,-1.29925,0.00828665,1009,466,4.68306,-1.36193,24.1872,1.00107,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.398791,0.0888618,0.287985,-0.00757904,0.00860201,-0.00429186,0.00966991,-0.00864694,-1.32693,0.008111,1016,466,4.62905,-1.45297,24.1764,0.604245,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.393651,0.09678,0.290888,-0.00794496,0.00878429,-0.00384963,0.00962763,-0.0087883,-1.35513,0.00815209,1023,466,4.58355,-1.54233,24.1504,0.200878,20.5559,1.9508
-6.43708,26.4633,-1.71382,0.388223,0.104043,0.295024,-0.00827164,0.00892716,-0.00338586,0.00956971,-0.0089142,-1.38325,0.00850529,1030,466,4.53838,-1.62483,24.1338,-0.208969,20.593,1.62283
-5.73409,26.4822,-1.70042,0.382332,0.112453,0.295973,-0.00856923,0.00898738,-0.00289918,0.00945374,-0.00903559,-1.4113,0.00932707,1037,466,4.48067,-1.71616,24.1443,-0.615838,20.6575,1.29588
-5.02984,26.5022,-1.69003,0.375515,0.121733,0.292878,-0.00883661,0.00895475,-0.00240141,0.00927319,-0.00915505,-1.43896,0.00999355,1044,466,4.40373,-1.81192,24.1701,-1.02067,20.7413,0.963747
