 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.20759,0.172472,0.291415,-0.00369122,0.00403163,0.00181501,0.00443692,-0.00409651,1.3511,0.0087165,1142,445,2.73817,-2.33223,27.9274,-6.11124,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.204789,0.173363,0.281129,-0.00358082,0.00375452,0.00177467,0.00416131,-0.00398762,1.34547,0.0085036,1149,445,2.68517,-2.3238,28.1266,-6.45055,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.201747,0.174212,0.267176,-0.00347922,0.00342636,0.0017121,0.00382753,-0.00388039,1.34063,0.00835539,1156,445,2.61983,-2.30333,28.332,-6.77315,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.295006,0.0263362,0.367166,-0.00418366,0.00617146,-0.00387992,0.0074639,-0.0054761,-1.24925,0.00901794,995,452,3.79447,-1.07882,24.8693,2.01623,22.407,3.24732
-9.11821,27.8943,-2.11628,0.290164,0.0330113,0.375412,-0.00436349,0.00605613,-0.00354736,0.00714917,-0.00545652,-1.2719,0.00850057,1002,452,3.76653,-1.16207,24.8492,1.62145,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.286168,0.0420432,0.376121,-0.00452987,0.00607455,-0.00323772,0.00698493,-0.00544025,-1.29669,0.00886384,1009,452,3.7284,-1.24721,24.8781,1.22913,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.282988,0.0511118,0.377363,-0.00469299,0.00620835,-0.00293306,0.00694741,-0.00543205,-1.32396,0.00872982,1016,452,3.69968,-1.33188,24.8912,0.814522,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.280169,0.0603533,0.377994,-0.00486507,0.0063867,-0.00262092,0.00696725,-0.00544562,-1.35281,0.00896457,1023,452,3.67304,-1.41614,24.9054,0.397418,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.276786,0.0687149,0.379202,-0.00505123,0.00657527,-0.00227732,0.00700542,-0.00548138,-1.38411,0.00837572,1030,452,3.64275,-1.50549,24.9179,-0.0258654,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.27298,0.07642,0.380981,-0.00525263,0.00671434,-0.00190967,0.0070117,-0.00554998,-1.41633,0.00881168,1037,452,3.61007,-1.60233,24.9864,-0.426461,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.268144,0.084201,0.380959,-0.00544455,0.00679891,-0.00154221,0.00699018,-0.00563582,-1.4474,0.00911795,1044,452,3.56267,-1.68907,25.0425,-0.8246,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.263093,0.0922835,0.3785,-0.00558038,0.00678198,-0.00119348,0.00689615,-0.00569455,-1.47543,0.00936063,1051,452,3.50679,-1.76294,25.1195,-1.22809,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.258623,0.0997231,0.376244,-0.00571829,0.00666954,-0.000880802,0.00673186,-0.00578061,-1.50017,0.00902835,1058,452,3.45737,-1.83195,25.192,-1.62731,23.0425,0.346426
-2.77486,28.073,-2.0274,0.254457,0.106547,0.374484,-0.00586149,0.00646263,-0.000589061,0.00649072,-0.00588958,-1.52314,0.00850748,1065,452,3.41247,-1.901,25.2704,-2.01185,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.249842,0.112425,0.374531,-0.00596643,0.00620007,-0.00025029,0.00620522,-0.00597158,-1.55024,0.00802659,1072,452,3.36797,-1.96769,25.3569,-2.37822,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.244432,0.119105,0.370155,-0.00597352,0.00589643,0.000142555,0.00589814,-0.00597523,1.55879,0.00769087,1079,452,3.3041,-2.02551,25.4589,-2.74793,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.239259,0.126198,0.360263,-0.00588328,0.00558904,0.000532622,0.00561372,-0.00590795,1.5245,0.00772654,1086,452,3.22827,-2.06828,25.5875,-3.12987,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.235877,0.132661,0.351184,-0.00573848,0.00537414,0.000827781,0.00543546,-0.0057998,1.49685,0.00780598,1093,452,3.17223,-2.10823,25.7152,-3.51207,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.232835,0.137479,0.343672,-0.00555265,0.00518976,0.00107371,0.00529603,-0.00565892,1.47215,0.00789391,1100,452,3.1241,-2.14556,25.843,-3.87157,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.228348,0.141153,0.339777,-0.00535633,0.0050165,0.00129697,0.00517621,-0.00551604,1.44827,0.00828616,1107,452,3.071,-2.17424,25.9926,-4.24288,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.223088,0.145132,0.334151,-0.00512141,0.00478587,0.00152825,0.00501626,-0.00535179,1.42117,0.00853325,1114,452,3.00547,-2.19303,26.1481,-4.60721,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.219154,0.150311,0.324022,-0.00486204,0.00452863,0.00173475,0.00483884,-0.00517225,1.39384,0.00879652,1121,452,2.94066,-2.20627,26.3388,-4.96362,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.216567,0.156551,0.308768,-0.00458153,0.00429143,0.00187389,0.00467095,-0.00496104,1.37097,0.00830255,1128,452,2.87522,-2.21697,26.5277,-5.31316,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.214557,0.161997,0.294582,-0.00431949,0.00405311,0.00192191,0.0044732,-0.00473958,1.3556,0.00738201,1135,452,2.81832,-2.22935,26.7101,-5.66002,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.211548,0.1644,0.284396,-0.00410979,0.00380477,0.00191989,0.0042459,-0.00455092,1.34495,0.0075891,1142,452,2.76302,-2.23125,26.8848,-5.9875,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.208707,0.165937,0.273611,-0.00395686,0.00352383,0.001887,0.00397287,-0.0044059,1.33718,0.00766725,1149,452,2.70792,-2.22608,27.0764,-6.31642,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.205474,0.167504,0.26,-0.00381974,0.00320007,0.00183233,0.00364957,-0.00426923,1.33023,0.00781454,1156,452,2.64129,-2.215,27.2687,-6.63019,25.445,-4.28508
7.18822,28.3786,-1.94628,0.202446,0.169676,0.242015,-0.00366925,0.00284648,0.00174971,0.00328661,-0.00410938,1.32436,0.00778394,1163,452,2.56434,-2.19356,27.4971,-6.94193,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.199902,0.172133,0.221913,-0.00352123,0.00245835,0.0016128,0.00286561,-0.00392849,1.32345,0.00755201,1170,452,2.48581,-2.1633,27.7444,-7.24999,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.197632,0.175147,0.199171,-0.00339508,0.00205633,0.00141587,0.00240213,-0.00374088,1.33125,0.00738339,1177,452,2.4021,-2.12597,27.9832,-7.54232,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.195015,0.175753,0.183135,-0.00328262,0.00165135,0.00118602,0.00192164,-0.00355291,1.34673,0.00784127,1184,452,2.3337,-2.09674,28.2601,-7.83427,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.329888,-0.0842182,0.11046,0.00587924,0.00444002,-0.00966268,0.0148491,-0.00452981,-0.74823,0.00872894,848,459,3.57486,0.676987,26.5063,10.446,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.334869,-0.0820063,0.121398,0.00546453,0.00458787,-0.00973536,0.0147714,-0.00471903,-0.762901,0.00903917,855,459,3.64757,0.620965,26.3523,10.0871,23.234,9.64557
-23.0729,26.8382,-2.42873,0.335356,-0.0794846,0.134247,0.00494761,0.00474917,-0.00979808,0.014647,-0.00495019,-0.780335,0.00883767,862,459,3.67925,0.555264,26.1697,9.71768,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.335833,-0.0776733,0.149894,0.00434734,0.00492452,-0.00979006,0.0144302,-0.00515839,-0.800133,0.0086253,869,459,3.71711,0.496391,25.9971,9.34512,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.335093,-0.0770535,0.166939,0.00372526,0.00513806,-0.00970698,0.0141643,-0.00530099,-0.82172,0.00793622,876,459,3.74629,0.452762,25.8091,8.98621,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.337353,-0.075815,0.18318,0.00309276,0.00542115,-0.00957851,0.013906,-0.00539205,-0.845873,0.00758612,883,459,3.80413,0.407695,25.6461,8.61376,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.339979,-0.0733527,0.198318,0.00242695,0.00579441,-0.0094046,0.0136648,-0.00544345,-0.873976,0.00745165,890,459,3.86349,0.348212,25.4699,8.2262,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.340974,-0.0691158,0.21234,0.00172873,0.0062276,-0.00916027,0.0134106,-0.00545426,-0.905798,0.00773062,897,459,3.90414,0.262671,25.2966,7.82287,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.340529,-0.0641237,0.225143,0.00103324,0.00667982,-0.00886313,0.0131585,-0.00544541,-0.939589,0.0080889,904,459,3.92761,0.17607,25.1671,7.42787,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.340068,-0.058871,0.234753,0.000448953,0.00713443,-0.00850613,0.0129311,-0.00534768,-0.972618,0.00855962,911,459,3.94401,0.0965402,25.0519,7.03686,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.340133,-0.0542532,0.244798,-5.80552e-05,0.00757879,-0.00810834,0.0127228,-0.00520209,-1.00546,0.00908776,918,459,3.96688,0.0308925,24.9342,6.64315,21.9158,6.77046
-16.852,26.9608,-2.16377,0.339699,-0.0479438,0.252617,-0.000591939,0.00799009,-0.00769992,0.0125139,-0.00511577,-1.03961,0.00950334,925,459,3.9797,-0.0521533,24.8054,6.2352,21.797,6.44291
-16.1597,26.974,-2.1307,0.338284,-0.0416861,0.264218,-0.00115813,0.00834172,-0.00728711,0.0122903,-0.0051067,-1.07423,0.0095302,932,459,3.99139,-0.14211,24.6606,5.81948,21.6776,6.11867
-15.4664,26.987,-2.10061,0.335433,-0.0353213,0.276411,-0.0017195,0.0085435,-0.00691004,0.012019,-0.00519504,-1.10478,0.00927179,939,459,3.99021,-0.23225,24.5189,5.41664,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.332531,-0.0298714,0.290461,-0.00222669,0.00856342,-0.00658579,0.0116818,-0.00534511,-1.12857,0.00922815,946,459,3.99319,-0.315056,24.4007,5.00929,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.330648,-0.0237767,0.297419,-0.0026978,0.0084213,-0.00626894,0.0112408,-0.00551728,-1.14815,0.00967308,953,459,3.99027,-0.388656,24.3235,4.61319,21.4473,5.18563
-13.378,27.0344,-2.03649,0.32884,-0.017079,0.304597,-0.00312744,0.00817335,-0.00591072,0.0107,-0.00565406,-1.16684,0.00945317,960,459,3.98867,-0.472727,24.2715,4.20909,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.32706,-0.0104198,0.311913,-0.00350349,0.00784768,-0.00553077,0.0100968,-0.00575266,-1.18456,0.00894428,967,459,3.98783,-0.557484,24.2288,3.80866,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.322757,-0.0038311,0.320992,-0.00383911,0.00752764,-0.0051791,0.00953347,-0.00584494,-1.20129,0.00808149,974,459,3.96621,-0.650984,24.1841,3.40265,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.317376,0.00339674,0.328928,-0.00413324,0.00727197,-0.00485409,0.00905815,-0.00591942,-1.2182,0.00854476,981,459,3.93135,-0.752485,24.1152,2.97936,21.39,3.88262
-10.5831,27.1059,-1.96842,0.313346,0.00887982,0.340924,-0.00439552,0.00707456,-0.00451636,0.0086394,-0.00596036,-1.23726,0.00873166,988,459,3.92012,-0.84037,24.0493,2.55675,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.30918,0.0156793,0.349519,-0.00463999,0.00694087,-0.00416245,0.00828172,-0.00598084,-1.25916,0.00893571,995,459,3.89936,-0.931066,24.0098,2.14193,21.3818,3.21251
-9.18155,27.142,-1.94064,0.304311,0.0227535,0.356725,-0.00487362,0.00690819,-0.0038214,0.0080391,-0.00600452,-1.28307,0.0081878,1002,459,3.86817,-1.01293,23.9964,1.74197,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.299186,0.0312974,0.358811,-0.00510418,0.00696874,-0.00350127,0.00791066,-0.00604609,-1.308,0.00816096,1009,459,3.82186,-1.09378,24.0164,1.34801,21.4875,2.61171
-7.77609,27.179,-1.92164,0.295868,0.0401978,0.357904,-0.00533905,0.00710712,-0.00317894,0.00787206,-0.00610398,-1.33466,0.00815585,1016,459,3.78638,-1.17323,24.0324,0.94957,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.293077,0.0485442,0.35821,-0.00557845,0.0072698,-0.00283688,0.0078683,-0.00617695,-1.36287,0.00832164,1023,459,3.75924,-1.24957,24.0335,0.541801,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.289313,0.0560289,0.361757,-0.0058123,0.00742365,-0.00245566,0.00786456,-0.00625321,-1.39314,0.00841837,1030,459,3.73078,-1.33407,24.0202,0.118122,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.285537,0.0643731,0.362815,-0.00604754,0.00752285,-0.0020443,0.00782413,-0.00634882,-1.42448,0.00922147,1037,459,3.69602,-1.42813,24.0704,-0.290414,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.280356,0.0729196,0.361999,-0.00627193,0.00756221,-0.00163269,0.00775228,-0.00646201,-1.4549,0.00966768,1044,459,3.64259,-1.51586,24.1198,-0.69653,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.275172,0.0816121,0.356686,-0.00644132,0.00750303,-0.00124034,0.0076125,-0.00655079,-1.48277,0.0101106,1051,459,3.57776,-1.58542,24.1955,-1.08986,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.270736,0.0893271,0.352435,-0.00659425,0.00735163,-0.000880735,0.00740703,-0.00664965,-1.50798,0.0100653,1058,459,3.52321,-1.64868,24.2658,-1.47223,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.265805,0.0959405,0.352294,-0.00673633,0.00710892,-0.000545149,0.00713035,-0.00675776,-1.5315,0.00954656,1065,459,3.47444,-1.7186,24.3258,-1.84681,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.260035,0.102231,0.354669,-0.00683409,0.00680209,-0.000181157,0.0068045,-0.0068365,-1.55751,0.00884558,1072,459,3.42395,-1.79907,24.405,-2.22514,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.252598,0.109053,0.353476,-0.00683191,0.00645179,0.000208961,0.00645507,-0.0068352,1.55507,0.00812788,1079,459,3.34787,-1.87529,24.509,-2.60886,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.246169,0.116682,0.345699,-0.00672288,0.00609514,0.000577265,0.00612108,-0.00674882,1.52588,0.00784576,1086,459,3.26466,-1.93469,24.6346,-3.00233,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.241697,0.123987,0.335984,-0.0065456,0.00580449,0.000861446,0.00586429,-0.0066054,1.50149,0.00769153,1093,459,3.19574,-1.98177,24.7539,-3.38427,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.238212,0.129654,0.326919,-0.00632283,0.00554427,0.00110257,0.00564584,-0.0064244,1.47893,0.00783271,1100,459,3.13871,-2.02062,24.8666,-3.73838,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.234268,0.13452,0.320304,-0.00607963,0.00529768,0.00133225,0.0054516,-0.00623355,1.45577,0.00809787,1107,459,3.08334,-2.05448,25.0269,-4.10289,23.0127,-1.94994
2.12315,27.468,-1.81097,0.228159,0.138014,0.318589,-0.00579491,0.00501241,0.00156907,0.0052356,-0.00601811,1.4295,0.00856999,1114,459,3.0196,-2.08663,25.1644,-4.4667,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.222701,0.142074,0.313416,-0.00548408,0.00471814,0.00178043,0.00501992,-0.00578586,1.40289,0.00874015,1121,459,2.95294,-2.10848,25.338,-4.83559,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.219369,0.147691,0.301627,-0.0051585,0.00445292,0.00192737,0.00482501,-0.00553059,1.38009,0.00766757,1128,459,2.88935,-2.1247,25.4761,-5.19397,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.21761,0.152748,0.287619,-0.00485623,0.00419868,0.00199206,0.00461755,-0.0052751,1.36354,0.00682907,1135,459,2.83528,-2.12986,25.6691,-5.53107,23.766,-3.25654
4.97019,27.5518,-1.78167,0.215487,0.156643,0.274379,-0.00460476,0.00393377,0.00201001,0.00438328,-0.00505426,1.35078,0.0068135,1142,459,2.77979,-2.12952,25.8598,-5.85763,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.212216,0.159473,0.261926,-0.00440723,0.0036357,0.00199955,0.00410538,-0.00487691,1.34009,0.00715064,1149,459,2.7154,-2.12839,26.0276,-6.1775,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.209071,0.162442,0.248049,-0.00422964,0.00330191,0.00196547,0.00378397,-0.0047117,1.33028,0.00751404,1156,459,2.64821,-2.12951,26.2223,-6.50303,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.206011,0.165487,0.231529,-0.00404258,0.00294656,0.00190053,0.00342993,-0.00452595,1.32174,0.00758501,1163,459,2.57439,-2.12182,26.4454,-6.82426,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.203449,0.168032,0.213155,-0.00385562,0.00257031,0.00178167,0.00303124,-0.00431655,1.31764,0.00749359,1170,459,2.50016,-2.10028,26.6944,-7.13636,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.200346,0.170978,0.192689,-0.00369262,0.00219268,0.00160314,0.00260103,-0.00410098,1.32138,0.00735929,1177,459,2.41424,-2.06795,26.9307,-7.43693,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.196886,0.17191,0.176581,-0.0035569,0.00181404,0.00139278,0.00215373,-0.00389659,1.33157,0.00778944,1184,459,2.33723,-2.0443,27.1968,-7.74357,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.193473,0.171326,0.163716,-0.00342428,0.0014457,0.00117769,0.00171555,-0.00369413,1.34555,0.00800532,1191,459,2.2698,-2.02007,27.4884,-8.04106,25.6705,-5.90935
10.703,27.739,-1.76871,0.189722,0.169902,0.153705,-0.00327271,0.00111461,0.000982117,0.00132442,-0.00348253,1.36032,0.00788572,1198,459,2.20691,-1.99685,27.8039,-8.33046,26.0117,-6.2535
11.424,27.764,-1.77347,0.186873,0.16906,0.141542,-0.00312799,0.000877381,0.000786975,0.00102646,-0.00327707,1.38359,0.00719925,1205,459,2.14615,-1.95693,28.1045,-8.62391,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.18507,0.168728,0.12468,-0.00299602,0.00072644,0.000608605,0.000823418,-0.003093,1.41278,0.00721772,1212,459,2.08212,-1.90418,28.4032,-8.91465,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.297405,-0.0766531,-0.00672233,0.00610447,-0.000300065,-0.0065318,0.0101767,-0.00437233,-0.557486,0.0103248,778,466,3.01781,0.867729,27.3743,13.698,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.301868,-0.0785154,-0.00391611,0.00637326,0.000208041,-0.00717222,0.0110973,-0.00451596,-0.582434,0.00936307,785,466,3.06759,0.87835,27.1133,13.3472,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.306306,-0.0800932,0.00173229,0.00660398,0.0006461,-0.00768384,0.0118661,-0.00461605,-0.600474,0.00916874,792,466,3.12252,0.886067,26.9238,13.0248,23.9065,12.297
-29.3236,25.9665,-2.47326,0.309983,-0.0833194,0.0138488,0.00690845,0.0010521,-0.00806437,0.0125598,-0.00459926,-0.611249,0.00914087,799,466,3.18301,0.899795,26.7584,12.7191,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.31323,-0.0854156,0.0244047,0.0071681,0.00145291,-0.00838062,0.0131649,-0.0045439,-0.621091,0.00909652,806,466,3.23615,0.901623,26.5835,12.4209,23.5352,11.7143
-27.947,25.995,-2.43501,0.317681,-0.0865918,0.0329931,0.00727861,0.00185781,-0.00866815,0.0136502,-0.00451381,-0.633871,0.00940101,813,466,3.29754,0.897461,26.4256,12.107,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.323454,-0.088047,0.0476585,0.00726063,0.00226458,-0.00895427,0.0140588,-0.00453358,-0.649369,0.0095415,820,466,3.3851,0.87411,26.2978,11.7691,23.1842,11.096
-26.567,26.0289,-2.40549,0.32779,-0.0886237,0.0621053,0.00719096,0.00264015,-0.00923944,0.014431,-0.00459994,-0.664665,0.00934013,827,466,3.45785,0.840364,26.1643,11.4159,23.0298,10.7681
-25.877,26.0455,-2.38774,0.331425,-0.0889754,0.0773226,0.00709285,0.00297512,-0.00947408,0.0147292,-0.00466122,-0.678404,0.00907615,834,466,3.52543,0.801454,26.0185,11.0583,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.334729,-0.0891361,0.0898565,0.00688826,0.00326087,-0.0096364,0.0148802,-0.00473103,-0.69238,0.0087225,841,466,3.58432,0.77257,25.8497,10.7268,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.341743,-0.0888951,0.10281,0.00654717,0.00352402,-0.00973123,0.0148835,-0.00481233,-0.708347,0.00864372,848,466,3.68161,0.743784,25.7124,10.4039,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.348423,-0.0884696,0.115775,0.00609744,0.00379466,-0.00978838,0.0148019,-0.00490982,-0.726853,0.00874537,855,466,3.77585,0.710401,25.5642,10.0732,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.351418,-0.08721,0.128918,0.00554823,0.00407772,-0.00983446,0.0146749,-0.00504893,-0.748086,0.00856906,862,466,3.83356,0.660405,25.3895,9.72419,22.115,9.25006
-22.4344,26.1075,-2.23993,0.351496,-0.0855744,0.144366,0.00491113,0.0043635,-0.00982074,0.0144619,-0.00518725,-0.771461,0.00820436,869,466,3.867,0.600243,25.2043,9.35182,21.95,8.9259
-21.7446,26.1214,-2.21068,0.351555,-0.0846988,0.158481,0.00425297,0.00467859,-0.00974854,0.0142166,-0.00528509,-0.796311,0.00837199,876,466,3.89796,0.550341,25.0247,8.98762,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.353018,-0.0827863,0.170902,0.00358707,0.00504167,-0.00964243,0.0139842,-0.00535545,-0.82304,0.00875538,883,466,3.93939,0.498724,24.8641,8.61557,21.6287,8.27365
-20.366,26.1462,-2.14378,0.355281,-0.0796174,0.181281,0.00287977,0.00546644,-0.00949801,0.0137588,-0.00541256,-0.853067,0.00862804,890,466,3.98433,0.444349,24.7,8.24479,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.356355,-0.0751496,0.192579,0.00212268,0.00592482,-0.00929218,0.0135084,-0.0054609,-0.8863,0.0083985,897,466,4.01933,0.370037,24.5292,7.85305,21.2846,7.63983
-18.985,26.1721,-2.08052,0.356705,-0.0704939,0.206436,0.00136286,0.00639007,-0.0090367,0.0132562,-0.00550331,-0.921047,0.00851795,904,466,4.05283,0.287054,24.3928,7.46226,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.356754,-0.0663535,0.217901,0.000704498,0.00685126,-0.0087299,0.013033,-0.00547722,-0.954649,0.00888626,911,466,4.07839,0.217056,24.2754,7.07825,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.356696,-0.0632313,0.230915,0.000125091,0.0072984,-0.00838094,0.0128279,-0.0054044,-0.987583,0.00929243,918,466,4.10675,0.158465,24.156,6.69518,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.356135,-0.0576926,0.239617,-0.000471121,0.00770853,-0.00801125,0.0126135,-0.00537612,-1.02141,0.00961417,925,466,4.12021,0.0814894,24.0288,6.29364,20.8371,6.36916
-16.215,26.2289,-1.97028,0.354244,-0.052638,0.253903,-0.00109926,0.00806837,-0.00762876,0.0123845,-0.00541541,-1.05592,0.00935402,932,466,4.13324,-0.00268017,23.8803,5.88403,20.7231,6.04615
-15.522,26.2419,-1.94047,0.351271,-0.0472862,0.267201,-0.00172269,0.00831204,-0.00726157,0.012121,-0.00553167,-1.08771,0.00887589,939,466,4.13338,-0.0834875,23.7359,5.48756,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.347736,-0.0418446,0.278241,-0.00229596,0.00841449,-0.00692813,0.0118158,-0.0056973,-1.11442,0.00888642,946,466,4.12296,-0.158403,23.6175,5.0933,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.345309,-0.0352471,0.28163,-0.00283241,0.00838945,-0.00659933,0.0114407,-0.00588368,-1.13771,0.00944454,953,466,4.10605,-0.227569,23.5329,4.70893,20.488,5.12832
-13.4354,26.2876,-1.87433,0.343851,-0.0284251,0.286823,-0.00332861,0.00827643,-0.00624032,0.0109951,-0.00604729,-1.15993,0.0094041,960,466,4.10309,-0.30867,23.4824,4.3164,20.4532,4.81532
-12.738,26.3041,-1.85634,0.342283,-0.0217095,0.292453,-0.00376857,0.00810221,-0.00587054,0.010515,-0.00618136,-1.18084,0.00917398,967,466,4.10015,-0.389063,23.4389,3.92346,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.338232,-0.0145681,0.300315,-0.00415925,0.00793027,-0.00552932,0.0100777,-0.00630671,-1.20035,0.00850023,974,466,4.0777,-0.484013,23.3918,3.51882,20.425,4.18356
-11.3411,26.3394,-1.82397,0.332637,-0.00649284,0.307715,-0.00450689,0.00779993,-0.00520836,0.00970825,-0.00641521,-1.21959,0.00865023,981,466,4.03892,-0.594865,23.3179,3.10403,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.328435,0.000422093,0.316077,-0.00482647,0.00770964,-0.00486687,0.00937726,-0.00649409,-1.24069,0.0087733,988,466,4.01669,-0.689269,23.2529,2.68736,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.32474,0.0077683,0.322345,-0.00512589,0.00766252,-0.00450376,0.00908941,-0.00655279,-1.26398,0.00872776,995,466,3.9946,-0.781881,23.2163,2.28088,20.395,3.19973
-9.24312,26.3917,-1.7723,0.319968,0.014858,0.328094,-0.00541245,0.00768741,-0.00414971,0.0088913,-0.00661633,-1.28843,0.00800952,1002,466,3.96049,-0.860392,23.2002,1.87659,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.31406,0.0222622,0.332648,-0.00570242,0.00777665,-0.00381218,0.00878012,-0.00670589,-1.31341,0.00765867,1009,466,3.91222,-0.93892,23.2035,1.48023,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.309333,0.0299018,0.334131,-0.00600082,0.00791443,-0.00346591,0.00872991,-0.00681629,-1.33971,0.00770702,1016,466,3.86846,-1.01298,23.2032,1.087,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.305563,0.0368136,0.336856,-0.00629684,0.00805913,-0.00309041,0.00869613,-0.00693384,-1.36752,0.00785094,1023,466,3.83756,-1.08459,23.1914,0.686624,20.5559,1.9508
-6.43708,26.4633,-1.71382,0.301759,0.0439698,0.34061,-0.00657252,0.00818174,-0.00266979,0.00864998,-0.00704076,-1.39718,0.00825676,1030,466,3.80886,-1.16341,23.1919,0.277124,20.593,1.62283
-5.73409,26.4822,-1.70042,0.297812,0.0521673,0.342372,-0.00683894,0.00824785,-0.00221375,0.00856598,-0.00715707,-1.42807,0.0092404,1037,466,3.77368,-1.24969,23.2213,-0.134569,20.6575,1.29588
-5.02984,26.5022,-1.69003,0.292584,0.0621322,0.33855,-0.00709177,0.00825271,-0.00175505,0.00845089,-0.00728995,-1.45835,0.0101674,1044,466,3.71152,-1.33901,23.2645,-0.555832,20.7413,0.963747
