 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.0110751,-0.0863658,0.0310022,-5.52141e-05,0.00134599,0.000528237,0.00152282,-0.000232038,1.24778,0.00750551,1142,445,0.217787,0.793937,26.19,-2.87325,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.0114419,-0.0856851,0.0285559,-5.88934e-05,0.00152164,0.00048914,0.00166077,-0.000198024,1.29368,0.00734092,1149,445,0.215272,0.791188,26.4092,-3.23701,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.011925,-0.0846043,0.0249056,-8.43603e-05,0.00162777,0.000464686,0.00174576,-0.000202349,1.32214,0.00714694,1156,445,0.210517,0.787292,26.6359,-3.59187,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.0242409,-0.121126,0.0486722,-0.000797684,0.000845179,-0.000972835,0.00129699,-0.0012495,-1.13601,0.0077932,995,452,0.389572,1.09969,22.5596,4.29837,22.407,3.24732
-9.11821,27.8943,-2.11628,0.0238073,-0.12111,0.0512527,-0.000871335,0.000969724,-0.000862977,0.00131098,-0.00121259,-1.19423,0.00715111,1002,452,0.39204,1.09676,22.5854,3.98329,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.0224326,-0.119265,0.0512145,-0.000922305,0.00117437,-0.000746623,0.00141307,-0.001161,-1.26136,0.00748474,1009,452,0.378432,1.08284,22.6355,3.66516,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.0216257,-0.116416,0.0505151,-0.000951395,0.00144105,-0.000625713,0.00159481,-0.00110516,-1.32983,0.00739876,1016,452,0.368661,1.05812,22.6692,3.32298,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.020992,-0.113424,0.0487214,-0.000962471,0.00172454,-0.00050757,0.00181722,-0.00105515,-1.39019,0.00761218,1023,452,0.357934,1.03362,22.7028,2.98146,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.0202118,-0.111869,0.0504014,-0.000951361,0.00197102,-0.000391698,0.00202261,-0.00100295,-1.43984,0.00719025,1030,452,0.354725,1.00694,22.7349,2.62742,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.0191513,-0.110985,0.0534882,-0.0009349,0.00213231,-0.000278495,0.0021574,-0.000959982,-1.48098,0.00766452,1037,452,0.352411,0.982734,22.8231,2.28197,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.0183069,-0.109382,0.0523561,-0.000909478,0.00219387,-0.000178867,0.00220415,-0.000919753,-1.51341,0.00794489,1044,452,0.341682,0.966138,22.9148,1.94108,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.0178572,-0.107123,0.0485901,-0.000877412,0.00215511,-8.48014e-05,0.00215748,-0.000879781,-1.54286,0.00813391,1051,452,0.328006,0.955805,23.034,1.59548,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.0177028,-0.105083,0.0469574,-0.000827604,0.00203058,-8.39124e-06,0.0020306,-0.000827628,-1.56786,0.00804141,1058,452,0.322483,0.94289,23.1435,1.24356,23.0425,0.346426
-2.77486,28.073,-2.0274,0.0176922,-0.104025,0.0494874,-0.000772368,0.00180915,6.56497e-05,0.00181082,-0.000774036,1.54539,0.00776871,1065,452,0.329147,0.922273,23.2527,0.902871,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.0170812,-0.103184,0.0525691,-0.000736771,0.00150982,0.000159481,0.00152108,-0.000748036,1.50028,0.00736005,1072,452,0.331401,0.901565,23.3704,0.574627,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.016139,-0.101923,0.0536898,-0.000706433,0.00117173,0.00027596,0.00121143,-0.00074614,1.42789,0.00702423,1079,452,0.325383,0.882776,23.5054,0.245255,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.0152023,-0.100208,0.0508746,-0.000660757,0.000838995,0.000374962,0.000927516,-0.000749279,1.33896,0.00700289,1086,452,0.309265,0.874082,23.663,-0.100322,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.0147164,-0.0987349,0.0496091,-0.000590626,0.000635421,0.000424122,0.000767835,-0.00072304,1.26818,0.0072276,1093,452,0.301559,0.862886,23.8056,-0.452291,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.0143412,-0.0982324,0.0514392,-0.000517346,0.000543431,0.00044557,0.00070575,-0.000679666,1.22144,0.00730178,1100,452,0.303112,0.853193,23.9443,-0.80142,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.0138859,-0.0974555,0.0531586,-0.000450744,0.000559968,0.000475313,0.000748375,-0.000639151,1.19341,0.00749205,1107,452,0.303441,0.84539,24.1234,-1.16476,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.0136391,-0.0958679,0.0520838,-0.000384204,0.000591959,0.000524522,0.000820359,-0.000612605,1.16011,0.00751095,1114,452,0.298394,0.837445,24.3201,-1.51559,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.0134444,-0.0934647,0.0468619,-0.000307184,0.000680779,0.000569276,0.000940517,-0.000566922,1.14275,0.00760299,1121,452,0.282917,0.828928,24.5391,-1.84693,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.013199,-0.0903812,0.0382744,-0.000229038,0.000801218,0.000578963,0.00106105,-0.000488865,1.14896,0.00723521,1128,452,0.257945,0.818245,24.7403,-2.16823,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.0124876,-0.0888497,0.0342056,-0.000165189,0.000937425,0.000548392,0.00116373,-0.000391489,1.17942,0.00657956,1135,452,0.240461,0.812262,24.9206,-2.49569,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.0121492,-0.0885443,0.0337237,-0.000126915,0.00106163,0.000502695,0.00124573,-0.000311014,1.21974,0.00688737,1142,452,0.236254,0.813018,25.1078,-2.83344,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.0125755,-0.0879669,0.0325593,-0.000127557,0.0011612,0.000469072,0.00131385,-0.000280206,1.25618,0.00697188,1149,452,0.237701,0.810365,25.3185,-3.18405,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.0127082,-0.0870214,0.029854,-0.000144618,0.00121476,0.000449635,0.00135003,-0.000279882,1.27858,0.0069732,1156,452,0.232146,0.803535,25.5298,-3.52252,25.445,-4.28508
7.18822,28.3786,-1.94628,0.0124375,-0.0856097,0.0252391,-0.000162472,0.00120772,0.000434178,0.00133371,-0.000288466,1.28836,0.00682631,1163,452,0.217261,0.80005,25.769,-3.86177,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.0123627,-0.0843613,0.0207945,-0.000192954,0.00113897,0.000400002,0.00124986,-0.000303849,1.30035,0.00667013,1170,452,0.204535,0.803718,26.022,-4.19839,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.0120636,-0.0833196,0.017688,-0.000234741,0.00102967,0.000341293,0.00111591,-0.000320982,1.32329,0.00658719,1177,452,0.193017,0.811902,26.2578,-4.52161,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.0114712,-0.0824661,0.0161646,-0.000284301,0.000895951,0.000269802,0.000954703,-0.000343052,1.35639,0.00709365,1184,452,0.183266,0.802769,26.5383,-4.85336,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.0274252,-0.118844,-0.0111146,0.00142109,0.00167584,-0.00230976,0.00386174,-0.000764807,-0.812944,0.00758867,848,459,0.279514,1.24592,23.6853,11.1259,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.0285058,-0.120145,-0.00758467,0.00133389,0.00171257,-0.00237846,0.00390921,-0.000862754,-0.825117,0.00800147,855,459,0.29828,1.24382,23.5008,10.8185,23.234,9.64557
-23.0729,26.8382,-2.42873,0.0281169,-0.120767,-0.00547871,0.0012381,0.00175163,-0.0024767,0.00398484,-0.000995107,-0.83705,0.00808987,862,459,0.299186,1.23674,23.3232,10.5055,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.0282645,-0.12188,-0.00235319,0.00113939,0.00174996,-0.00257415,0.00403687,-0.00114752,-0.84442,0.00807964,869,459,0.307682,1.2396,23.1638,10.1909,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.0287255,-0.123341,0.0004384,0.00104954,0.00172767,-0.00265049,0.00406069,-0.00128349,-0.849015,0.00733368,876,459,0.318596,1.25528,23.0067,9.88443,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.0300692,-0.125138,0.0041577,0.000959555,0.00172321,-0.00269663,0.00406491,-0.00138215,-0.855728,0.00699012,883,459,0.340527,1.27284,22.8504,9.57116,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.030806,-0.126808,0.00877772,0.000847462,0.0017641,-0.00269705,0.0040415,-0.00142993,-0.869561,0.00696446,890,459,0.358549,1.27901,22.6673,9.25141,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.0305502,-0.12748,0.0126796,0.000701848,0.00184266,-0.00264484,0.0039779,-0.00143339,-0.891605,0.00738751,897,459,0.365146,1.26588,22.4925,8.92263,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.0305289,-0.127751,0.015473,0.000539718,0.00194654,-0.00258091,0.00391818,-0.00143192,-0.918439,0.00779627,904,459,0.371561,1.25589,22.3778,8.60458,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.0307333,-0.127825,0.0163568,0.000414071,0.00204296,-0.00250522,0.00386279,-0.00140576,-0.942559,0.00807483,911,459,0.375947,1.25292,22.2776,8.28545,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.0313596,-0.129344,0.0213973,0.000316609,0.00210767,-0.00241348,0.00378641,-0.00136213,-0.963052,0.00838214,918,459,0.393996,1.26303,22.1678,7.96193,21.9158,6.77046
-16.852,26.9608,-2.16377,0.0317691,-0.130079,0.0261084,0.000190483,0.00214264,-0.00229502,0.00366052,-0.0013274,-0.986462,0.00860392,925,459,0.409111,1.26411,22.0464,7.62432,21.797,6.44291
-16.1597,26.974,-2.1307,0.0315006,-0.12985,0.0297022,4.21383e-05,0.00215901,-0.00214541,0.00349287,-0.00129172,-1.01456,0.00856749,932,459,0.414893,1.25387,21.9197,7.28779,21.6776,6.11867
-15.4664,26.987,-2.10061,0.0306264,-0.12941,0.0317938,-9.94572e-05,0.00215471,-0.00199205,0.00331642,-0.00126117,-1.04284,0.00851599,939,459,0.411242,1.24555,21.8075,6.97053,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.0296718,-0.12817,0.0313365,-0.000196708,0.00210529,-0.00187192,0.00315176,-0.00124318,-1.06104,0.00852839,946,459,0.400917,1.23189,21.7253,6.64948,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.0292784,-0.126684,0.0288835,-0.000294433,0.00198459,-0.00175309,0.00293597,-0.00124581,-1.07359,0.00883826,953,459,0.391632,1.21756,21.6717,6.33198,21.4473,5.18563
-13.378,27.0344,-2.03649,0.0290464,-0.126509,0.0320664,-0.000413738,0.00183778,-0.00162115,0.00268571,-0.00126167,-1.08888,0.00842286,960,459,0.397158,1.20439,21.6356,6.00568,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.0293678,-0.126309,0.035563,-0.000525508,0.00169126,-0.00145985,0.00241582,-0.00125007,-1.11009,0.00791063,967,459,0.408936,1.19332,21.6137,5.67813,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.0291602,-0.12644,0.0408056,-0.000621992,0.00162014,-0.00131544,0.00222742,-0.00122927,-1.13829,0.00722877,974,459,0.419627,1.18292,21.6096,5.34103,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.0279515,-0.1247,0.0427093,-0.000709311,0.00162064,-0.00121016,0.00213544,-0.00122411,-1.16859,0.00774691,981,459,0.412238,1.15846,21.5853,4.97935,21.39,3.88262
-10.5831,27.1059,-1.96842,0.0278933,-0.123519,0.0441394,-0.000799183,0.00165681,-0.00110649,0.00208178,-0.00122415,-1.2041,0.00782452,988,459,0.415407,1.14093,21.5686,4.62421,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.0270957,-0.122342,0.045704,-0.000884326,0.00171694,-0.000991778,0.00205194,-0.00121932,-1.24506,0.00782241,995,459,0.41155,1.12348,21.5669,4.28237,21.3818,3.21251
-9.18155,27.142,-1.94064,0.0268388,-0.121708,0.0474274,-0.00095413,0.00180933,-0.000880937,0.00206626,-0.00121107,-1.28701,0.00706467,1002,459,0.413588,1.11327,21.6016,3.96557,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.0252448,-0.120317,0.048456,-0.00100659,0.00194561,-0.000769941,0.00213435,-0.00119532,-1.33041,0.00704612,1009,459,0.400441,1.09948,21.6526,3.65115,21.4875,2.61171
-7.77609,27.179,-1.92164,0.0241994,-0.118231,0.0483387,-0.00104312,0.00211817,-0.000656799,0.0022492,-0.00117415,-1.37389,0.00707091,1016,459,0.389866,1.08054,21.6846,3.32276,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.0233887,-0.115911,0.0470038,-0.00106027,0.00230091,-0.000541022,0.00238585,-0.00114521,-1.41507,0.00725681,1023,459,0.37866,1.06056,21.7022,2.98571,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.0223523,-0.114889,0.0502376,-0.00105116,0.00245264,-0.000418125,0.00250184,-0.00110037,-1.45365,0.00730132,1030,459,0.376665,1.04115,21.7108,2.62615,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.0211287,-0.113799,0.0532957,-0.00103529,0.00253642,-0.000292762,0.00256026,-0.00105913,-1.48955,0.00787649,1037,459,0.372507,1.01865,21.7781,2.27915,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.0200448,-0.111982,0.052048,-0.0010157,0.00254109,-0.000179189,0.00255009,-0.0010247,-1.52059,0.00806085,1044,459,0.359058,0.999419,21.8636,1.9396,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.0195336,-0.109558,0.0484466,-0.000989428,0.00246785,-7.59193e-05,0.00246952,-0.000991094,-1.54885,0.00827804,1051,459,0.345184,0.98379,21.9787,1.60763,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.0195118,-0.107462,0.0465063,-0.000943557,0.00232793,7.56342e-06,0.00232795,-0.000943574,1.56848,0.00848195,1058,459,0.34021,0.970018,22.0852,1.27525,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.019437,-0.10612,0.0481325,-0.000886852,0.00211461,8.75979e-05,0.00211716,-0.000889407,1.54164,0.00826151,1065,459,0.343856,0.950523,22.1866,0.94566,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.0188996,-0.104972,0.050596,-0.000843174,0.00184068,0.000184924,0.00185336,-0.000855856,1.50233,0.00782508,1072,459,0.345179,0.927993,22.313,0.610617,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.0175751,-0.103436,0.0517008,-0.00080182,0.0015352,0.000295738,0.00157204,-0.000838664,1.44685,0.00722112,1079,459,0.335276,0.904018,22.4707,0.267748,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.0160097,-0.101586,0.0496323,-0.000743753,0.00123622,0.000380694,0.00130689,-0.000814427,1.38724,0.00696136,1086,459,0.314816,0.889416,22.6332,-0.0849588,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.0150907,-0.0996861,0.0470754,-0.000668077,0.00102825,0.000415755,0.00112467,-0.000764495,1.34291,0.00702334,1093,459,0.299373,0.878533,22.7749,-0.432286,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.0149838,-0.0984773,0.0466131,-0.000594491,0.000906075,0.000424344,0.00101776,-0.000706179,1.31343,0.00733788,1100,459,0.29746,0.868111,22.9068,-0.769888,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.0147615,-0.0977307,0.0478596,-0.000527415,0.000865531,0.000446394,0.000996308,-0.000658192,1.28581,0.00763361,1107,459,0.298848,0.860611,23.0909,-1.11887,23.0127,-1.94994
2.12315,27.468,-1.81097,0.0146451,-0.0961635,0.0479193,-0.00045427,0.000837188,0.000491181,0.00100277,-0.000619852,1.24565,0.00767631,1114,459,0.298025,0.846466,23.2827,-1.4713,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.0145019,-0.0939876,0.0442741,-0.000369407,0.000852945,0.000533704,0.00105317,-0.000569635,1.21188,0.00765301,1121,459,0.287097,0.837801,23.5044,-1.82384,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.0143413,-0.091387,0.0378493,-0.000291164,0.00089522,0.000544436,0.00110719,-0.000503135,1.19951,0.00682079,1128,459,0.268686,0.82632,23.6647,-2.15443,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.0143372,-0.0903466,0.0348978,-0.000234499,0.000956435,0.000517254,0.00114972,-0.000427786,1.21318,0.00625517,1135,459,0.261174,0.823425,23.8592,-2.47028,23.766,-3.25654
4.97019,27.5518,-1.78167,0.0142634,-0.0902243,0.0346147,-0.000203234,0.00100859,0.000476303,0.00117339,-0.000368032,1.23769,0.00639667,1142,459,0.260123,0.826184,24.0526,-2.78994,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.0140691,-0.0894697,0.0338084,-0.000202964,0.00104643,0.000446428,0.00118956,-0.000346084,1.26056,0.00669859,1149,459,0.256299,0.823871,24.2354,-3.12371,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.0138174,-0.0884271,0.0321413,-0.000214767,0.00105641,0.000429415,0.00118787,-0.000346231,1.27371,0.00697544,1156,459,0.249605,0.817108,24.4429,-3.46681,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.0135954,-0.0868636,0.0280749,-0.000228156,0.00103004,0.000416187,0.00115524,-0.000353363,1.27857,0.00696327,1163,459,0.236616,0.810637,24.6785,-3.80714,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.0137042,-0.0855292,0.0228959,-0.000254652,0.000965543,0.000383381,0.001076,-0.00036511,1.29028,0.0069665,1170,459,0.223822,0.810882,24.938,-4.14038,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.0133198,-0.0843185,0.018607,-0.00029509,0.000875468,0.00032365,0.000958994,-0.000378617,1.31823,0.00689678,1177,459,0.208343,0.816721,25.1826,-4.46134,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.0124089,-0.0833053,0.0156807,-0.000347935,0.000766986,0.000253802,0.000822043,-0.000402992,1.35718,0.00724396,1184,459,0.191679,0.808018,25.459,-4.80344,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.0118067,-0.0828132,0.0142174,-0.000405667,0.000668794,0.000184993,0.000699752,-0.000436626,1.40498,0.00758187,1191,459,0.182199,0.797068,25.7658,-5.14426,25.6705,-5.90935
10.703,27.739,-1.76871,0.0112177,-0.0821666,0.0118815,-0.000464827,0.000562725,0.000119663,0.000576476,-0.000478578,1.45638,0.00760927,1198,459,0.170326,0.789373,26.104,-5.48223,26.0117,-6.2535
11.424,27.764,-1.77347,0.0112911,-0.0816702,0.00953943,-0.000520514,0.000510441,5.97517e-05,0.000513892,-0.000523965,1.5131,0.00702125,1205,459,0.164829,0.785956,26.4233,-5.80811,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.0117516,-0.0807404,0.00496209,-0.000562977,0.000510797,1.65849e-05,0.000511053,-0.000563233,1.55536,0.00698142,1212,459,0.156777,0.783142,26.7321,-6.12997,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.0162128,-0.107632,-0.0221487,0.000960934,-0.000464452,-0.000957151,0.00144158,-0.000945103,-0.465381,0.00866798,778,466,0.142515,1.1382,24.6037,14.0842,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.0167331,-0.107493,-0.0247909,0.00116613,-8.83353e-05,-0.00126906,0.0019545,-0.000876706,-0.55588,0.00823252,785,466,0.142574,1.13647,24.3124,13.7324,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.0181336,-0.108743,-0.0227239,0.00133645,0.00023754,-0.00147482,0.00236084,-0.000786856,-0.607085,0.00810357,792,466,0.160812,1.15331,24.0975,13.4112,23.9065,12.297
-29.3236,25.9665,-2.47326,0.019144,-0.111186,-0.018565,0.0015046,0.000505407,-0.00160284,0.0026839,-0.00067389,-0.634322,0.00795046,799,466,0.179679,1.17225,23.9183,13.1236,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.0205121,-0.113204,-0.0168309,0.00163037,0.000727807,-0.00170112,0.00293905,-0.000580874,-0.655742,0.00782046,806,466,0.197297,1.19254,23.7384,12.8483,23.5352,11.7143
-27.947,25.995,-2.43501,0.0223252,-0.114364,-0.0163989,0.00168231,0.000923245,-0.00179247,0.00313498,-0.000529431,-0.681071,0.0081335,813,466,0.216645,1.20668,23.5665,12.5555,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.0241989,-0.115522,-0.0144791,0.00169209,0.00109819,-0.00189288,0.00331118,-0.000520889,-0.707594,0.00841001,820,466,0.23967,1.21559,23.4197,12.2415,23.1842,11.096
-26.567,26.0289,-2.40549,0.0248153,-0.115944,-0.0151139,0.00169737,0.0012562,-0.00200868,0.00349755,-0.000543973,-0.73071,0.00826385,827,466,0.244618,1.2227,23.2725,11.9179,23.0298,10.7681
-25.877,26.0455,-2.38774,0.0253264,-0.116728,-0.014494,0.00170403,0.00136395,-0.00212207,0.00366286,-0.00059488,-0.745419,0.00797172,834,466,0.25118,1.22941,23.1175,11.5945,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.0259097,-0.118334,-0.0137691,0.00166585,0.0014147,-0.00220805,0.0037519,-0.000671342,-0.756993,0.00754236,841,466,0.258886,1.24431,22.9384,11.3054,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.0281909,-0.120097,-0.0118633,0.00158919,0.00145717,-0.00228031,0.00380445,-0.000758082,-0.770929,0.00753834,848,466,0.28623,1.25904,22.7691,11.0324,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.0304955,-0.121806,-0.00835304,0.00150408,0.00151752,-0.00235527,0.00386608,-0.000844475,-0.786825,0.00779707,855,466,0.31727,1.26675,22.5894,10.7488,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.0310837,-0.1231,-0.00493614,0.00140664,0.00158475,-0.00244613,0.00394344,-0.000952053,-0.803593,0.00795566,862,466,0.330867,1.26691,22.403,10.4476,22.115,9.25006
-22.4344,26.1075,-2.23993,0.0309409,-0.124203,-0.00191163,0.00130066,0.00162222,-0.00253246,0.003999,-0.00107612,-0.817099,0.00784009,869,466,0.336281,1.26713,22.2319,10.13,21.95,8.9259
-21.7446,26.1214,-2.21068,0.0309428,-0.125706,0.000469277,0.00120218,0.00164589,-0.0026067,0.00404016,-0.00119209,-0.82785,0.00784103,876,466,0.341935,1.27366,22.0667,9.8141,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.031559,-0.127138,0.00350718,0.00110761,0.00167933,-0.00266246,0.00407123,-0.00128429,-0.838877,0.00793892,883,466,0.355162,1.28149,21.9083,9.49473,21.6287,8.27365
-20.366,26.1462,-2.14378,0.0325826,-0.127934,0.00606366,0.000992444,0.00174704,-0.00267876,0.00407494,-0.00133546,-0.855362,0.00791292,890,466,0.371297,1.28733,21.7397,9.18039,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.0328868,-0.12833,0.00945569,0.000839887,0.00184428,-0.00264109,0.0040305,-0.00134633,-0.87935,0.0079732,897,466,0.382101,1.28189,21.5688,8.85474,21.2846,7.63983
-18.985,26.1721,-2.08052,0.0330238,-0.128702,0.0127838,0.000669226,0.00196028,-0.00257954,0.00397384,-0.00134433,-0.908005,0.00831672,904,466,0.391219,1.2735,21.4419,8.54063,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.0336006,-0.129457,0.0146459,0.000527924,0.00206916,-0.00249825,0.00391294,-0.00131586,-0.935,0.00854775,911,466,0.401564,1.27802,21.3397,8.22619,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.0341747,-0.131097,0.018682,0.000411932,0.00215293,-0.00239984,0.00383528,-0.00127041,-0.959385,0.00864344,918,466,0.416914,1.28945,21.2353,7.91152,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.0343017,-0.131858,0.0228082,0.000271249,0.0022127,-0.00228077,0.00372073,-0.00123678,-0.986593,0.00870304,925,466,0.427819,1.29392,21.1165,7.57552,20.8371,6.36916
-16.215,26.2289,-1.97028,0.0339504,-0.132344,0.0282896,0.000105839,0.00226564,-0.00214029,0.00358303,-0.00121156,-1.01904,0.00846754,932,466,0.437157,1.28603,20.9915,7.2428,20.7231,6.04615
-15.522,26.2419,-1.94047,0.0335619,-0.132339,0.0321295,-5.56511e-05,0.00231275,-0.0019971,0.00345035,-0.00119325,-1.05301,0.00824826,939,466,0.442436,1.27661,20.8819,6.92771,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.03303,-0.131368,0.0318157,-0.00018185,0.00233387,-0.00187439,0.00333334,-0.00118132,-1.08092,0.00835379,946,466,0.43669,1.26672,20.8054,6.61326,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.0325322,-0.129582,0.0283714,-0.000304403,0.00230661,-0.00175073,0.003185,-0.00118279,-1.10577,0.00874028,953,466,0.42393,1.2549,20.7451,6.30056,20.488,5.12832
-13.4354,26.2876,-1.87433,0.0322927,-0.128943,0.0294549,-0.000443315,0.00225487,-0.00161997,0.00301394,-0.00120238,-1.13261,0.00847757,960,466,0.424387,1.24322,20.7073,5.98109,20.4532,4.81532
-12.738,26.3041,-1.85634,0.032446,-0.128328,0.0307403,-0.000574546,0.00219749,-0.00147543,0.00283582,-0.00121287,-1.16248,0.00818356,967,466,0.429224,1.2332,20.6817,5.65983,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.0318888,-0.127887,0.0351858,-0.000686487,0.00218936,-0.00134937,0.00272335,-0.00122047,-1.19398,0.00758181,974,466,0.434391,1.21701,20.6688,5.32595,20.425,4.18356
-11.3411,26.3394,-1.82397,0.0305322,-0.12596,0.0380108,-0.000784715,0.00222267,-0.00125178,0.00267552,-0.00123756,-1.22368,0.0077659,981,466,0.42754,1.18846,20.6382,4.97329,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.0299943,-0.12448,0.0403751,-0.000879483,0.00227044,-0.001147,0.00264384,-0.00125288,-1.25607,0.0078394,988,466,0.428002,1.16413,20.6128,4.62391,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.029731,-0.123328,0.0431123,-0.000963279,0.0023221,-0.00102487,0.00261559,-0.00125677,-1.29189,0.00772103,995,466,0.432222,1.14247,20.61,4.28659,20.395,3.19973
-9.24312,26.3917,-1.7723,0.0291613,-0.12248,0.0445551,-0.00102917,0.00238418,-0.000908545,0.00261095,-0.00125594,-1.3262,0.00711723,1002,466,0.43041,1.12917,20.6366,3.96208,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.0277826,-0.121619,0.0459447,-0.00108296,0.00246882,-0.000796663,0.00263932,-0.00125346,-1.35995,0.00689279,1009,466,0.420452,1.11581,20.6843,3.64584,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.0264222,-0.120325,0.0460143,-0.00112559,0.00257376,-0.000685306,0.00269663,-0.00124846,-1.39339,0.00699377,1016,466,0.407391,1.10329,20.7142,3.32358,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.0252723,-0.119116,0.0473196,-0.0011472,0.00268336,-0.000568684,0.002766,-0.00122985,-1.42648,0.00715024,1023,466,0.399415,1.09004,20.7252,2.98458,20.5559,1.9508
-6.43708,26.4633,-1.71382,0.0243981,-0.118476,0.0516207,-0.00114012,0.00276913,-0.000438568,0.00281773,-0.00118872,-1.46044,0.0073752,1030,466,0.401615,1.07661,20.7489,2.63577,20.593,1.62283
