 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0853916,-0.0278509,-0.0137366,-0.000139106,-0.000556422,-0.000160433,-8.45593e-05,-0.000610969,-0.327737,0.00737692,1142,445,-0.862462,0.270054,25.2731,-3.29364,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.085324,-0.0280621,-0.0105349,-0.000206505,-0.000473884,-0.000157837,-0.000133348,-0.000547041,-0.434022,0.00717079,1149,445,-0.852843,0.265994,25.4819,-3.66694,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0855505,-0.0285655,-0.00826368,-0.000242129,-0.000446608,-0.000115009,-0.000190485,-0.000498251,-0.422054,0.0070423,1156,445,-0.848407,0.268064,25.6938,-4.02647,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0819452,-0.0322179,-0.0261383,3.78291e-05,-0.00133736,-3.74924e-05,3.88505e-05,-0.00133838,-0.0272365,0.00804957,995,452,-0.867442,0.358068,21.6142,3.64269,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0816423,-0.0330642,-0.0253865,-6.55172e-07,-0.00135239,-1.40137e-05,-5.09899e-07,-0.00135253,-0.0103657,0.00746899,1002,452,-0.862207,0.36856,21.6482,3.34047,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0813753,-0.0329489,-0.025691,-7.8436e-05,-0.00131485,-2.67312e-05,-7.78583e-05,-0.00131543,-0.0216065,0.00803183,1009,452,-0.860044,0.370196,21.7133,3.04259,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0813327,-0.0328363,-0.0260294,-0.000176575,-0.00121522,-7.45251e-05,-0.000171255,-0.00122054,-0.071266,0.00815329,1016,452,-0.860125,0.368175,21.753,2.73008,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0814639,-0.0320548,-0.0289398,-0.000272786,-0.00108917,-0.00014547,-0.00024764,-0.00111432,-0.171171,0.0084241,1023,452,-0.868346,0.36653,21.7912,2.41501,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0824908,-0.0317042,-0.0292124,-0.000354257,-0.000956335,-0.000217248,-0.000284053,-0.00102654,-0.312559,0.00782091,1030,452,-0.879041,0.363882,21.8213,2.07036,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0827543,-0.0319694,-0.0265983,-0.000424766,-0.000845701,-0.000280755,-0.000284349,-0.000986118,-0.46376,0.00837187,1037,452,-0.874828,0.355775,21.9162,1.734,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0828418,-0.0318012,-0.0253084,-0.000476706,-0.000776802,-0.000330494,-0.000263793,-0.000989715,-0.572306,0.00888408,1044,452,-0.872141,0.345372,22.0107,1.40331,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0833592,-0.0315504,-0.024814,-0.000511519,-0.000803336,-0.000356731,-0.00027201,-0.00104284,-0.591271,0.00918687,1051,452,-0.875655,0.336372,22.122,1.07475,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0844587,-0.0318132,-0.0246079,-0.000523294,-0.000827409,-0.000362684,-0.000282081,-0.00106862,-0.586901,0.00898844,1058,452,-0.885507,0.334759,22.2179,0.747643,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.085354,-0.0328933,-0.0225258,-0.000498752,-0.000886019,-0.000352198,-0.000290468,-0.0010943,-0.534059,0.00866694,1065,452,-0.888443,0.337909,22.3169,0.427423,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0856889,-0.0336966,-0.0192055,-0.000442936,-0.000957645,-0.000324674,-0.000285991,-0.00111459,-0.450275,0.00821297,1072,452,-0.882902,0.340886,22.4351,0.106754,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0859555,-0.0330698,-0.0175352,-0.000360393,-0.0010475,-0.000275205,-0.000263757,-0.00114413,-0.337693,0.0077673,1079,452,-0.88127,0.338033,22.5744,-0.228708,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0861635,-0.0317268,-0.0192401,-0.000276939,-0.00114484,-0.000191946,-0.000236383,-0.0011854,-0.208225,0.00755104,1086,452,-0.887591,0.330337,22.7365,-0.573317,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0859752,-0.0315385,-0.0189877,-0.000204503,-0.00116572,-0.000125829,-0.000188304,-0.00118192,-0.128032,0.00765299,1093,452,-0.884564,0.321802,22.8825,-0.910072,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0855938,-0.0319492,-0.0184585,-0.000141151,-0.00114784,-8.86144e-05,-0.00013341,-0.00115559,-0.0871324,0.00785511,1100,452,-0.878612,0.31327,23.0291,-1.23571,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0855765,-0.031897,-0.0180143,-9.54612e-05,-0.00107862,-6.91113e-05,-9.06267e-05,-0.00108346,-0.0698372,0.00827479,1107,452,-0.876803,0.309527,23.2131,-1.58235,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0862527,-0.0317952,-0.0170712,-6.63444e-05,-0.00100195,-5.28937e-05,-6.33636e-05,-0.00100494,-0.0562949,0.00843379,1114,452,-0.880665,0.309484,23.4015,-1.92196,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0861806,-0.0309332,-0.0173512,-6.95472e-05,-0.000899018,-4.99924e-05,-6.6545e-05,-0.00090202,-0.0599808,0.00849284,1121,452,-0.880596,0.307213,23.6158,-2.25381,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0856281,-0.030254,-0.0175442,-9.48168e-05,-0.000776161,-6.8923e-05,-8.79147e-05,-0.000783063,-0.0998102,0.00774707,1128,452,-0.875507,0.30494,23.8139,-2.57796,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0851083,-0.0297185,-0.0166099,-0.000127909,-0.000652899,-0.000107857,-0.000106614,-0.000674194,-0.19493,0.00671667,1135,452,-0.867672,0.29698,23.9997,-2.90861,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0853073,-0.0292671,-0.015199,-0.000174754,-0.000571383,-0.000139559,-0.00013057,-0.000615567,-0.30661,0.00678492,1142,452,-0.865632,0.290238,24.1851,-3.25118,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0852481,-0.0289444,-0.0131737,-0.000224253,-0.000525465,-0.000136206,-0.000171796,-0.000577921,-0.367617,0.00684939,1149,452,-0.859372,0.283534,24.3874,-3.60873,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0859573,-0.0293747,-0.0100914,-0.0002481,-0.00051194,-0.00010395,-0.000212067,-0.000547974,-0.333682,0.00691486,1156,452,-0.857546,0.281693,24.5827,-3.95417,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0866584,-0.0303076,-0.00856319,-0.000238007,-0.000536167,-6.28242e-05,-0.00022531,-0.000548864,-0.199414,0.00684486,1163,452,-0.859483,0.288227,24.8097,-4.28806,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0873717,-0.0312955,-0.00723049,-0.000205607,-0.000567954,-2.11342e-05,-0.000204378,-0.000569183,-0.0580634,0.00682846,1170,452,-0.861964,0.294825,25.0492,-4.61261,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0875361,-0.0311884,-0.0069171,-0.000169683,-0.000616604,1.18909e-05,-0.000169367,-0.00061692,0.0265811,0.00685303,1177,452,-0.862145,0.293072,25.2822,-4.92463,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0875873,-0.0303389,-0.00503225,-0.000139178,-0.000678641,4.43842e-05,-0.000135551,-0.000682269,0.081544,0.00732782,1184,452,-0.856995,0.271202,25.564,-5.26051,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0833827,-0.0311361,-0.0152459,0.000162312,0.000774427,-0.000218684,0.000844526,9.22131e-05,-1.26059,0.00711251,848,459,-0.865065,0.319914,22.611,10.3243,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.082301,-0.0305952,-0.0147218,0.000162885,0.000516509,-9.72726e-05,0.0005415,0.000137894,-1.31932,0.00756421,855,459,-0.852789,0.311442,22.431,10.0015,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0826159,-0.0312578,-0.0127295,0.000158183,0.000252917,-7.63786e-06,0.000253529,0.000157572,-1.49086,0.00776791,862,459,-0.851116,0.308232,22.2535,9.68595,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0827638,-0.0323916,-0.0110223,0.000160753,-1.16981e-05,5.13499e-05,0.000174885,-2.58302e-05,0.268563,0.00775688,869,459,-0.84823,0.312033,22.0926,9.37774,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0835212,-0.0336178,-0.0101154,0.000179087,-0.000253614,8.442e-05,0.000194974,-0.000269501,0.186015,0.00708709,876,459,-0.853176,0.321332,21.9259,9.0823,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0837416,-0.0333877,-0.0130102,0.000203486,-0.000437456,9.91606e-05,0.000218476,-0.000452447,0.150039,0.00670029,883,459,-0.861323,0.329359,21.7642,8.77112,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0833248,-0.0322865,-0.0172963,0.000217977,-0.000539841,0.000104428,0.000232104,-0.000553968,0.134463,0.00656985,890,459,-0.86646,0.33588,21.5915,8.44025,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.082939,-0.0318338,-0.0198586,0.000213645,-0.000547262,9.9375e-05,0.000226409,-0.000560026,0.127747,0.00681804,897,459,-0.868035,0.341532,21.4321,8.10236,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0825936,-0.0317484,-0.020377,0.000187285,-0.000507134,5.95584e-05,0.000192357,-0.000512205,0.0849406,0.00702825,904,459,-0.865451,0.344239,21.325,7.78092,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0822754,-0.031494,-0.0215285,0.00018572,-0.000436048,-1.23956e-05,0.000185967,-0.000436295,-0.0199255,0.00737533,911,459,-0.864554,0.344978,21.2278,7.46167,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0820165,-0.0312026,-0.0223037,0.000202294,-0.000349518,-8.59623e-05,0.000215375,-0.000362599,-0.151016,0.00786867,918,459,-0.863535,0.347673,21.1225,7.13864,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0816418,-0.0309706,-0.0244582,0.000199504,-0.00028727,-0.000159996,0.000247383,-0.000335149,-0.29077,0.00826794,925,459,-0.864331,0.34889,21.0103,6.81595,21.797,6.44291
-16.1597,26.974,-2.1307,-0.081395,-0.0309533,-0.0249398,0.000163108,-0.000237525,-0.000237998,0.00027387,-0.000348287,-0.435578,0.00818054,932,459,-0.862646,0.34762,20.8935,6.49497,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0815273,-0.0315829,-0.0250798,0.000102455,-0.000245649,-0.000313866,0.000287298,-0.000430493,-0.532236,0.00798137,939,459,-0.863827,0.352163,20.7905,6.19719,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0820103,-0.0315738,-0.0264592,6.37899e-05,-0.000242371,-0.000365055,0.000306561,-0.000485142,-0.586867,0.0079606,946,459,-0.871503,0.354133,20.7126,5.88947,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0822832,-0.0312093,-0.0293404,4.44971e-05,-0.000310323,-0.000364479,0.00027245,-0.000538276,-0.558903,0.00839583,953,459,-0.880677,0.358697,20.6591,5.57731,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0822559,-0.0319286,-0.0278252,2.59956e-05,-0.000428994,-0.000329466,0.000198877,-0.000601876,-0.483238,0.0082978,960,459,-0.87647,0.360737,20.6263,5.26177,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0817336,-0.0328046,-0.0264381,8.86735e-06,-0.000578801,-0.000269538,0.000113768,-0.000683701,-0.371149,0.00820233,967,459,-0.867581,0.366872,20.6077,4.94879,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0812544,-0.0339001,-0.0245166,-1.19133e-05,-0.000703392,-0.000202571,4.30603e-05,-0.000758366,-0.264997,0.00760814,974,459,-0.857711,0.370982,20.6137,4.63291,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0818156,-0.0337967,-0.0244811,-2.93216e-05,-0.000780618,-0.00014666,-1.70732e-06,-0.000808232,-0.186109,0.00812234,981,459,-0.862847,0.365177,20.5968,4.29434,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.081909,-0.0338325,-0.024836,-3.71315e-05,-0.000833437,-8.67732e-05,-2.77855e-05,-0.000842783,-0.107292,0.00803346,988,459,-0.864295,0.36608,20.5804,3.95366,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0819827,-0.0334664,-0.0256037,-4.73991e-05,-0.000868135,-3.24222e-05,-4.61203e-05,-0.000869414,-0.0394219,0.00800118,995,459,-0.866739,0.368667,20.5873,3.61946,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0812827,-0.0330447,-0.0279759,-7.62401e-05,-0.000887941,-1.00206e-05,-7.61165e-05,-0.000888064,-0.0123427,0.00735673,1002,459,-0.865338,0.375728,20.6355,3.3101,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0812223,-0.0323705,-0.0301468,-0.000135878,-0.000867652,-2.3454e-05,-0.000135127,-0.000868403,-0.032007,0.00758304,1009,459,-0.869862,0.376039,20.7058,3.01198,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0811989,-0.0322412,-0.0313263,-0.000213705,-0.000800021,-6.50788e-05,-0.000206569,-0.000807158,-0.109225,0.00772073,1016,459,-0.872181,0.374572,20.748,2.71027,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0813692,-0.0319594,-0.0337758,-0.000290749,-0.000712305,-0.000120445,-0.000258763,-0.000744291,-0.259573,0.00788839,1023,459,-0.879562,0.37442,20.7716,2.39932,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0817285,-0.0322991,-0.0332689,-0.000354857,-0.000624537,-0.000170195,-0.000272561,-0.000706833,-0.450394,0.0078583,1030,459,-0.881632,0.377277,20.7887,2.05804,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0816911,-0.0321999,-0.031675,-0.000411363,-0.000559458,-0.000212426,-0.000260449,-0.000710373,-0.617694,0.00860564,1037,459,-0.87719,0.372469,20.8686,1.72041,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0818886,-0.0317906,-0.0308202,-0.000456832,-0.000527834,-0.00024631,-0.000243477,-0.000741189,-0.713825,0.00907603,1044,459,-0.87684,0.362377,20.9584,1.38924,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.082414,-0.0316875,-0.0307601,-0.000489348,-0.000566232,-0.000264109,-0.000260898,-0.000794682,-0.713129,0.00945112,1051,459,-0.881542,0.356171,21.0667,1.07552,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.083044,-0.0324782,-0.0299524,-0.000501365,-0.000603455,-0.000269495,-0.000278123,-0.000826697,-0.691803,0.00950313,1058,459,-0.885181,0.35788,21.1617,0.770895,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0841142,-0.0340801,-0.0260774,-0.000482377,-0.000662991,-0.00026248,-0.000295103,-0.000850265,-0.619714,0.00918826,1065,459,-0.885336,0.362652,21.2481,0.463792,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0846337,-0.035243,-0.0222664,-0.000438157,-0.000730238,-0.000240211,-0.000303076,-0.000865319,-0.51227,0.0086159,1072,459,-0.880245,0.364673,21.371,0.1431,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0855509,-0.0347179,-0.0196884,-0.000371584,-0.000810544,-0.000199365,-0.000294554,-0.000887573,-0.368704,0.00784281,1079,459,-0.88264,0.355796,21.5291,-0.202167,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0862778,-0.0330456,-0.0212561,-0.00030139,-0.000892638,-0.000138022,-0.000270757,-0.000923271,-0.218403,0.00743932,1086,459,-0.893834,0.343317,21.698,-0.555804,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0864306,-0.0319615,-0.0226127,-0.000238636,-0.00091701,-9.56869e-05,-0.000225398,-0.000930249,-0.137481,0.00750698,1093,459,-0.898591,0.331671,21.8445,-0.89207,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0855891,-0.0311919,-0.0248557,-0.000185123,-0.000904213,-7.77581e-05,-0.00017681,-0.000912526,-0.106494,0.00796238,1100,459,-0.895805,0.327559,21.9866,-1.21828,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0855578,-0.0312834,-0.0237906,-0.000147465,-0.000850177,-6.92071e-05,-0.000140714,-0.000856928,-0.0972409,0.00832033,1107,459,-0.892346,0.325542,22.172,-1.55524,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0852247,-0.0311633,-0.0243303,-0.000122491,-0.000792927,-5.81949e-05,-0.000117478,-0.000797941,-0.0859451,0.00872141,1114,459,-0.890101,0.326088,22.3674,-1.89074,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0851843,-0.0313889,-0.0233021,-0.000120509,-0.00072148,-5.62489e-05,-0.00011529,-0.000726699,-0.0925259,0.00878208,1121,459,-0.886637,0.328548,22.5838,-2.23024,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0851703,-0.0316593,-0.0208202,-0.000137368,-0.000639647,-7.36947e-05,-0.000126779,-0.000650236,-0.142714,0.00766891,1128,459,-0.879584,0.325002,22.734,-2.55645,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0852994,-0.0312696,-0.0179024,-0.000164092,-0.000558835,-0.000109626,-0.000135691,-0.000587236,-0.253501,0.00678162,1135,459,-0.872922,0.313118,22.9194,-2.87971,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0854213,-0.0303409,-0.0171951,-0.000201861,-0.000512593,-0.000137388,-0.000149829,-0.000564625,-0.362032,0.00660507,1142,459,-0.872165,0.304668,23.1102,-3.20899,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0855983,-0.0295934,-0.0167221,-0.000240624,-0.000490508,-0.000135641,-0.000181151,-0.000549981,-0.413217,0.00685305,1149,459,-0.872484,0.298045,23.2906,-3.54468,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0861472,-0.0296623,-0.0141972,-0.000259499,-0.000484717,-0.000113084,-0.000212519,-0.000531697,-0.39375,0.00710271,1156,459,-0.870763,0.295874,23.4892,-3.89137,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0870216,-0.0304896,-0.0113956,-0.000253331,-0.000496162,-8.6271e-05,-0.000225802,-0.000523691,-0.308884,0.00711182,1163,459,-0.87103,0.29533,23.7095,-4.22481,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0878869,-0.0318053,-0.00852176,-0.000229909,-0.000501368,-6.2214e-05,-0.000216329,-0.000514947,-0.214895,0.00718042,1170,459,-0.870741,0.298818,23.9496,-4.54933,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0882042,-0.0318693,-0.00767313,-0.000201699,-0.000510882,-4.45894e-05,-0.000195397,-0.000517184,-0.140406,0.00715784,1177,459,-0.870842,0.293918,24.1888,-4.86004,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0882521,-0.0309466,-0.00664477,-0.000175841,-0.000524527,-2.54353e-05,-0.000173995,-0.000526372,-0.072435,0.00749354,1184,459,-0.868018,0.274441,24.4692,-5.20912,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0879878,-0.0303386,-0.00559586,-0.000151051,-0.00051879,-1.83531e-05,-0.000150137,-0.000519704,-0.0497432,0.00765791,1191,459,-0.861974,0.259082,24.7814,-5.56012,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0878743,-0.0294454,-0.00659885,-0.000139766,-0.000511874,-3.50704e-05,-0.000136489,-0.000515151,-0.0931548,0.0076845,1198,459,-0.863075,0.247324,25.1248,-5.90533,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0872274,-0.0287361,-0.00912542,-0.000142441,-0.000418314,-7.05456e-05,-0.000125448,-0.000435307,-0.236377,0.0071567,1205,459,-0.863329,0.249816,25.4493,-6.24022,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0872628,-0.0286838,-0.00955278,-0.00015315,-0.000270685,-0.000119713,-7.85573e-05,-0.000345277,-0.557226,0.00720556,1212,459,-0.864471,0.259314,25.748,-6.57775,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0843914,-0.0307736,-0.0155245,0.000292388,0.00118256,-0.000711459,0.00157668,-0.000101738,-1.06491,0.00840864,778,466,-0.879712,0.301567,23.6153,13.3551,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0839968,-0.0306421,-0.0168818,0.000215743,0.001251,-0.000818509,0.00170182,-0.000235079,-1.06735,0.00822839,785,466,-0.878085,0.302605,23.3198,12.994,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0837014,-0.031568,-0.0160298,0.000146591,0.00127095,-0.000844212,0.00172304,-0.000305497,-1.07914,0.00823044,792,466,-0.872899,0.311166,23.0958,12.6806,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.083833,-0.0329076,-0.0123143,0.000135078,0.00126559,-0.000793523,0.0016746,-0.000273931,-1.09488,0.00800073,799,466,-0.866245,0.320312,22.9057,12.383,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0839572,-0.0338938,-0.00971125,0.000143929,0.00124895,-0.000707814,0.00159437,-0.000201485,-1.11679,0.00757363,806,466,-0.861679,0.325941,22.7093,12.0975,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0838707,-0.0339562,-0.00902605,0.000147083,0.00120498,-0.000631968,0.00150015,-0.000148087,-1.13384,0.00758026,813,466,-0.858934,0.323941,22.5195,11.7976,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0838647,-0.0332523,-0.011363,0.0001311,0.00113532,-0.000568332,0.00139157,-0.000125155,-1.1472,0.00766789,820,466,-0.863324,0.322205,22.3614,11.4781,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0839383,-0.0322578,-0.0150102,0.000109412,0.00100471,-0.000488023,0.0012193,-0.000105175,-1.15654,0.007541,827,466,-0.871426,0.325088,22.2122,11.1455,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0840327,-0.0318087,-0.01638,0.000103152,0.000849423,-0.000384235,0.00101189,-5.93114e-05,-1.17077,0.00742075,834,466,-0.875022,0.328393,22.054,10.8107,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0841436,-0.0320338,-0.0150532,0.000107507,0.000648365,-0.000267634,0.000758409,-2.5371e-06,-1.18069,0.00713262,841,466,-0.87303,0.329903,21.8666,10.5045,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.083465,-0.0321587,-0.0132306,0.000112263,0.000432878,-0.000163381,0.000501463,4.36784e-05,-1.17335,0.00721513,848,466,-0.862007,0.328431,21.6811,10.2154,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0822816,-0.0316899,-0.013082,0.000117456,0.000219241,-7.80719e-05,0.000261543,7.51537e-05,-1.07424,0.00738193,855,466,-0.84947,0.322627,21.4956,9.91858,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0818621,-0.0321121,-0.012163,0.000122495,2.1277e-05,-1.8808e-05,0.000125877,1.78952e-05,-0.177908,0.00754691,862,466,-0.842754,0.321713,21.3109,9.61336,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0823173,-0.0332901,-0.011027,0.000133232,-0.000164509,1.92147e-05,0.000134467,-0.000165744,0.0641803,0.00736633,869,466,-0.844123,0.325207,21.1389,9.30332,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0833987,-0.0337878,-0.0132703,0.000157372,-0.000325899,3.63566e-05,0.000160092,-0.000328619,0.0746701,0.00740974,876,466,-0.859114,0.32778,20.9699,8.99418,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0837462,-0.0335241,-0.0161118,0.000187773,-0.000442057,3.40352e-05,0.000189607,-0.000443891,0.0538298,0.00752681,883,466,-0.868402,0.331951,20.8108,8.67379,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0830048,-0.031879,-0.0204645,0.000209438,-0.000490874,2.12181e-05,0.00021008,-0.000491516,0.030261,0.00735854,890,466,-0.870687,0.337703,20.6496,8.34516,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0824218,-0.0308704,-0.0231751,0.000210949,-0.000461681,5.25115e-06,0.00021099,-0.000461722,0.00780625,0.00727186,897,466,-0.870886,0.342852,20.4901,8.01112,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0820922,-0.0311114,-0.0234533,0.000192708,-0.000391317,-2.7917e-05,0.00019404,-0.000392649,-0.0476561,0.00742699,904,466,-0.867893,0.347718,20.3695,7.69888,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0816442,-0.0312273,-0.0241715,0.000192911,-0.000303583,-7.69993e-05,0.000204579,-0.00031525,-0.150381,0.0077543,911,466,-0.864691,0.351189,20.2689,7.38559,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0812353,-0.0313606,-0.0248844,0.000207784,-0.000212747,-0.000124846,0.000242055,-0.000247018,-0.267907,0.00803457,918,466,-0.861938,0.357081,20.1694,7.07011,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0807564,-0.0310159,-0.0272811,0.000204756,-0.00014429,-0.000176064,0.000278138,-0.000217672,-0.394898,0.00825295,925,466,-0.862382,0.361645,20.063,6.7445,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0805874,-0.0312668,-0.0276658,0.000164918,-8.68813e-05,-0.000231678,0.000302695,-0.000224658,-0.536508,0.00802967,932,466,-0.861213,0.362206,19.9507,6.42778,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.080642,-0.0321085,-0.0268504,9.80829e-05,-7.56506e-05,-0.000285021,0.000309181,-0.000286748,-0.637483,0.00775661,939,466,-0.859401,0.364718,19.8475,6.13252,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0811363,-0.0325977,-0.0263495,4.52338e-05,-7.14812e-05,-0.000317562,0.000309756,-0.000336003,-0.694528,0.00780722,946,466,-0.862801,0.366374,19.7685,5.8314,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0813774,-0.0324649,-0.0288749,1.07493e-05,-0.000125389,-0.000306403,0.000256553,-0.000371193,-0.676096,0.00827311,953,466,-0.870736,0.369733,19.7076,5.53169,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0814577,-0.032612,-0.0292138,-2.11254e-05,-0.000222007,-0.000270089,0.000166595,-0.000409727,-0.607382,0.00826378,960,466,-0.872014,0.370557,19.6718,5.22231,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0809593,-0.0329708,-0.0300252,-5.04905e-05,-0.000342798,-0.000223255,7.01956e-05,-0.000463484,-0.495579,0.0083166,967,466,-0.868544,0.374357,19.651,4.91692,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0808873,-0.0331028,-0.0300409,-7.79408e-05,-0.000443693,-0.000179652,-4.46083e-06,-0.000517173,-0.388252,0.00774485,974,466,-0.86753,0.372804,19.6493,4.60196,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0815427,-0.0325922,-0.0303711,-9.94725e-05,-0.000508198,-0.000144027,-5.38196e-05,-0.000553851,-0.306957,0.00788603,981,466,-0.874737,0.367624,19.6283,4.26964,20.4106,3.85475
