 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.03762,-0.0576996,-0.0339346,0.000107384,0.000223298,-8.7441e-05,0.000270245,6.04361e-05,-1.07806,0.00821774,1142,445,-0.437949,0.639565,25.7733,-2.96581,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.037419,-0.0581636,-0.0310222,4.63689e-05,0.000330996,-0.000212226,0.000444207,-6.68423e-05,-1.08075,0.00798851,1149,445,-0.427999,0.629985,25.9839,-3.32716,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0376415,-0.0586415,-0.0288707,2.50274e-06,0.000355353,-0.000312167,0.000537499,-0.000179644,-1.0426,0.00784422,1156,445,-0.424171,0.624243,26.1961,-3.6788,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0393668,-0.0594611,-0.0349427,0.000294812,-6.95995e-05,-0.0003292,0.000488866,-0.000263654,-0.532642,0.00855253,995,452,-0.457116,0.658373,22.0486,3.93068,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0394464,-0.0601585,-0.0337439,0.000273265,-0.000156192,-0.000308536,0.00043444,-0.000317366,-0.481394,0.00800611,1002,452,-0.454958,0.664895,22.0783,3.62721,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0390165,-0.0605012,-0.0325885,0.000247028,-0.000199164,-0.000290553,0.000390255,-0.000342391,-0.45799,0.00856659,1009,452,-0.448028,0.673448,22.1429,3.32413,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0389515,-0.060492,-0.0308231,0.000211803,-0.000181646,-0.000302035,0.000375531,-0.000345374,-0.496743,0.00856098,1016,452,-0.443158,0.669129,22.1801,3.00543,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0389496,-0.0598424,-0.0313246,0.000169236,-0.000125842,-0.000343913,0.000395922,-0.000352528,-0.582771,0.0087657,1023,452,-0.444592,0.667155,22.2164,2.68126,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0390928,-0.0590034,-0.0328006,0.000134161,-8.62403e-05,-0.000380291,0.000419896,-0.000371975,-0.644371,0.00832732,1030,452,-0.44969,0.657045,22.2575,2.34065,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0391546,-0.0596986,-0.0297499,0.000115147,-9.27304e-05,-0.000397729,0.000422294,-0.000399877,-0.657591,0.00893196,1037,452,-0.44253,0.650633,22.354,2.00893,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0391715,-0.0603839,-0.0277906,9.01026e-05,-0.000159448,-0.000399997,0.000384334,-0.000453679,-0.634211,0.00939885,1044,452,-0.437535,0.647551,22.4483,1.68441,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0393306,-0.0607826,-0.0274895,5.95312e-05,-0.0002732,-0.000392463,0.000319434,-0.000533103,-0.584928,0.00969051,1051,452,-0.438096,0.647446,22.5635,1.36076,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0388768,-0.0604042,-0.0287046,3.75416e-05,-0.000348456,-0.000366393,0.000258659,-0.000569574,-0.542988,0.00938385,1058,452,-0.436666,0.647587,22.6771,1.0266,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0386102,-0.060689,-0.0276368,3.46079e-05,-0.000394751,-0.000298884,0.000187922,-0.000548065,-0.473957,0.00894952,1065,452,-0.431228,0.647621,22.7892,0.699085,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0388624,-0.0616327,-0.0238072,4.60805e-05,-0.000424847,-0.000201794,0.00012072,-0.000499486,-0.354273,0.00853834,1072,452,-0.423832,0.648956,22.9078,0.380307,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0388746,-0.0618014,-0.0222719,7.18661e-05,-0.000455982,-8.57463e-05,8.54458e-05,-0.000469562,-0.157066,0.00823019,1079,452,-0.420034,0.651563,23.05,0.0557851,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0386012,-0.0612922,-0.0239846,0.000109118,-0.000471835,5.19606e-05,0.000113728,-0.000476446,0.0885041,0.00818565,1086,452,-0.421772,0.655378,23.2168,-0.2838,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0380214,-0.0611001,-0.0247313,0.0001458,-0.000420287,0.000154327,0.000185139,-0.000459626,0.249591,0.00829622,1093,452,-0.417975,0.659002,23.368,-0.627742,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0382392,-0.0612501,-0.0242535,0.00017355,-0.000332349,0.000216336,0.000253444,-0.000412243,0.353769,0.00842059,1100,452,-0.418722,0.658233,23.5085,-0.966132,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0383273,-0.061214,-0.0234795,0.000188026,-0.00022693,0.000240857,0.000298446,-0.00033735,0.429857,0.00888062,1107,452,-0.417482,0.65539,23.6912,-1.31502,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0381108,-0.0606096,-0.024506,0.000207209,-0.000121885,0.000250803,0.000342624,-0.000257301,0.495079,0.00904179,1114,452,-0.418043,0.65176,23.8912,-1.65094,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0376396,-0.0595248,-0.0283017,0.000222049,-2.1991e-05,0.000244146,0.000372969,-0.00017291,0.553661,0.0090686,1121,452,-0.423438,0.650477,24.1138,-1.97053,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0375061,-0.0592932,-0.0298534,0.000216269,8.1942e-05,0.00019699,0.00035723,-5.90195e-05,0.621104,0.00835854,1128,452,-0.426078,0.64864,24.3094,-2.2796,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0371128,-0.0584292,-0.0330583,0.0001879,0.000203793,0.000101114,0.000297273,9.44208e-05,0.824613,0.0073387,1135,452,-0.430797,0.647533,24.4986,-2.6029,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0369435,-0.0581245,-0.0328138,0.000142039,0.000326385,-1.06244e-05,0.000326996,0.000141429,-1.51342,0.00756363,1142,452,-0.428565,0.642636,24.689,-2.93854,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0367723,-0.0581677,-0.030539,9.91913e-05,0.000419609,-0.000101542,0.000449078,6.97223e-05,-1.28834,0.00765077,1149,452,-0.420788,0.63355,24.8922,-3.28774,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0373727,-0.0586169,-0.0279067,6.94194e-05,0.000442549,-0.000167813,0.000506917,5.05065e-06,-1.20453,0.00765328,1156,452,-0.419415,0.626995,25.0892,-3.62585,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0378014,-0.0586709,-0.0281667,5.02144e-05,0.000401318,-0.000228793,0.000514149,-6.26163e-05,-1.11264,0.00746815,1163,452,-0.424212,0.628426,25.3209,-3.96295,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.037832,-0.0587204,-0.0291082,4.19338e-05,0.0003447,-0.000288129,0.000518793,-0.00013216,-1.02728,0.00734859,1170,452,-0.427054,0.636311,25.5696,-4.29575,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0377705,-0.0583667,-0.029939,6.41338e-05,0.000302245,-0.000312477,0.000517579,-0.0001512,-0.96741,0.0073714,1177,452,-0.428935,0.642764,25.8059,-4.61504,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0374767,-0.058038,-0.0295779,0.000109467,0.000298603,-0.000308836,0.000527025,-0.000118956,-0.933969,0.00793007,1184,452,-0.425106,0.636991,26.0924,-4.94907,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0409814,-0.0555635,-0.0430748,-0.000274794,0.000584121,-2.55328e-05,0.000584879,-0.000275552,-1.5411,0.00755728,848,459,-0.490642,0.651678,23.073,10.6191,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0410641,-0.0553087,-0.0413364,-0.000274837,0.000380715,-1.48872e-05,0.000381052,-0.000275175,-1.5481,0.00800358,855,459,-0.487966,0.640789,22.8793,10.2983,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0422123,-0.0552343,-0.0404704,-0.000243803,0.000156986,-2.84232e-05,0.000158992,-0.000245809,-1.50035,0.00799732,862,459,-0.497763,0.633116,22.6954,9.97819,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.04327,-0.0563039,-0.0380928,-0.000177892,-7.30045e-05,-5.06288e-05,-5.25537e-05,-0.000198343,-1.1869,0.00782442,869,459,-0.503164,0.635208,22.5243,9.667,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0440934,-0.0574674,-0.0373836,-8.34396e-05,-0.000295669,-6.46748e-05,-6.52838e-05,-0.000313825,-0.273681,0.00713474,876,459,-0.509737,0.644661,22.3571,9.37117,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0439681,-0.0582436,-0.0366296,2.21147e-05,-0.00047922,-6.94798e-05,3.15657e-05,-0.000488671,-0.135196,0.00686431,883,459,-0.506764,0.651455,22.1927,9.06312,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0433407,-0.0576584,-0.0382121,0.000119688,-0.000590339,-5.93028e-05,0.000124607,-0.000595258,-0.0827578,0.00684266,890,459,-0.504182,0.652816,22.0178,8.73431,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0429916,-0.0571201,-0.0396543,0.000197577,-0.000612668,-5.10218e-05,0.000200777,-0.000615868,-0.0626411,0.00721795,897,459,-0.504105,0.653442,21.8563,8.39424,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0425737,-0.0570498,-0.0397114,0.000249582,-0.000614305,-7.28394e-05,0.00025568,-0.000620403,-0.0835301,0.00754405,904,459,-0.500188,0.654337,21.7491,8.07267,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0418767,-0.0571358,-0.0401228,0.000296825,-0.000553054,-0.000114723,0.000312038,-0.000568268,-0.131844,0.00796016,911,459,-0.494129,0.653468,21.6546,7.7582,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.040877,-0.0572748,-0.0400329,0.000353772,-0.000470619,-0.000156063,0.000382327,-0.000499174,-0.180967,0.00846979,918,459,-0.483978,0.65414,21.5554,7.44159,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0406335,-0.0571722,-0.0408283,0.000399931,-0.000358341,-0.000204297,0.000451471,-0.000409881,-0.247121,0.00892679,925,459,-0.483453,0.654555,21.4398,7.1155,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0409077,-0.0571473,-0.0404141,0.00040391,-0.000239385,-0.00025247,0.000491162,-0.000326636,-0.332741,0.00881367,932,459,-0.485431,0.654189,21.3164,6.78892,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0413979,-0.0572959,-0.0401268,0.000371866,-0.000139333,-0.000313339,0.000520633,-0.0002881,-0.443269,0.00842527,939,459,-0.489853,0.658545,21.2091,6.47959,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0416212,-0.0567034,-0.0420995,0.000334822,-2.95123e-05,-0.000384863,0.000578453,-0.000273144,-0.564356,0.00825514,946,459,-0.496843,0.657776,21.1349,6.16608,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0414617,-0.0568756,-0.0427743,0.000317394,3.53525e-05,-0.000425453,0.000624588,-0.000271842,-0.625366,0.00870607,953,459,-0.496815,0.658373,21.0824,5.85765,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0414548,-0.0576025,-0.040187,0.000308551,4.93079e-05,-0.000436683,0.000634444,-0.000276585,-0.641124,0.00865103,960,459,-0.490629,0.654219,21.048,5.54318,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.041117,-0.0587597,-0.0368018,0.000291997,2.01951e-05,-0.0004182,0.000595824,-0.000283632,-0.628298,0.00844538,967,459,-0.479125,0.653055,21.0249,5.23316,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0400274,-0.0595066,-0.0342169,0.00028276,-2.60019e-05,-0.000383284,0.000541586,-0.000284828,-0.593946,0.00774104,974,459,-0.462135,0.655844,21.0361,4.90847,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0392944,-0.0600347,-0.0318909,0.000292448,-4.2866e-05,-0.000350325,0.000513168,-0.000263586,-0.562218,0.00820605,981,459,-0.449322,0.657337,21.0287,4.56383,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0392098,-0.059944,-0.0323521,0.000304289,-6.78046e-05,-0.000312118,0.000481603,-0.000245119,-0.516633,0.00819039,988,459,-0.449541,0.655518,21.0145,4.22397,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0391248,-0.0602165,-0.0316632,0.000300863,-0.000119965,-0.000280018,0.000440712,-0.000259813,-0.46319,0.00836921,995,459,-0.447013,0.65726,21.0211,3.89605,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0390693,-0.0602845,-0.0326994,0.000285389,-0.000185124,-0.000261767,0.000402081,-0.000301816,-0.419343,0.00779615,1002,459,-0.448901,0.661039,21.0611,3.59294,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0387979,-0.0600456,-0.0335744,0.000262366,-0.000210826,-0.000255633,0.000374089,-0.000322548,-0.412027,0.00800027,1009,459,-0.448462,0.665535,21.1318,3.29278,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.038639,-0.0600546,-0.0324553,0.000231322,-0.000186065,-0.000274558,0.000367498,-0.000322242,-0.460429,0.00803656,1016,459,-0.444288,0.666151,21.1723,2.98025,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0386945,-0.059632,-0.0336497,0.000193596,-0.000131577,-0.000307092,0.000378486,-0.000316467,-0.541938,0.00815254,1023,459,-0.447869,0.665815,21.1955,2.66046,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0389066,-0.0595579,-0.0336048,0.000160551,-9.65987e-05,-0.000321669,0.00037839,-0.000314437,-0.595269,0.00826374,1030,459,-0.44993,0.66582,21.215,2.3162,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0385567,-0.0596184,-0.0326999,0.000139564,-9.89952e-05,-0.000319551,0.000361371,-0.000320803,-0.606771,0.00910121,1037,459,-0.444197,0.662095,21.2992,1.98414,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0384488,-0.0600075,-0.0314418,0.000111858,-0.000145646,-0.000312061,0.000320684,-0.000354473,-0.589744,0.00952646,1044,459,-0.439796,0.657173,21.3916,1.66161,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0385582,-0.0603324,-0.0309266,7.83281e-05,-0.000228971,-0.000306152,0.000267224,-0.000417867,-0.552826,0.00988928,1051,459,-0.439378,0.654331,21.5036,1.35076,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0381905,-0.0600172,-0.0322589,5.1554e-05,-0.000290298,-0.000292219,0.000219165,-0.000457909,-0.520768,0.00995204,1058,459,-0.439108,0.654824,21.6117,1.03632,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0386448,-0.0605706,-0.0295601,3.94853e-05,-0.000335672,-0.00024458,0.000160136,-0.000456323,-0.45827,0.0095949,1065,459,-0.436724,0.653982,21.7061,0.7201,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0389243,-0.0617443,-0.0244764,4.08469e-05,-0.000370498,-0.00017108,0.000102699,-0.00043235,-0.346918,0.00915954,1072,459,-0.426448,0.656031,21.83,0.393297,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0390676,-0.0620551,-0.0227976,5.88612e-05,-0.00040511,-8.51129e-05,7.39819e-05,-0.000420231,-0.17582,0.00853215,1079,459,-0.423461,0.656503,21.9971,0.0597744,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0388442,-0.0612283,-0.0255855,9.06408e-05,-0.000420746,1.37044e-05,9.10078e-05,-0.000421113,0.026773,0.008221,1086,459,-0.428376,0.654352,22.1771,-0.281288,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0384914,-0.0603814,-0.0284782,0.00012565,-0.000376707,8.48781e-05,0.000139604,-0.000390661,0.162936,0.00814732,1093,459,-0.432447,0.655568,22.3305,-0.618023,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0388916,-0.0605103,-0.0285069,0.000153559,-0.000291837,0.000127113,0.000187283,-0.000325561,0.259331,0.00841247,1100,459,-0.436431,0.659814,22.4573,-0.946106,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0390094,-0.0610825,-0.0253645,0.000169735,-0.000187195,0.000148017,0.000223129,-0.000240589,0.346202,0.00892194,1107,459,-0.42924,0.655608,22.6389,-1.28175,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0383636,-0.0606083,-0.0252308,0.000189518,-8.28865e-05,0.000161954,0.000264929,-0.000158297,0.435776,0.00921927,1114,459,-0.422626,0.652609,22.837,-1.62399,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0375318,-0.0596482,-0.028557,0.000206357,1.96423e-05,0.000167063,0.000304378,-7.83781e-05,0.530604,0.00924672,1121,459,-0.423187,0.649432,23.0668,-1.95944,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0373342,-0.0593387,-0.0294967,0.000206694,0.00012712,0.000138228,0.000310747,2.3067e-05,0.645268,0.00809681,1128,459,-0.423634,0.644736,23.223,-2.27887,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0365313,-0.0588672,-0.0311125,0.000187911,0.000246814,6.65384e-05,0.000290128,0.000144598,0.993749,0.00725756,1135,459,-0.420081,0.644504,23.423,-2.59267,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.036208,-0.0585903,-0.0310292,0.000154844,0.000357764,-1.59803e-05,0.000359015,0.000153593,-1.49269,0.00728555,1142,459,-0.416761,0.641651,23.6189,-2.91152,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0364247,-0.0581593,-0.0302865,0.000124881,0.000436546,-7.71976e-05,0.00045462,0.000106808,-1.34082,0.00762798,1149,459,-0.417042,0.634934,23.7987,-3.24223,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.037219,-0.0579763,-0.0288964,0.000103716,0.00045929,-0.000115971,0.000493771,6.92358e-05,-1.2818,0.00780343,1156,459,-0.421194,0.630337,23.9962,-3.58586,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.037408,-0.0581038,-0.0288228,8.56862e-05,0.000434106,-0.000156525,0.000494095,2.56973e-05,-1.20481,0.00760006,1163,459,-0.422664,0.628158,24.2265,-3.91777,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0374534,-0.0585521,-0.0287138,7.3892e-05,0.000397192,-0.000204855,0.000496495,-2.54107e-05,-1.11943,0.00759856,1170,459,-0.422645,0.634181,24.4777,-4.24799,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0375015,-0.0585055,-0.0285221,8.75747e-05,0.000368787,-0.000228685,0.000496634,-4.02719e-05,-1.06103,0.0076531,1177,459,-0.422686,0.638671,24.7201,-4.56692,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0376796,-0.058608,-0.0280047,0.000119591,0.000366493,-0.000228617,0.000502861,-1.67766e-05,-1.03296,0.00813273,1184,459,-0.422868,0.636315,24.9993,-4.91038,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0376248,-0.0589365,-0.0274047,0.00015353,0.000388902,-0.000217643,0.00051864,2.37921e-05,-1.03325,0.00841519,1191,459,-0.420314,0.630403,25.3097,-5.25021,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0376769,-0.0595634,-0.0256408,0.000178033,0.000417491,-0.000186689,0.000519546,7.59793e-05,-1.07053,0.00842583,1198,459,-0.415541,0.62567,25.6484,-5.58636,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0375277,-0.0598398,-0.0243511,0.00020313,0.000497448,-0.000131571,0.000547689,0.000152889,-1.20603,0.00784728,1205,459,-0.410203,0.619411,25.9642,-5.91225,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0367972,-0.0596498,-0.0264061,0.000226322,0.000609391,-5.1028e-05,0.000616072,0.000219642,-1.44061,0.0079041,1212,459,-0.408714,0.624905,26.2724,-6.24031,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0426178,-0.0535511,-0.0428248,-0.000111382,0.00195002,-0.000863797,0.00226412,-0.000425482,-1.22203,0.00839644,778,466,-0.505332,0.617169,24.0719,13.63,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0430681,-0.0537301,-0.0433436,-0.000126715,0.00178145,-0.000789315,0.00206563,-0.000410894,-1.22521,0.00856555,785,466,-0.510847,0.608446,23.7666,13.2809,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0430718,-0.0547706,-0.0415318,-0.000122074,0.00160195,-0.000678774,0.00183711,-0.000357241,-1.23728,0.00872918,792,466,-0.507267,0.61562,23.5379,12.9665,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0427826,-0.0560005,-0.0392685,-8.8469e-05,0.00145711,-0.000527843,0.00162017,-0.000251534,-1.27117,0.00856736,799,466,-0.499829,0.629142,23.3543,12.6695,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.04235,-0.056728,-0.0375164,-6.18948e-05,0.00130895,-0.000374856,0.00140476,-0.000157703,-1.32057,0.00821334,806,466,-0.492041,0.639988,23.1647,12.3778,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0417309,-0.0564007,-0.0376286,-7.24047e-05,0.00116931,-0.000262564,0.00122255,-0.000125642,-1.37075,0.00829176,813,466,-0.486298,0.643099,22.9815,12.069,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0414505,-0.0557195,-0.038846,-0.000118018,0.00102088,-0.00018894,0.00105141,-0.000148544,-1.41061,0.00829853,820,466,-0.486275,0.643248,22.8239,11.7426,23.1842,11.096
-26.567,26.0289,-2.40549,-0.041832,-0.0556032,-0.0398103,-0.000166392,0.000861013,-0.000140404,0.000879855,-0.000185234,-1.4374,0.00788897,827,466,-0.49226,0.644813,22.6668,11.4154,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0421616,-0.0561068,-0.0396014,-0.000188082,0.000705967,-9.87786e-05,0.00071675,-0.000198865,-1.46206,0.00758012,834,466,-0.495185,0.650053,22.5035,11.0899,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0424289,-0.0570976,-0.0382013,-0.000196452,0.000549306,-5.80251e-05,0.000553794,-0.00020094,-1.49361,0.00734423,841,466,-0.494792,0.652669,22.3143,10.7975,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0417927,-0.0568098,-0.0392884,-0.000205572,0.000394925,-3.45028e-05,0.000396901,-0.000207548,-1.51359,0.0075613,848,466,-0.490787,0.650786,22.1333,10.5151,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.041236,-0.0559259,-0.0408498,-0.000201837,0.000243673,-2.84631e-05,0.000245484,-0.000203648,-1.50725,0.00780815,855,466,-0.488778,0.645006,21.9444,10.2185,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0416034,-0.0555606,-0.04113,-0.00017188,8.45748e-05,-4.28842e-05,9.15558e-05,-0.000178861,-1.40942,0.00784855,862,466,-0.493297,0.641474,21.7539,9.9061,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0427534,-0.0566028,-0.0394396,-0.000116387,-7.6964e-05,-6.49461e-05,-2.8804e-05,-0.000164547,-0.932733,0.00754371,869,466,-0.501153,0.64665,21.5738,9.58881,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0438438,-0.0577311,-0.0386261,-4.06413e-05,-0.000233169,-8.25018e-05,-1.01248e-05,-0.000263686,-0.354283,0.00755045,876,466,-0.510186,0.653803,21.3994,9.27239,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0443319,-0.0588624,-0.0364625,4.45504e-05,-0.000362626,-9.94347e-05,6.75354e-05,-0.000385611,-0.227167,0.00778405,883,466,-0.510179,0.656514,21.2305,8.95638,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0436427,-0.0579432,-0.037214,0.000125364,-0.000436488,-0.000109456,0.000145934,-0.000457058,-0.185765,0.00774114,890,466,-0.50523,0.651938,21.0632,8.63482,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0427662,-0.0564495,-0.0402047,0.000191465,-0.000440247,-0.000117372,0.000212568,-0.00046135,-0.177893,0.00771965,897,466,-0.503494,0.648597,20.9073,8.3012,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0422042,-0.0561031,-0.0416206,0.000239364,-0.000429201,-0.000142853,0.000268609,-0.000458445,-0.201926,0.0078864,904,466,-0.501208,0.650614,20.7909,7.98587,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0414772,-0.0562184,-0.0422606,0.000283972,-0.000376186,-0.000179166,0.000329463,-0.000421677,-0.248648,0.00812841,911,466,-0.495393,0.651551,20.6931,7.67481,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.040828,-0.0569017,-0.0406209,0.000336187,-0.000311121,-0.000215012,0.000401097,-0.000376031,-0.293191,0.00836365,918,466,-0.485206,0.654142,20.5923,7.36198,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0407183,-0.056803,-0.0407045,0.000377053,-0.000224256,-0.000256573,0.000471649,-0.000318852,-0.353227,0.00869448,925,466,-0.484465,0.654016,20.4787,7.03447,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0408851,-0.0570941,-0.0400499,0.000378089,-0.000134191,-0.000292404,0.000510675,-0.000266777,-0.425706,0.00852952,932,466,-0.484716,0.65493,20.3615,6.71299,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.041227,-0.0576075,-0.0388247,0.00034691,-5.97459e-05,-0.0003326,0.000533409,-0.000246245,-0.511045,0.00816153,939,466,-0.485371,0.657683,20.2548,6.4089,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0413797,-0.0576021,-0.038943,0.00031019,1.23254e-05,-0.000378341,0.000567857,-0.000245341,-0.59789,0.00810314,946,466,-0.487227,0.656208,20.1803,6.10425,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.041005,-0.0570589,-0.0413709,0.000289753,4.70489e-05,-0.000396146,0.000582717,-0.000245915,-0.63677,0.00855438,953,466,-0.48926,0.656322,20.1255,5.79928,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0408068,-0.0571664,-0.0413932,0.000279979,3.94062e-05,-0.000389505,0.000567348,-0.000247963,-0.635634,0.00851846,960,466,-0.487346,0.654,20.0921,5.49078,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0405231,-0.0578234,-0.0401462,0.000267371,-2.73544e-06,-0.000365223,0.000521711,-0.000257076,-0.608304,0.00842658,967,466,-0.481485,0.653566,20.0664,5.18534,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0400281,-0.0586859,-0.0372309,0.000264173,-5.66597e-05,-0.000337285,0.000477247,-0.000269734,-0.563425,0.00777523,974,466,-0.469629,0.654835,20.0646,4.86754,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0398918,-0.0592827,-0.0339201,0.00027901,-8.8667e-05,-0.000313545,0.000458636,-0.000268294,-0.520247,0.00786632,981,466,-0.460523,0.656586,20.0462,4.53225,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0398771,-0.059554,-0.0323318,0.000294696,-0.000124516,-0.000277763,0.000433066,-0.000262886,-0.462172,0.00793349,988,466,-0.456626,0.656703,20.0256,4.19696,20.3927,3.52222
-9.94413,26.3734,-1.78431,-0.0397295,-0.0598626,-0.0309966,0.000295937,-0.000177119,-0.000243031,0.000398539,-0.000279721,-0.399478,0.00806859,995,466,-0.451885,0.655104,20.0271,3.87545,20.395,3.19973
