 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.00742139,-0.0182444,0.00527503,1.2198e-05,-0.000179294,0.000434792,0.000361661,-0.000528757,0.677023,0.00664206,1142,445,0.0927885,0.157869,26.1912,-3.4486,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.00765259,-0.0182016,0.00614607,-6.5707e-05,-0.000109832,0.000455779,0.000368543,-0.000544082,0.761214,0.00654197,1149,445,0.0974027,0.154492,26.4047,-3.81571,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.00764394,-0.0178218,0.0053317,-0.00012663,-0.000103574,0.000454434,0.000339478,-0.000569682,0.79808,0.00642811,1156,445,0.0951646,0.150313,26.6229,-4.1707,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.00569297,-0.0190661,-0.00586127,0.000206473,-0.00135304,0.000135832,0.000218215,-0.00136478,0.0862338,0.00717287,995,452,0.047976,0.210945,22.4684,3.44273,22.407,3.24732
-9.11821,27.8943,-2.11628,0.00574828,-0.0192682,-0.00546601,0.000224786,-0.00125604,0.000134062,0.000236825,-0.00126808,0.089561,0.00672554,1002,452,0.0493905,0.214801,22.501,3.13632,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.00597855,-0.0184236,-0.00733378,0.000217709,-0.0011088,0.000125603,0.000229497,-0.00112059,0.0935788,0.00720951,1009,452,0.0469442,0.210132,22.5686,2.83833,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.00626236,-0.017022,-0.010209,0.000186062,-0.000929999,9.67977e-05,0.000194395,-0.000938332,0.085877,0.00716276,1016,452,0.0424051,0.202273,22.6149,2.51907,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.00684186,-0.0153196,-0.014423,0.0001309,-0.000761448,4.14467e-05,0.000132821,-0.000763369,0.0463139,0.00726597,1023,452,0.0374621,0.192329,22.6626,2.20092,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.0068932,-0.0149927,-0.0142223,6.76841e-05,-0.000641527,-3.18012e-05,6.91072e-05,-0.00064295,-0.0447206,0.0068079,1030,452,0.0382518,0.1853,22.7036,1.8591,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.00674889,-0.0161216,-0.00989026,7.92487e-06,-0.000585739,-0.000128519,3.45529e-05,-0.000612367,-0.204301,0.00736941,1037,452,0.0475813,0.182956,22.7977,1.52557,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.0065571,-0.016914,-0.00695787,-4.15514e-05,-0.000612289,-0.00025526,5.59546e-05,-0.000709795,-0.364882,0.00771849,1044,452,0.0530098,0.181627,22.8892,1.19664,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.00629924,-0.0169778,-0.00635422,-7.86895e-05,-0.000687026,-0.000391183,0.000112665,-0.00087838,-0.454945,0.00789569,1051,452,0.0519033,0.179429,23.0034,0.8671,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.00611802,-0.01694,-0.006538,-0.000111618,-0.000775042,-0.000510493,0.000165469,-0.00105213,-0.497285,0.00769369,1058,452,0.0497392,0.172224,23.1097,0.541927,23.0425,0.346426
-2.77486,28.073,-2.0274,0.0060557,-0.0175112,-0.00513891,-0.000131156,-0.00086172,-0.000583493,0.000191962,-0.00118484,-0.50573,0.00746219,1065,452,0.0528102,0.16949,23.2186,0.221266,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.00547253,-0.0184737,-0.00181572,-0.000133182,-0.00092994,-0.000598949,0.000187776,-0.0012509,-0.491929,0.00716509,1072,452,0.0555299,0.172927,23.3348,-0.0966358,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.0049842,-0.0191408,0.000570626,-0.000102286,-0.000991143,-0.000573235,0.000178623,-0.00127205,-0.45565,0.00684732,1079,452,0.0567262,0.180381,23.4713,-0.420376,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.00492362,-0.0193465,-6.87416e-05,-4.1273e-05,-0.00101263,-0.000494729,0.000166331,-0.00122023,-0.397315,0.00673439,1086,452,0.0545834,0.184644,23.6338,-0.751581,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.00522069,-0.0201226,0.00320296,2.32732e-05,-0.000946224,-0.000380872,0.000155003,-0.00107795,-0.332984,0.00687925,1093,452,0.0662564,0.175947,23.7778,-1.0841,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.00566245,-0.0211439,0.00790174,7.91149e-05,-0.000854793,-0.000250655,0.000142136,-0.000917814,-0.246322,0.00707614,1100,452,0.0831914,0.164301,23.9205,-1.4153,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.00589831,-0.0216723,0.0109344,0.000120031,-0.000759949,-0.000114141,0.000134595,-0.000774513,-0.126911,0.00740098,1107,452,0.0935647,0.161298,24.1042,-1.764,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.00609024,-0.0213064,0.00915614,0.000145531,-0.000684154,2.23908e-05,0.000146135,-0.000684757,0.0269609,0.00733462,1114,452,0.0908162,0.165835,24.3052,-2.0995,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.00660368,-0.0198837,0.00489313,0.000150702,-0.000623345,0.000147171,0.00017774,-0.000650382,0.181689,0.00714355,1121,452,0.0843981,0.16691,24.5292,-2.4256,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.00662908,-0.0189916,0.00264947,0.000136801,-0.000563096,0.000246332,0.000214806,-0.0006411,0.306673,0.00648854,1128,452,0.0785521,0.165425,24.7249,-2.74444,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.00734644,-0.01863,0.00445234,9.82327e-05,-0.000493678,0.000301276,0.0002246,-0.000620046,0.397153,0.00575268,1135,452,0.0900381,0.164064,24.9121,-3.08243,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.00761215,-0.0184136,0.00526463,3.96313e-05,-0.000427105,0.000325805,0.000207025,-0.000594498,0.474613,0.00609769,1142,452,0.094734,0.160397,25.1034,-3.42024,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.00771863,-0.0179324,0.0050297,-2.11561e-05,-0.000359157,0.000343368,0.000192548,-0.000572861,0.55671,0.00629778,1149,452,0.095095,0.154509,25.3093,-3.77029,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.00736731,-0.0173987,0.00408852,-6.85783e-05,-0.000329905,0.000347624,0.000172128,-0.000570611,0.60563,0.00640076,1156,452,0.0891098,0.148664,25.5132,-4.1104,25.445,-4.28508
7.18822,28.3786,-1.94628,0.00678018,-0.0176819,0.0038526,-9.99851e-05,-0.00033054,0.000327508,0.000131942,-0.000562466,0.616178,0.00621227,1163,452,0.0828132,0.154435,25.7437,-4.44732,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.00600563,-0.0182,0.00446813,-0.000114417,-0.000345441,0.000274278,6.76809e-05,-0.000527539,0.586097,0.00605535,1170,452,0.0769752,0.162956,25.9837,-4.7793,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.00579294,-0.0182342,0.00453474,-0.000104638,-0.000363487,0.00020875,1.15535e-05,-0.000479678,0.507901,0.00609802,1177,452,0.0750516,0.166692,26.2167,-5.09264,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.0054227,-0.0176492,0.00570073,-7.86396e-05,-0.000366125,0.000160789,-6.70897e-06,-0.000438056,0.420657,0.00665916,1184,452,0.0745026,0.155059,26.4963,-5.42984,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.00508019,-0.0163945,-0.0201281,-4.5101e-05,-0.000236107,0.000116386,9.95016e-06,-0.000291158,0.441819,0.00635364,848,459,0.0123286,0.234493,23.503,10.1535,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.00569519,-0.0164854,-0.0181469,-4.65992e-05,-0.000372568,0.000124977,-4.19833e-06,-0.000414969,0.327084,0.0066883,855,459,0.0224863,0.229955,23.316,9.83213,23.234,9.64557
-23.0729,26.8382,-2.42873,0.00494307,-0.0172024,-0.016045,-4.33436e-05,-0.000500888,0.000131069,-8.45731e-06,-0.000535775,0.260136,0.00687219,862,459,0.0193946,0.227893,23.1342,9.516,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.00453162,-0.0181674,-0.0129967,-2.47781e-05,-0.000587143,0.000114998,-2.17097e-06,-0.00060975,0.194112,0.00690117,869,459,0.0218612,0.226654,22.969,9.20293,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.00350552,-0.0189453,-0.0110631,1.90706e-05,-0.000627319,6.97595e-05,2.65134e-05,-0.000634762,0.106291,0.00632391,876,459,0.0158013,0.226067,22.7984,8.90355,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.00319987,-0.0185951,-0.0122698,7.9093e-05,-0.000605069,1.21692e-05,7.93094e-05,-0.000605286,0.0177796,0.00600346,883,459,0.00994154,0.224761,22.6336,8.59113,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.00343715,-0.0176325,-0.0158358,0.000137497,-0.000513384,-3.17311e-05,0.00013904,-0.000514928,-0.0485974,0.005872,890,459,0.00414297,0.227478,22.4584,8.26338,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.00354862,-0.0172402,-0.0180591,0.000180412,-0.000363259,-4.8089e-05,0.000184633,-0.00036748,-0.0875466,0.00608864,897,459,1.45105e-05,0.234364,22.296,7.92382,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.00384786,-0.0171323,-0.0185392,0.000199162,-0.000209915,-6.11647e-05,0.000208112,-0.000218864,-0.145287,0.00623854,904,459,0.00164537,0.238174,22.1887,7.60075,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.00442267,-0.0167239,-0.0187345,0.000227264,-5.78068e-05,-8.08579e-05,0.000248601,-7.91444e-05,-0.258008,0.00640098,911,459,0.00669221,0.233104,22.0931,7.27971,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.00494157,-0.0162542,-0.0181517,0.000259909,5.95652e-05,-9.78746e-05,0.000299786,1.96876e-05,-0.386899,0.00673506,918,459,0.0128572,0.226474,21.9888,6.95595,21.9158,6.77046
-16.852,26.9608,-2.16377,0.00532759,-0.0162502,-0.016653,0.000270305,0.000118596,-0.000121927,0.000338048,5.08535e-05,-0.507131,0.00713093,925,459,0.0198747,0.221733,21.8715,6.62569,21.797,6.44291
-16.1597,26.974,-2.1307,0.00557264,-0.0167943,-0.0149068,0.000249688,0.000113873,-0.000146146,0.000342932,2.06285e-05,-0.56791,0.00714669,932,459,0.026195,0.222603,21.7516,6.30267,21.6776,6.11867
-15.4664,26.987,-2.10061,0.00542047,-0.0177572,-0.0143299,0.000201994,1.70965e-05,-0.000174251,0.000306802,-8.77114e-05,-0.541505,0.00692936,939,459,0.0260998,0.22827,21.6477,6.00691,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.0053218,-0.0177579,-0.0167174,0.000152805,-0.000160068,-0.000194225,0.000245759,-0.000253022,-0.446373,0.00690304,946,459,0.0195863,0.230903,21.5757,5.70395,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.00499409,-0.0170354,-0.0176936,0.000114261,-0.000397346,-0.000182351,0.000172603,-0.000455688,-0.309651,0.00730252,953,459,0.0137542,0.22311,21.5195,5.38776,21.4473,5.18563
-13.378,27.0344,-2.03649,0.00503562,-0.0167318,-0.0166387,8.61992e-05,-0.000639418,-0.000138699,0.000111807,-0.000665026,-0.182574,0.0073155,960,459,0.0163821,0.213813,21.4882,5.0658,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.00519162,-0.0166542,-0.0145952,8.10055e-05,-0.000853043,-7.10049e-05,8.63723e-05,-0.00085841,-0.0754407,0.00717943,967,459,0.0225082,0.205012,21.4657,4.74577,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.00543617,-0.0176722,-0.0122241,9.73629e-05,-0.00098932,-3.29347e-06,9.73729e-05,-0.00098933,-0.00303072,0.00661054,974,459,0.0305283,0.210634,21.4691,4.42467,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.00515435,-0.0182288,-0.0100578,0.000122798,-0.00103571,4.65685e-05,0.000124667,-0.00103758,0.0401105,0.00701986,981,459,0.0327908,0.210706,21.4522,4.08279,21.39,3.88262
-10.5831,27.1059,-1.96842,0.0053959,-0.0184834,-0.00893987,0.000153653,-0.00103282,8.56673e-05,0.000159806,-0.00103897,0.0717077,0.00694593,988,459,0.037815,0.208924,21.4376,3.74199,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.00535655,-0.0184788,-0.00713274,0.000181185,-0.00099596,0.000106387,0.000190723,-0.0010055,0.089412,0.00696574,995,459,0.0415383,0.206575,21.4418,3.40721,21.3818,3.21251
-9.18155,27.142,-1.94064,0.00554567,-0.0183676,-0.00698453,0.00019256,-0.000926527,0.000105834,0.000202481,-0.000936448,0.0934672,0.00639916,1002,459,0.0436373,0.206117,21.4819,3.09905,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.00562678,-0.0180328,-0.00748616,0.00018196,-0.000814486,9.44715e-05,0.000190838,-0.000823364,0.0936961,0.00658106,1009,459,0.0430409,0.205321,21.5507,2.80058,21.4875,2.61171
-7.77609,27.179,-1.92164,0.00608179,-0.0171394,-0.00989338,0.000152548,-0.000670934,6.59475e-05,0.000157796,-0.000676182,0.0794093,0.00662319,1016,459,0.0414699,0.201214,21.5996,2.49271,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.00673936,-0.0159341,-0.0134748,0.000106182,-0.000527331,2.22004e-05,0.000106959,-0.000528108,0.0349861,0.00667454,1023,459,0.0389648,0.194922,21.6337,2.17556,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.00714965,-0.0154043,-0.0140313,5.44251e-05,-0.000417221,-2.84019e-05,5.61293e-05,-0.000418925,-0.0599301,0.00669345,1030,459,0.0413338,0.192113,21.6607,1.82833,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.00735426,-0.0151609,-0.013054,5.13528e-06,-0.000355798,-9.51045e-05,2.86615e-05,-0.000379324,-0.242504,0.00737132,1037,459,0.0454998,0.186723,21.7437,1.49168,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.00718418,-0.0152995,-0.0113267,-3.75613e-05,-0.000359693,-0.000189969,5.04322e-05,-0.000447687,-0.433775,0.00766902,1044,459,0.0479368,0.182691,21.8329,1.16105,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.00685379,-0.0155191,-0.0105238,-7.07857e-05,-0.000409202,-0.000299916,0.000104362,-0.00058435,-0.528564,0.00794031,1051,459,0.0465972,0.181052,21.9426,0.845604,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.00676573,-0.0162694,-0.009345,-9.91455e-05,-0.000483954,-0.000401478,0.000153651,-0.000736751,-0.561947,0.00806674,1058,459,0.0488669,0.179738,22.0432,0.541599,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.00660612,-0.0175827,-0.00667197,-0.000113024,-0.000574239,-0.00046743,0.000177589,-0.000864852,-0.55624,0.00795892,1065,459,0.0542896,0.182878,22.1409,0.236716,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.00642744,-0.0185494,-0.00375272,-0.000107659,-0.000665788,-0.000486282,0.000173943,-0.00094739,-0.524904,0.00759305,1072,459,0.0600632,0.18381,22.269,-0.0821143,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.0055502,-0.018873,-0.00204116,-7.30966e-05,-0.000762981,-0.000471807,0.000166416,-0.00100249,-0.469748,0.00699185,1079,459,0.0557526,0.182717,22.429,-0.413941,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.00508219,-0.0186362,-0.00276777,-1.37977e-05,-0.00083749,-0.000417712,0.000160957,-0.00101224,-0.396235,0.00661785,1086,459,0.0492649,0.179794,22.5998,-0.752802,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.00530532,-0.0188896,-0.0013185,4.66313e-05,-0.000850768,-0.000334759,0.000157749,-0.000961886,-0.320489,0.00660066,1093,459,0.0553523,0.172173,22.747,-1.08046,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.00573369,-0.0199222,0.00295058,9.58227e-05,-0.000835314,-0.000235329,0.000151919,-0.00089141,-0.234005,0.00700474,1100,459,0.070881,0.167264,22.8776,-1.40268,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.00574143,-0.0207375,0.00690612,0.000129474,-0.000803304,-0.000124029,0.000145684,-0.000819514,-0.12996,0.00742512,1107,459,0.0813247,0.168152,23.0599,-1.74252,23.0127,-1.94994
2.12315,27.468,-1.81097,0.00546588,-0.0213486,0.00821324,0.000150365,-0.00077364,-8.22082e-06,0.000150438,-0.000773713,-0.008896,0.00733833,1114,459,0.0822543,0.171452,23.2476,-2.07552,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.00558337,-0.0206378,0.0053417,0.00015675,-0.00074257,9.81459e-05,0.000167336,-0.000753157,0.107448,0.00705728,1121,459,0.0758011,0.174356,23.47,-2.41437,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.00616756,-0.0196569,0.0026011,0.000146412,-0.0007004,0.0001789,0.000182655,-0.000736644,0.199887,0.00603378,1128,459,0.0741706,0.171881,23.6327,-2.7401,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.00702869,-0.0193294,0.00479615,0.000112508,-0.00064036,0.000218254,0.000171203,-0.000699055,0.262715,0.00545426,1135,459,0.0881616,0.168022,23.8294,-3.06624,23.766,-3.25654
4.97019,27.5518,-1.78167,0.00755819,-0.0185973,0.00496895,6.09321e-05,-0.000576548,0.000231689,0.000136242,-0.000651858,0.314273,0.00571081,1142,459,0.0935577,0.16296,24.0278,-3.39212,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.00756884,-0.0177004,0.00354967,8.7676e-06,-0.000505831,0.000244181,0.00010619,-0.000603253,0.379623,0.0061277,1149,459,0.0897203,0.155857,24.2128,-3.72069,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.00709755,-0.0171916,0.00310552,-3.23521e-05,-0.000455765,0.000249393,8.30756e-05,-0.000571193,0.433475,0.00649999,1156,459,0.0837881,0.151941,24.4161,-4.06211,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.00648394,-0.0175478,0.00417771,-6.09533e-05,-0.000419371,0.000232015,5.30044e-05,-0.000533329,0.456555,0.0064615,1163,459,0.0807452,0.154135,24.6414,-4.39876,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.00581618,-0.0183755,0.00573445,-7.87485e-05,-0.000387362,0.000181101,4.86901e-06,-0.00047098,0.432557,0.00639275,1170,459,0.0786259,0.161269,24.8852,-4.72978,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.00532352,-0.0184443,0.00556769,-8.05663e-05,-0.000359057,0.000118042,-3.72655e-05,-0.000402358,0.351585,0.00638698,1177,459,0.0734167,0.163975,25.124,-5.04282,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.00477499,-0.01758,0.00550805,-7.1221e-05,-0.00032296,7.47076e-05,-5.07199e-05,-0.000343461,0.267825,0.00681554,1184,459,0.0677374,0.152878,25.4007,-5.39361,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.004955,-0.0172744,0.00532635,-5.92278e-05,-0.000276446,3.81573e-05,-5.27199e-05,-0.000282954,0.168928,0.00714164,1191,459,0.0691206,0.144188,25.7137,-5.73906,25.6705,-5.90935
10.703,27.739,-1.76871,0.00558898,-0.0169889,0.00416211,-5.16284e-05,-0.000213498,7.29636e-07,-5.16251e-05,-0.000213502,0.00450743,0.00706158,1198,459,0.0722221,0.139607,26.0627,-6.07842,26.0117,-6.2535
11.424,27.764,-1.77347,0.00678724,-0.0172051,0.00275875,-3.8926e-05,-7.70784e-05,-4.13796e-05,-1.24372e-05,-0.000103567,-0.569414,0.0064431,1205,459,0.0802415,0.143264,26.3921,-6.40161,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.00693421,-0.0168501,0.00152045,-1.9673e-05,9.12912e-05,-8.76205e-05,0.000139518,-6.79001e-05,-1.06764,0.00635556,1212,459,0.0781932,0.142112,26.694,-6.7303,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.00519111,-0.0166829,-0.0147192,-0.000223593,0.000408468,-0.000291726,0.00052253,-0.000337655,-1.19808,0.00754618,778,466,0.0269906,0.20789,24.5056,13.1756,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.00482345,-0.0170278,-0.0147983,-0.000252408,0.000284236,-0.000251306,0.000383543,-0.000351716,-1.19447,0.00750152,785,466,0.0230254,0.21027,24.2005,12.8164,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.00416302,-0.0174686,-0.0142688,-0.000248066,0.000188694,-0.000191511,0.000260773,-0.000320145,-1.21083,0.00762305,792,466,0.0172274,0.217013,23.9681,12.4968,23.9065,12.297
-29.3236,25.9665,-2.47326,0.00393217,-0.0173214,-0.0151584,-0.0001913,0.000142109,-0.000122816,0.000182465,-0.000231656,-1.25332,0.00749396,799,466,0.0128519,0.220499,23.7858,12.1982,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.00395517,-0.0175116,-0.0154387,-0.000124731,0.000115796,-5.66927e-05,0.000128488,-0.000137424,-1.35054,0.00725761,806,466,0.0124032,0.222163,23.5965,11.9154,23.5352,11.7143
-27.947,25.995,-2.43501,0.00426939,-0.0183869,-0.0136451,-8.02149e-05,9.62397e-05,-1.64187e-05,9.77544e-05,-8.17296e-05,-1.4788,0.00738802,813,466,0.0192247,0.227011,23.4071,11.6195,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.00416462,-0.0184108,-0.0138757,-6.88595e-05,5.7735e-05,1.64195e-05,5.983e-05,-7.09545e-05,1.44389,0.00751416,820,466,0.0175079,0.229542,23.2443,11.2998,23.1842,11.096
-26.567,26.0289,-2.40549,0.00419656,-0.0177549,-0.0167798,-7.81189e-05,-1.94375e-05,5.08757e-05,9.95181e-06,-0.000107508,1.04696,0.00726345,827,466,0.0114898,0.233248,23.0951,10.9695,23.0298,10.7681
-25.877,26.0455,-2.38774,0.00413081,-0.0171476,-0.0188785,-7.18515e-05,-8.78261e-05,8.74149e-05,7.94029e-06,-0.000167618,0.739839,0.00692992,834,466,0.00611691,0.233897,22.9389,10.6381,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.00408899,-0.0167614,-0.0199114,-5.86427e-05,-0.000176673,0.000116227,1.26939e-05,-0.000248009,0.550482,0.0064589,841,466,0.00321337,0.233442,22.7567,10.3336,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.00458734,-0.0169925,-0.0177149,-5.20998e-05,-0.000266615,0.000122422,3.40432e-06,-0.00032212,0.425663,0.00638515,848,466,0.012589,0.233618,22.569,10.0432,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.00542455,-0.0170901,-0.0159027,-4.48384e-05,-0.000359948,0.00012081,-3.85199e-06,-0.000400934,0.327077,0.00653983,855,466,0.0246257,0.231837,22.3774,9.74533,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.00546698,-0.0175536,-0.0146361,-3.02273e-05,-0.000442461,0.0001183,1.30878e-06,-0.000473997,0.26052,0.00673824,862,466,0.0276828,0.231994,22.1887,9.43819,22.115,9.25006
-22.4344,26.1075,-2.23993,0.00474335,-0.0184217,-0.0126682,-5.98121e-06,-0.000492667,0.000101414,1.43056e-05,-0.000512954,0.197433,0.00665558,869,466,0.0247244,0.231018,22.013,9.12245,21.95,8.9259
-21.7446,26.1214,-2.21068,0.00368735,-0.0185502,-0.0136797,3.42285e-05,-0.000512346,6.12133e-05,4.10001e-05,-0.000519117,0.110176,0.00669632,876,466,0.0119413,0.228574,21.8426,8.80504,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.00314904,-0.0181752,-0.0151508,8.5656e-05,-0.000493252,6.9115e-06,8.57385e-05,-0.000493335,0.0119366,0.00674924,883,466,0.00310794,0.22841,21.6798,8.4801,21.6287,8.27365
-20.366,26.1462,-2.14378,0.00352542,-0.016916,-0.0190993,0.000136766,-0.000424482,-3.74433e-05,0.000139253,-0.000426969,-0.0663227,0.00655797,890,466,-0.0023074,0.232375,21.5147,8.15906,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.00386438,-0.016367,-0.020889,0.000175992,-0.000309776,-5.37994e-05,0.000181879,-0.000315663,-0.108992,0.0064355,897,466,-0.00334553,0.239328,21.3516,7.82785,21.2846,7.63983
-18.985,26.1721,-2.08052,0.00427208,-0.0167498,-0.020315,0.000196996,-0.000186241,-5.80784e-05,0.000205604,-0.000194849,-0.147146,0.00657279,904,466,0.0017868,0.244875,21.2308,7.51363,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.0049364,-0.0166952,-0.019425,0.000222818,-6.24061e-05,-5.94351e-05,0.000234707,-7.42956e-05,-0.197436,0.00679349,911,466,0.0102171,0.239685,21.1303,7.19788,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.0054657,-0.0168261,-0.0175536,0.000249866,3.53615e-05,-5.64881e-05,0.000263832,2.13951e-05,-0.242384,0.00700079,918,466,0.0195257,0.234482,21.0285,6.88088,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.00576967,-0.0167838,-0.0158236,0.000256876,9.10812e-05,-6.16967e-05,0.000277316,7.0642e-05,-0.319906,0.00721488,925,466,0.0262212,0.229549,20.9146,6.55045,20.8371,6.36916
-16.215,26.2289,-1.97028,0.00591196,-0.0175932,-0.0132691,0.000235006,0.000102054,-6.80351e-05,0.00026365,7.34097e-05,-0.398494,0.00711004,932,466,0.0334091,0.231178,20.7979,6.22924,20.7231,6.04615
-15.522,26.2419,-1.94047,0.00584094,-0.0186646,-0.0118455,0.000190332,4.66674e-05,-7.73278e-05,0.000224043,1.2956e-05,-0.411113,0.00686908,939,466,0.0360675,0.236894,20.694,5.9324,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.00546191,-0.0184332,-0.0138698,0.000146155,-7.33201e-05,-8.29129e-05,0.000173956,-0.000101121,-0.323524,0.00690969,946,466,0.0275485,0.235888,20.6206,5.63235,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.00538297,-0.0171424,-0.0168887,0.000113019,-0.000245072,-6.90046e-05,0.000125856,-0.000257909,-0.18393,0.00731958,953,466,0.0194688,0.224915,20.5629,5.32671,20.488,5.12832
-13.4354,26.2876,-1.87433,0.00549523,-0.0162363,-0.018172,8.71848e-05,-0.000429769,-3.90862e-05,9.01233e-05,-0.000432708,-0.0750401,0.00733468,960,466,0.0172783,0.215095,20.5311,5.01201,20.4532,4.81532
-12.738,26.3041,-1.85634,0.00578877,-0.0155969,-0.0189709,7.82555e-05,-0.000598889,-7.28839e-07,7.82563e-05,-0.00059889,-0.00107634,0.00723064,967,466,0.0180387,0.2074,20.509,4.69844,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.00581663,-0.0161786,-0.0179094,8.89475e-05,-0.00071171,3.04612e-05,9.01047e-05,-0.000712867,0.0379721,0.00664254,974,466,0.0206434,0.213343,20.5054,4.37961,20.425,4.18356
-11.3411,26.3394,-1.82397,0.00533889,-0.0165495,-0.0155036,0.000109808,-0.00075774,4.93396e-05,0.000112605,-0.000760537,0.0566291,0.00667694,981,466,0.0213226,0.213713,20.4826,4.04575,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.00521263,-0.0170238,-0.0125614,0.000135295,-0.000763605,6.98433e-05,0.000140689,-0.000769,0.0770821,0.00667873,988,466,0.0269311,0.210814,20.459,3.71089,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.00537649,-0.0174114,-0.0096868,0.000156169,-0.000742102,8.5843e-05,0.000164299,-0.000750232,0.0944258,0.00667707,995,466,0.0353596,0.205621,20.4589,3.38705,20.395,3.19973
