 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0706198,-0.0136473,-0.0140273,-0.000231114,-5.41201e-05,0.000691068,0.000554094,-0.000839328,0.849081,0.0073243,1142,445,-0.723435,0.141054,25.4245,-3.43977,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0706493,-0.0130483,-0.0147319,-0.000279701,0.000251408,0.000740028,0.000772086,-0.000800379,0.957664,0.00710502,1149,445,-0.725329,0.134037,25.6367,-3.80641,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0709867,-0.0121686,-0.0158653,-0.000310109,0.000473427,0.00078708,0.00096085,-0.000797532,1.01632,0.00698831,1156,445,-0.731554,0.12822,25.8513,-4.16812,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0658295,-0.01814,-0.0218247,-6.14884e-05,-0.00134585,0.000145942,-4.51138e-05,-0.00136223,0.111732,0.00773796,995,452,-0.701184,0.222557,21.7725,3.48132,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0657395,-0.0183992,-0.0213749,-0.000107337,-0.00133878,0.00017653,-8.25305e-05,-0.00136359,0.139608,0.00727478,1002,452,-0.699081,0.229944,21.8049,3.17213,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0660705,-0.0177258,-0.0228459,-0.000167523,-0.00131004,0.000176807,-0.000140787,-0.00133678,0.150076,0.00784849,1009,452,-0.705842,0.226676,21.8658,2.87395,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0662859,-0.0169311,-0.0255319,-0.000236464,-0.00126273,0.000127887,-0.000220768,-0.00127843,0.122126,0.00795432,1016,452,-0.714268,0.217633,21.9064,2.56679,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0663875,-0.0158263,-0.0291689,-0.000308282,-0.00121934,3.69879e-05,-0.000306783,-0.00122084,0.0405099,0.00832541,1023,452,-0.724077,0.210573,21.946,2.25447,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.06696,-0.0152919,-0.0304687,-0.000381605,-0.00118928,-5.77358e-05,-0.000377499,-0.00119339,-0.0710025,0.00786626,1030,452,-0.732853,0.204628,21.9822,1.91478,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.066968,-0.0162454,-0.0266639,-0.000450447,-0.00121866,-0.000147469,-0.000423111,-0.001246,-0.183286,0.00838068,1037,452,-0.723283,0.205186,22.0779,1.57744,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.067293,-0.0161882,-0.0261789,-0.000498546,-0.00131097,-0.000224739,-0.000440521,-0.00136899,-0.252671,0.00874901,1044,452,-0.725302,0.209239,22.1707,1.23846,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0679395,-0.0161769,-0.0264798,-0.000521172,-0.00147486,-0.000274877,-0.000447618,-0.00154841,-0.261463,0.00891902,1051,452,-0.732281,0.210788,22.2816,0.908053,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0689459,-0.016296,-0.0250878,-0.000524473,-0.00163972,-0.000319638,-0.000439358,-0.00172483,-0.260247,0.00868263,1058,452,-0.738449,0.203096,22.377,0.578349,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0695159,-0.0172994,-0.0209036,-0.000513687,-0.00180727,-0.000356223,-0.000422078,-0.00189888,-0.251711,0.00847027,1065,452,-0.732947,0.192786,22.4768,0.259711,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0694505,-0.0183819,-0.0158,-0.000501237,-0.00194229,-0.000368197,-0.000412611,-0.00203091,-0.236209,0.00820518,1072,452,-0.718832,0.185311,22.597,-0.0537642,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0694504,-0.0187349,-0.0132671,-0.000471707,-0.00204342,-0.000337497,-0.000402301,-0.00211283,-0.202822,0.00789568,1079,452,-0.712103,0.185555,22.738,-0.377216,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0700471,-0.0187303,-0.0147707,-0.000424738,-0.00210933,-0.000243058,-0.00039037,-0.0021437,-0.140467,0.0077305,1086,452,-0.721386,0.188655,22.8958,-0.707262,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.070508,-0.0186257,-0.0153317,-0.00037249,-0.00203664,-0.000126274,-0.000362963,-0.00204616,-0.0753048,0.00774052,1093,452,-0.726871,0.18263,23.0364,-1.04088,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0706508,-0.0179159,-0.0160649,-0.000327793,-0.00189096,-2.52702e-05,-0.000327385,-0.00189136,-0.0161605,0.00774473,1100,452,-0.729869,0.171355,23.1792,-1.3796,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0705304,-0.0167772,-0.0165904,-0.000298469,-0.00165434,7.1994e-05,-0.000294657,-0.00165815,0.0528997,0.00806848,1107,452,-0.730099,0.164065,23.3655,-1.73917,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.070968,-0.0166815,-0.0152006,-0.000271123,-0.00138184,0.000184186,-0.000241377,-0.00141159,0.160118,0.00827087,1114,452,-0.730632,0.164533,23.5558,-2.08131,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0711123,-0.0161072,-0.0143808,-0.000250223,-0.00108164,0.000311051,-0.000146734,-0.00118513,0.321187,0.0083291,1121,452,-0.729943,0.164883,23.7666,-2.41559,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0712859,-0.0161004,-0.0138967,-0.000241879,-0.000775937,0.000418149,-1.27693e-05,-0.00100505,0.501239,0.00766737,1128,452,-0.730084,0.166205,23.9566,-2.73356,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0708308,-0.0155357,-0.012966,-0.000250161,-0.000500465,0.000480322,0.000121047,-0.000871672,0.657953,0.00669686,1135,452,-0.722955,0.156401,24.1418,-3.06288,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0706785,-0.0144892,-0.0147261,-0.000273657,-0.000212904,0.000527728,0.00028532,-0.000771882,0.814147,0.00681664,1142,452,-0.725989,0.148747,24.3345,-3.4003,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0705265,-0.0133732,-0.0166632,-0.000305855,4.2426e-05,0.000573281,0.000467431,-0.00073086,0.93285,0.00687915,1149,452,-0.72953,0.139747,24.5422,-3.7513,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0713107,-0.0128827,-0.0160192,-0.000319942,0.000238996,0.000613344,0.000633541,-0.000714487,0.999169,0.00692144,1156,452,-0.735338,0.133465,24.7395,-4.0982,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.071896,-0.012857,-0.0156348,-0.000312444,0.000372855,0.000636754,0.000753299,-0.000692889,1.03224,0.00678752,1163,452,-0.739793,0.136263,24.9688,-4.44142,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.072041,-0.0129511,-0.0168394,-0.000302281,0.000467885,0.000641288,0.000830825,-0.000665222,1.05579,0.00670054,1170,452,-0.744062,0.141972,25.2167,-4.7698,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0716905,-0.0128084,-0.019651,-0.000300791,0.000506438,0.000609088,0.000833503,-0.000627856,1.07801,0.00670977,1177,452,-0.74788,0.148213,25.4579,-5.07474,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0723646,-0.012561,-0.0181928,-0.000306803,0.000488701,0.000533074,0.000756061,-0.000574163,1.10591,0.00722062,1184,452,-0.750169,0.137405,25.7336,-5.40773,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0672236,-0.0164459,-0.0162768,7.51017e-05,0.000818779,-0.00021635,0.00087714,1.67411e-05,-1.30732,0.00701416,848,459,-0.707858,0.187794,22.777,10.173,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0668408,-0.0159113,-0.0172162,2.8384e-05,0.000720844,-0.000141193,0.000748527,7.01315e-07,-1.37719,0.00741173,855,459,-0.705979,0.189107,22.5924,9.84768,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0674074,-0.0159694,-0.017053,-1.75911e-06,0.000588762,-7.97713e-05,0.000599349,-1.23453e-05,-1.43886,0.00756823,862,459,-0.711113,0.188838,22.4153,9.52623,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0678742,-0.0160542,-0.0172467,-6.36069e-06,0.000457623,-4.45472e-05,0.000461861,-1.0599e-05,-1.47594,0.00761503,869,459,-0.715984,0.189908,22.2545,9.20941,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0685554,-0.0170929,-0.0151332,1.87902e-05,0.000330242,-3.51737e-05,0.000334165,1.48673e-05,-1.45973,0.00703745,876,459,-0.717797,0.192826,22.0866,8.91073,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0685332,-0.0172618,-0.0158457,6.38928e-05,0.000227745,-3.8653e-05,0.000236405,5.52323e-05,-1.35038,0.00669555,883,459,-0.718819,0.195956,21.9238,8.60162,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0679323,-0.0166516,-0.0194632,0.00011138,0.000165947,-4.21497e-05,0.000188872,8.84537e-05,-1.07264,0.00659501,890,459,-0.720615,0.20173,21.7519,8.27802,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0678016,-0.0163703,-0.0210229,0.000142553,0.000167204,-4.19535e-05,0.000198605,0.000111152,-0.92827,0.00696247,897,459,-0.722633,0.204544,21.5884,7.9414,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0676996,-0.0161536,-0.0212904,0.000157163,0.0001811,-6.91782e-05,0.000239337,9.89254e-05,-0.871054,0.00724538,904,459,-0.72207,0.203082,21.4785,7.62033,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0675014,-0.0153915,-0.0236565,0.000180085,0.000205497,-0.000111434,0.000304947,8.06346e-05,-0.842164,0.00756537,911,459,-0.725243,0.197944,21.3823,7.30304,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0670157,-0.014767,-0.0261732,0.000207246,0.000207058,-0.000150604,0.000357756,5.65485e-05,-0.785086,0.00787409,918,459,-0.725933,0.195909,21.2821,6.98696,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0667542,-0.0148029,-0.0278931,0.000215587,0.000176093,-0.000192348,0.000389199,2.48109e-06,-0.734246,0.00818102,925,459,-0.727046,0.200559,21.168,6.66397,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0662424,-0.0151546,-0.0284502,0.000195496,0.000136484,-0.000228674,0.00039656,-6.45802e-05,-0.721238,0.00812864,932,459,-0.723094,0.20943,21.0537,6.3405,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0661578,-0.01586,-0.0281818,0.000154974,4.91725e-05,-0.000264755,0.000372062,-0.000167916,-0.686792,0.0079033,939,459,-0.721467,0.219535,20.9521,6.03662,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0660887,-0.0157957,-0.029505,0.000118237,-8.01055e-05,-0.000290318,0.000325854,-0.000287723,-0.620814,0.00784518,946,459,-0.723691,0.221212,20.8796,5.72795,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0664218,-0.0154599,-0.0315598,8.37815e-05,-0.000255472,-0.000276705,0.000238715,-0.000410405,-0.510428,0.0082255,953,459,-0.731638,0.219069,20.8244,5.41905,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0664997,-0.0162126,-0.0305471,4.98581e-05,-0.000447648,-0.000230718,0.000140382,-0.000538172,-0.373901,0.00815057,960,459,-0.729732,0.219893,20.7913,5.10795,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0663148,-0.0170013,-0.0299239,2.19551e-05,-0.000651447,-0.000163536,5.95687e-05,-0.000689061,-0.226071,0.00804779,967,459,-0.7261,0.223794,20.7706,4.79931,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0659631,-0.0179201,-0.0285648,-9.86166e-06,-0.000820793,-9.41295e-05,9.21107e-07,-0.000831576,-0.114055,0.0074461,974,459,-0.719056,0.228244,20.776,4.48241,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0660373,-0.0180915,-0.0264751,-4.05044e-05,-0.000912277,-3.67273e-05,-3.89599e-05,-0.000913822,-0.0420302,0.00786269,981,459,-0.714737,0.22379,20.7609,4.13778,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.065559,-0.0184029,-0.0254359,-6.57092e-05,-0.000970489,2.48631e-05,-6.50264e-05,-0.000971171,0.0274521,0.0077437,988,459,-0.707395,0.227986,20.7482,3.79242,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.065529,-0.0184073,-0.0242768,-9.30484e-05,-0.000996933,8.057e-05,-8.59227e-05,-0.00100406,0.0882108,0.00767665,995,459,-0.704372,0.232328,20.7534,3.45423,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0653854,-0.0181604,-0.0251648,-0.000126306,-0.000999632,0.000109512,-0.000112783,-0.00101316,0.122862,0.00710373,1002,459,-0.705076,0.237845,20.7939,3.14245,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0658352,-0.0172614,-0.0264067,-0.000174273,-0.000976619,0.000110984,-0.000159204,-0.000991688,0.134949,0.00737767,1009,459,-0.712643,0.234125,20.8579,2.83927,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0659261,-0.0166966,-0.0295302,-0.000233957,-0.000930832,7.57862e-05,-0.000225811,-0.000938979,0.107084,0.00754685,1016,459,-0.720827,0.226593,20.9019,2.54478,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.065878,-0.0156688,-0.0345897,-0.000299787,-0.000883053,1.1805e-05,-0.000299548,-0.000883291,0.0202285,0.00780459,1023,459,-0.732539,0.220219,20.9315,2.23842,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0662919,-0.0156015,-0.0356624,-0.000367097,-0.000847451,-5.17875e-05,-0.000361577,-0.000852971,-0.106185,0.0078676,1030,459,-0.73918,0.220017,20.9502,1.90008,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0661132,-0.0156271,-0.0339802,-0.000429558,-0.000857131,-0.000110921,-0.000402496,-0.000884193,-0.239303,0.00857881,1037,459,-0.733323,0.218926,21.0314,1.56082,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0663848,-0.0152035,-0.0341155,-0.000476469,-0.000916083,-0.000163746,-0.000422182,-0.000970371,-0.320132,0.00892069,1044,459,-0.736479,0.218369,21.1215,1.22476,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0668324,-0.015151,-0.0346614,-0.000501092,-0.00102986,-0.000198485,-0.000434877,-0.00109608,-0.321987,0.00916666,1051,459,-0.74217,0.218164,21.2312,0.909107,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0671889,-0.0152283,-0.0350077,-0.000507345,-0.00115191,-0.000233227,-0.000431808,-0.00122745,-0.313218,0.00918607,1058,459,-0.746364,0.215555,21.3305,0.600569,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0679995,-0.0167395,-0.0293114,-0.000502581,-0.00128572,-0.00026505,-0.00042131,-0.00136699,-0.297524,0.0090194,1065,459,-0.739575,0.211081,21.4173,0.291978,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0687072,-0.0186499,-0.0214151,-0.000496633,-0.00140831,-0.000275273,-0.000419964,-0.00148498,-0.271633,0.00867821,1072,459,-0.72599,0.205454,21.5332,-0.026606,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0698464,-0.019896,-0.0149577,-0.000473575,-0.00152011,-0.000250773,-0.000416588,-0.0015771,-0.223452,0.00805597,1079,459,-0.720359,0.201233,21.6842,-0.360856,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0708531,-0.0189889,-0.0181392,-0.000430516,-0.00161123,-0.000183333,-0.000402705,-0.00163904,-0.150552,0.00765162,1086,459,-0.73815,0.196717,21.8522,-0.699317,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0711589,-0.0180688,-0.0215087,-0.000383343,-0.00160516,-0.000107076,-0.00037403,-0.00161448,-0.0867552,0.00752858,1093,459,-0.749593,0.192736,21.9996,-1.02998,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0704362,-0.016383,-0.0259877,-0.00034925,-0.0015334,-4.48134e-05,-0.000347556,-0.00153509,-0.0377724,0.00783869,1100,459,-0.754095,0.185444,22.1433,-1.35993,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0700562,-0.0155657,-0.0257772,-0.000333226,-0.0013854,2.02815e-05,-0.000332835,-0.00138579,0.0192662,0.00823037,1107,459,-0.749889,0.178661,22.3333,-1.70567,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.070012,-0.0157304,-0.0240068,-0.000316127,-0.00120515,0.000105096,-0.000303872,-0.00121741,0.116083,0.00858186,1114,459,-0.74461,0.17548,22.5231,-2.04332,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.070113,-0.0162579,-0.0214566,-0.000296199,-0.000996884,0.000203038,-0.000241617,-0.00105147,0.26262,0.00858057,1121,459,-0.738666,0.177732,22.7362,-2.3842,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0710097,-0.0171697,-0.0167407,-0.000284716,-0.000772539,0.000286664,-0.000152238,-0.000905017,0.432901,0.00751117,1128,459,-0.734713,0.176658,22.8746,-2.71147,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0712216,-0.0166609,-0.0139696,-0.000290411,-0.000557899,0.00033628,-6.22553e-05,-0.000786055,0.59613,0.00664636,1135,459,-0.729424,0.166162,23.0594,-3.0377,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.071028,-0.0154081,-0.0148941,-0.000310172,-0.000331073,0.000373976,5.34989e-05,-0.000694744,0.77143,0.00652419,1142,459,-0.730029,0.157999,23.2552,-3.36543,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0709989,-0.0139955,-0.0173365,-0.000333405,-0.000122732,0.000411275,0.000196482,-0.000652619,0.910764,0.00676639,1149,459,-0.736292,0.150501,23.4411,-3.69876,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0719582,-0.0139183,-0.0156047,-0.000340369,4.77603e-05,0.000442594,0.000336967,-0.000629575,0.99201,0.00699592,1156,459,-0.740794,0.145028,23.6364,-4.04111,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0726954,-0.0141449,-0.0144592,-0.000331475,0.000180511,0.000460179,0.000451108,-0.000602072,1.03923,0.00701054,1163,459,-0.744535,0.145049,23.86,-4.37862,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0729815,-0.0144736,-0.0148833,-0.000320385,0.00029394,0.000463919,0.000543168,-0.000569613,1.07782,0.00706324,1170,459,-0.747959,0.14952,24.1093,-4.70698,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0722473,-0.0136472,-0.0202618,-0.000313174,0.000373242,0.000441142,0.00058896,-0.000528892,1.11599,0.0070473,1177,459,-0.755141,0.156736,24.3655,-5.01609,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0727129,-0.0122279,-0.0215605,-0.000310553,0.000415574,0.00038784,0.000583768,-0.000478747,1.16161,0.00743331,1184,459,-0.763287,0.143704,24.6438,-5.36978,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0733837,-0.0117079,-0.0201368,-0.000310445,0.000424633,0.000285443,0.000522457,-0.000408269,1.24063,0.00774018,1191,459,-0.76573,0.130759,24.9459,-5.72341,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0742848,-0.0117148,-0.0169907,-0.000323278,0.000406263,0.000146538,0.000434596,-0.000351612,1.3798,0.00788794,1198,459,-0.765504,0.118827,25.2745,-6.07148,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0739308,-0.0124247,-0.0157079,-0.000344062,0.00040629,-1.2559e-06,0.000406292,-0.000344064,-1.56912,0.00732545,1205,459,-0.757785,0.11772,25.5922,-6.39382,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0737998,-0.0125362,-0.0150902,-0.000369868,0.000400877,-0.000143397,0.000426691,-0.000395682,-1.39268,0.00726539,1212,459,-0.754377,0.117304,25.8917,-6.72338,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0696155,-0.0164559,-0.015189,-2.60515e-05,-0.00022824,-0.000362677,0.000249357,-0.000503648,-0.649476,0.00818824,778,466,-0.731957,0.155143,23.7653,13.2182,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.070199,-0.0164296,-0.0159415,4.08212e-05,-0.000118328,-0.000489358,0.000457033,-0.00053454,-0.704799,0.00822427,785,466,-0.739214,0.159303,23.4589,12.8529,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0701322,-0.0169848,-0.015275,0.000105643,-2.43893e-05,-0.000550226,0.00059468,-0.000513427,-0.72659,0.00842365,792,466,-0.737051,0.172332,23.2329,12.5285,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0696209,-0.0171382,-0.0148545,0.000175758,7.24052e-05,-0.000539303,0.000665855,-0.000417692,-0.737634,0.00835272,799,466,-0.73088,0.179595,23.0552,12.2256,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0689403,-0.0176207,-0.0140948,0.000230704,0.000166063,-0.000499212,0.00069864,-0.000301874,-0.753072,0.00801925,806,466,-0.722158,0.185362,22.8701,11.9392,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0683273,-0.01815,-0.0130513,0.000250432,0.000263294,-0.000459539,0.000716447,-0.000202721,-0.792395,0.00800439,813,466,-0.71352,0.190845,22.6848,11.6394,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0680811,-0.0179017,-0.0141033,0.000227656,0.000365327,-0.000422447,0.00072451,-0.000131527,-0.866161,0.00798908,820,466,-0.713012,0.193815,22.5266,11.3179,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0680455,-0.0172176,-0.0158852,0.000199751,0.000414671,-0.000379683,0.000701808,-8.73861e-05,-0.923304,0.00770512,827,466,-0.716217,0.192357,22.3753,10.9866,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0680572,-0.0167446,-0.0165396,0.000182295,0.000442372,-0.000315331,0.000653425,-2.87579e-05,-0.980968,0.00741823,834,466,-0.717553,0.189251,22.2169,10.6544,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0678838,-0.0172709,-0.014207,0.000149803,0.000425953,-0.000237516,0.000562612,1.31441e-05,-1.04869,0.00704386,841,466,-0.710569,0.186854,22.0307,10.3533,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0670195,-0.0176666,-0.0139859,0.00010511,0.000377747,-0.000174022,0.000462486,2.03716e-05,-1.11765,0.00706728,848,466,-0.701187,0.196908,21.8496,10.0658,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.066363,-0.0174869,-0.0155257,6.7351e-05,0.000297008,-0.00012151,0.000349363,1.49963e-05,-1.16397,0.00723039,855,466,-0.697736,0.204814,21.6614,9.7692,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0663795,-0.0177687,-0.0160306,4.27551e-05,0.000205704,-8.04407e-05,0.000238723,9.73583e-06,-1.18129,0.00735336,862,466,-0.69874,0.211367,21.4746,9.46066,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0672522,-0.0180022,-0.0159698,3.56361e-05,0.000127859,-6.01727e-05,0.000157557,5.93848e-06,-1.11233,0.00722488,869,466,-0.707054,0.210324,21.3003,9.14172,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.06815,-0.017912,-0.0166685,5.09407e-05,6.03435e-05,-6.01866e-05,0.000116012,-4.72783e-06,-0.824376,0.00735498,876,466,-0.717178,0.201671,21.1308,8.82464,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0685192,-0.017192,-0.0176585,8.46439e-05,1.20908e-05,-7.14275e-05,0.000128479,-3.17444e-05,-0.550433,0.00753826,883,466,-0.722887,0.192814,20.9687,8.49919,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.067836,-0.0162605,-0.0213539,0.000121617,-5.2084e-06,-8.31015e-05,0.000162737,-4.63282e-05,-0.45949,0.00744553,890,466,-0.724145,0.196539,20.806,8.18361,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0672673,-0.0158053,-0.0235323,0.000142617,2.61135e-05,-8.75277e-05,0.000189505,-2.07746e-05,-0.491794,0.00744624,897,466,-0.723281,0.203682,20.6454,7.85596,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0668285,-0.0159603,-0.0235984,0.000148666,6.72162e-05,-0.000106833,0.000222274,-6.39109e-06,-0.603299,0.00765221,904,466,-0.718919,0.208962,20.5256,7.54058,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0665299,-0.0156941,-0.024702,0.000159781,0.000110406,-0.00012959,0.000267014,3.17226e-06,-0.691274,0.00791364,911,466,-0.718263,0.208067,20.4242,7.22604,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.066218,-0.0156204,-0.0256322,0.000176288,0.000130152,-0.000148314,0.000303318,3.12245e-06,-0.70825,0.0080124,918,466,-0.717091,0.209453,20.3242,6.91212,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0658891,-0.0153926,-0.0285065,0.000177835,0.000121005,-0.000175974,0.000327673,-2.88337e-05,-0.705353,0.00815685,925,466,-0.720174,0.214462,20.2171,6.59078,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.065616,-0.0162085,-0.0290472,0.000150329,0.00010225,-0.000203705,0.000331408,-7.88294e-05,-0.726664,0.00801639,932,466,-0.718385,0.224382,20.1059,6.27665,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0655425,-0.017034,-0.0289958,0.000103433,4.72942e-05,-0.000230957,0.00030802,-0.000157293,-0.724927,0.00780782,939,466,-0.717259,0.232724,20.005,5.97903,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0655754,-0.0168181,-0.030254,5.90751e-05,-4.56967e-05,-0.000250201,0.000262315,-0.000248937,-0.682201,0.00782476,946,466,-0.720349,0.230161,19.9334,5.67701,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0657954,-0.0158451,-0.0329621,1.9557e-05,-0.000178717,-0.000239686,0.000179799,-0.000338959,-0.589306,0.00820472,953,466,-0.728877,0.224584,19.8731,5.37058,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0658697,-0.0164125,-0.0323526,-1.45768e-05,-0.000332019,-0.000204514,8.55811e-05,-0.000432177,-0.455403,0.00808466,960,466,-0.727993,0.227225,19.8359,5.06305,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.065686,-0.0169072,-0.0336918,-4.00945e-05,-0.00049763,-0.000157404,8.82617e-06,-0.00054655,-0.301332,0.00810189,967,466,-0.729014,0.233058,19.8127,4.76094,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0654773,-0.0174523,-0.0332669,-6.44645e-05,-0.000638402,-0.000114395,-4.2504e-05,-0.000660362,-0.189664,0.00761116,974,466,-0.725715,0.23581,19.8116,4.44771,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0657015,-0.0173026,-0.0323613,-8.69494e-05,-0.000723782,-8.01694e-05,-7.70121e-05,-0.000733719,-0.123325,0.00771438,981,466,-0.725775,0.229577,19.7931,4.1176,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0658338,-0.0174665,-0.0307816,-0.000106705,-0.000782312,-3.46267e-05,-0.000104935,-0.000784082,-0.0510744,0.00769791,988,466,-0.723328,0.229311,19.7709,3.7806,20.3927,3.52222
