 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.289549,0.237574,0.285888,-0.00434707,0.00265634,0.00121934,0.00286256,-0.0045533,1.40326,0.0080705,1142,445,3.50484,-2.94536,28.771,-6.73569,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.286706,0.239162,0.27548,-0.00416353,0.00198602,0.00108135,0.00217063,-0.00434814,1.40171,0.00785045,1149,445,3.44984,-2.93559,28.9698,-7.08916,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.28386,0.240771,0.262713,-0.00401831,0.0013374,0.000899661,0.00148448,-0.00416539,1.40874,0.00766478,1156,445,3.38838,-2.92168,29.1759,-7.42576,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.398968,0.0736366,0.346131,-0.00511625,0.00641225,-0.004793,0.00814463,-0.00684863,-1.22397,0.00928759,995,452,4.76513,-1.4567,25.9516,1.58207,22.407,3.24732
-9.11821,27.8943,-2.11628,0.393295,0.0815487,0.354061,-0.00537442,0.00637272,-0.00448477,0.00788914,-0.00689084,-1.24474,0.00876162,1002,452,4.7269,-1.55656,25.9239,1.1812,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.387499,0.0913936,0.355782,-0.00559276,0.00639555,-0.00416925,0.00770294,-0.00690015,-1.26693,0.00909992,1009,452,4.67226,-1.66324,25.9337,0.789325,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.383246,0.101084,0.356535,-0.00579376,0.00646106,-0.00383214,0.00756071,-0.00689341,-1.29135,0.00872521,1016,452,4.63062,-1.75924,25.9369,0.37633,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.37967,0.11115,0.35599,-0.00599648,0.00653211,-0.00348735,0.0074374,-0.00690177,-1.31681,0.00870542,1023,452,4.59243,-1.8527,25.9452,-0.0418363,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.375946,0.120086,0.357267,-0.00620421,0.00658684,-0.00312964,0.00731153,-0.0069289,-1.34325,0.00813287,1030,452,4.5577,-1.94728,25.9542,-0.471422,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.370997,0.127744,0.359652,-0.00642174,0.00659313,-0.00276167,0.00715489,-0.0069835,-1.37012,0.00876607,1037,452,4.51409,-2.0443,26.0103,-0.87391,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.364993,0.135812,0.358736,-0.00662038,0.00655301,-0.00238608,0.00697188,-0.00703925,-1.39702,0.00932437,1044,452,4.45181,-2.13294,26.0557,-1.27128,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.358835,0.144161,0.356405,-0.00674528,0.00645436,-0.00200775,0.006753,-0.00704392,-1.42314,0.00966947,1051,452,4.38408,-2.20772,26.1213,-1.67972,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.35371,0.152653,0.353758,-0.00686586,0.00630508,-0.0016462,0.00650772,-0.0070685,-1.44832,0.00939799,1058,452,4.32571,-2.28084,26.1876,-2.09352,23.0425,0.346426
-2.77486,28.073,-2.0274,0.349421,0.16139,0.352786,-0.0070012,0.00614331,-0.00128534,0.00626781,-0.0071257,-1.47423,0.00896732,1065,452,4.27965,-2.35992,26.2637,-2.50952,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.344424,0.169297,0.353905,-0.0071233,0.00600849,-0.000874361,0.00606645,-0.00718126,-1.5046,0.00856192,1072,452,4.23207,-2.43647,26.345,-2.91127,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.338335,0.176835,0.351547,-0.0071679,0.00586486,-0.000413102,0.00587795,-0.00718098,-1.53914,0.00811582,1079,452,4.16524,-2.50756,26.4377,-3.29459,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.331968,0.18435,0.343405,-0.00710068,0.00575362,4.97759e-05,0.00575382,-0.00710087,1.56692,0.00793806,1086,452,4.08101,-2.56354,26.5522,-3.68033,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.326935,0.190657,0.336728,-0.00692739,0.0056513,0.000413737,0.00566489,-0.00694098,1.53795,0.00793335,1093,452,4.01398,-2.61375,26.6603,-4.06123,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.322736,0.195868,0.331069,-0.00668508,0.00550945,0.000713689,0.00555108,-0.0067267,1.51254,0.00809235,1100,452,3.9581,-2.6601,26.7743,-4.4287,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.317443,0.200992,0.327264,-0.00643301,0.00529327,0.000958722,0.00537114,-0.00651088,1.48976,0.00855033,1107,452,3.89591,-2.70375,26.9158,-4.81395,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.311333,0.206617,0.32097,-0.00618253,0.00498969,0.00117972,0.0051129,-0.00630574,1.46673,0.00864925,1114,452,3.8188,-2.73683,27.0636,-5.19294,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.306218,0.213604,0.308373,-0.00590639,0.00458548,0.00135375,0.00475734,-0.00607825,1.44452,0.00877646,1121,452,3.73453,-2.76502,27.2455,-5.55758,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.301977,0.22049,0.294129,-0.00557953,0.00412631,0.00146452,0.00434248,-0.0057957,1.42425,0.00809985,1128,452,3.6544,-2.78963,27.4166,-5.91099,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.298408,0.227177,0.279696,-0.00524818,0.00363123,0.00148316,0.00387242,-0.00548936,1.40959,0.00715489,1135,452,3.58039,-2.82155,27.5837,-6.26153,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.295131,0.231063,0.269722,-0.00496178,0.00310047,0.00143932,0.00334972,-0.00521103,1.39933,0.00731091,1142,452,3.5216,-2.8393,27.7556,-6.60322,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.29236,0.233736,0.259528,-0.00475085,0.00255272,0.00133503,0.0027891,-0.00498723,1.39555,0.00742358,1149,452,3.4673,-2.84236,27.9472,-6.94893,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.289295,0.235927,0.247499,-0.00458068,0.00201478,0.00118176,0.00222013,-0.00478603,1.39875,0.00757187,1156,452,3.40526,-2.83758,28.1393,-7.27629,25.445,-4.28508
7.18822,28.3786,-1.94628,0.285344,0.237389,0.23276,-0.00441731,0.00151891,0.000994268,0.00168102,-0.00457942,1.40918,0.00751388,1163,452,3.32716,-2.81487,28.3547,-7.59145,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.28138,0.238561,0.217623,-0.0042701,0.00104158,0.000762791,0.00114895,-0.00437748,1.43095,0.00741898,1170,452,3.24761,-2.78604,28.5822,-7.89763,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.278461,0.2402,0.199368,-0.00415795,0.000624396,0.000518621,0.000679991,-0.00421355,1.46401,0.00735,1177,452,3.16927,-2.74773,28.8097,-8.18619,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.275339,0.240938,0.184558,-0.00406328,0.000279399,0.000291313,0.000298853,-0.00408274,1.50411,0.00791924,1184,452,3.09842,-2.72202,29.0803,-8.48314,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.439213,-0.053477,0.100781,0.00657334,0.00452308,-0.0109951,0.016591,-0.00549461,-0.738915,0.00886726,848,459,4.64884,0.435436,27.6186,10.1418,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.444409,-0.050034,0.110127,0.00608696,0.00464669,-0.0111655,0.0165556,-0.0058219,-0.753195,0.00923305,855,459,4.71927,0.369955,27.47,9.77612,23.234,9.64557
-23.0729,26.8382,-2.42873,0.445248,-0.0473483,0.123908,0.00548388,0.00481135,-0.0113442,0.0164968,-0.00620161,-0.770581,0.00900629,862,459,4.75569,0.296193,27.2898,9.4072,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.445571,-0.0456834,0.140817,0.00478326,0.0049863,-0.0114516,0.0163368,-0.00656728,-0.789831,0.00860107,869,459,4.79406,0.228814,27.1141,9.04002,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.445315,-0.0457953,0.159648,0.00405092,0.00521248,-0.0114581,0.0161045,-0.00684112,-0.81072,0.0077743,876,459,4.8314,0.184417,26.9283,8.68775,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.44763,-0.0449687,0.177646,0.00331106,0.00552255,-0.0113779,0.0158483,-0.00701468,-0.833838,0.00749025,883,459,4.89291,0.139467,26.7634,8.31474,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.450213,-0.0417696,0.191994,0.00254978,0.00591798,-0.0112017,0.0155614,-0.00709366,-0.860011,0.00754629,890,459,4.9492,0.0742786,26.5885,7.92237,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.451429,-0.0363611,0.204695,0.00174476,0.00635146,-0.0109046,0.0151933,-0.00709711,-0.889482,0.00800536,897,459,4.98811,-0.0196487,26.4201,7.51102,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.451237,-0.0300909,0.215033,0.000939475,0.00680939,-0.0105558,0.0148306,-0.00708175,-0.920995,0.00861036,904,459,5.00749,-0.111341,26.2975,7.10827,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.450742,-0.0237051,0.222552,0.000250729,0.00727176,-0.0101373,0.0144892,-0.00696668,-0.952084,0.00923578,911,459,5.01769,-0.193614,26.1855,6.70812,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.45053,-0.0182462,0.232102,-0.000333212,0.00770697,-0.00966177,0.0141516,-0.00677787,-0.982545,0.00981378,918,459,5.03544,-0.260752,26.0661,6.30178,21.9158,6.77046
-16.852,26.9608,-2.16377,0.449575,-0.0112583,0.240478,-0.000924053,0.00803879,-0.0091594,0.0137543,-0.00663958,-1.01291,0.0100595,925,459,5.04323,-0.352106,25.9317,5.88606,21.797,6.44291
-16.1597,26.974,-2.1307,0.447731,-0.00457457,0.25261,-0.00154889,0.00828211,-0.00866224,0.0133264,-0.00659313,-1.04347,0.00983794,932,459,5.05085,-0.448829,25.7821,5.46616,21.6776,6.11867
-15.4664,26.987,-2.10061,0.444804,0.00179162,0.266075,-0.00216186,0.00841328,-0.0082306,0.0129084,-0.00665699,-1.07092,0.00946014,939,459,5.05093,-0.542683,25.638,5.06084,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.441815,0.00855655,0.276839,-0.00271754,0.00840099,-0.00786184,0.0124705,-0.00678708,-1.09314,0.00930011,946,459,5.04437,-0.633009,25.5243,4.65156,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.438977,0.0164816,0.279145,-0.00325052,0.0082574,-0.00749074,0.011949,-0.00694215,-1.1129,0.00955789,953,459,5.02001,-0.722372,25.4451,4.25835,21.4473,5.18563
-13.378,27.0344,-2.03649,0.436526,0.0236114,0.284528,-0.00375023,0.00801508,-0.00707224,0.0113315,-0.00706661,-1.13231,0.00920454,960,459,5.00682,-0.811139,25.3895,3.85949,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.434131,0.0303268,0.291931,-0.00419232,0.00771407,-0.00663487,0.010675,-0.00715328,-1.15105,0.00874985,967,459,4.99904,-0.89823,25.3406,3.45997,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.430329,0.0369301,0.301995,-0.00459243,0.00746557,-0.00623427,0.0101092,-0.00723609,-1.16973,0.00811365,974,459,4.98348,-0.985739,25.2994,3.04296,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.424886,0.0457485,0.307438,-0.00495575,0.00731111,-0.0058718,0.00966868,-0.00731331,-1.18899,0.00876818,981,459,4.9405,-1.08799,25.2336,2.60152,21.39,3.88262
-10.5831,27.1059,-1.96842,0.420665,0.0535207,0.315324,-0.00530069,0.00722627,-0.00550835,0.00930384,-0.00737826,-1.21013,0.00914382,988,459,4.91582,-1.18092,25.1718,2.15929,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.415796,0.0619183,0.321784,-0.00563521,0.00720581,-0.00515095,0.00901666,-0.00744605,-1.23274,0.00948861,995,459,4.88134,-1.27899,25.1283,1.73099,21.3818,3.21251
-9.18155,27.142,-1.94064,0.409865,0.0696019,0.330473,-0.00594258,0.00725275,-0.0048175,0.00882439,-0.00751421,-1.25545,0.00877057,1002,459,4.84182,-1.37104,25.1022,1.32185,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.403322,0.0791026,0.332018,-0.00622555,0.00733252,-0.0044738,0.00867569,-0.00756872,-1.27913,0.00866946,1009,459,4.77892,-1.47087,25.109,0.930759,21.4875,2.61171
-7.77609,27.179,-1.92164,0.399056,0.0891392,0.331135,-0.0065031,0.00743429,-0.00410284,0.00855237,-0.00762119,-1.30474,0.00843445,1016,459,4.73277,-1.56862,25.1157,0.528176,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.395697,0.0988227,0.330235,-0.00678395,0.0075291,-0.00371494,0.00843587,-0.00769071,-1.33139,0.00837275,1023,459,4.69574,-1.66295,25.113,0.118168,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.391661,0.107464,0.332042,-0.00705552,0.00759303,-0.00331022,0.00830632,-0.00776882,-1.35856,0.00832074,1030,459,4.65893,-1.75677,25.0994,-0.310169,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.386706,0.115566,0.332335,-0.00732227,0.00759537,-0.00289418,0.00813719,-0.00786409,-1.38573,0.00901239,1037,459,4.60953,-1.84868,25.1385,-0.712225,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.380179,0.123611,0.330896,-0.0075645,0.00753358,-0.00247401,0.00792864,-0.00795956,-1.41245,0.00939516,1044,459,4.54032,-1.93567,25.175,-1.10601,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.373411,0.131919,0.327357,-0.00773378,0.00739659,-0.00205808,0.00767154,-0.00800873,-1.43799,0.0098473,1051,459,4.46325,-2.01182,25.2323,-1.494,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.367781,0.140641,0.325005,-0.00788222,0.00719734,-0.0016641,0.00737879,-0.00806368,-1.46218,0.00994589,1058,459,4.40007,-2.08743,25.2881,-1.89337,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.362226,0.149236,0.325834,-0.00802686,0.00696456,-0.00128387,0.00707372,-0.00813602,-1.48598,0.00962473,1065,459,4.34559,-2.16933,25.3405,-2.29984,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.355801,0.157072,0.329308,-0.00814164,0.00673043,-0.000873935,0.00678161,-0.00819282,-1.5123,0.00910886,1072,459,4.28944,-2.25342,25.4115,-2.71043,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.347621,0.165309,0.328856,-0.00816594,0.00647971,-0.000436815,0.00649273,-0.00817895,-1.54101,0.00834949,1079,459,4.20611,-2.33722,25.507,-3.11808,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.340042,0.173228,0.323558,-0.008068,0.00625379,-1.25553e-05,0.0062538,-0.00806801,-1.56992,0.00794459,1086,459,4.11654,-2.40269,25.6177,-3.5235,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.334116,0.18029,0.316623,-0.00786314,0.00605013,0.000334813,0.00605818,-0.00787119,1.54675,0.00776979,1093,459,4.03943,-2.45684,25.7189,-3.90739,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.329716,0.185973,0.31026,-0.00759256,0.00583447,0.000640445,0.00586495,-0.00762304,1.52324,0.00811561,1100,459,3.97921,-2.50092,25.8191,-4.27,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.325508,0.191984,0.304,-0.00730353,0.00557707,0.000919421,0.00564237,-0.00736883,1.4999,0.00856081,1107,459,3.92075,-2.54573,25.9763,-4.64769,23.0127,-1.94994
2.12315,27.468,-1.81097,0.31826,0.196332,0.303314,-0.00700699,0.00525856,0.00117853,0.00537078,-0.0071192,1.47587,0.0091469,1114,459,3.84711,-2.58575,26.101,-5.02553,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.311818,0.202537,0.295518,-0.00668521,0.00487671,0.00138877,0.00504118,-0.00684968,1.45291,0.00933842,1121,459,3.76225,-2.62096,26.2678,-5.41017,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.306887,0.210241,0.281206,-0.00632061,0.00446773,0.00153471,0.00468181,-0.00653469,1.4322,0.00811308,1128,459,3.67483,-2.65744,26.3928,-5.77688,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.303577,0.21724,0.266799,-0.00595657,0.00404235,0.00159632,0.00429102,-0.00620524,1.41626,0.00722506,1135,459,3.60312,-2.69332,26.5709,-6.11957,23.766,-3.25654
4.97019,27.5518,-1.78167,0.300694,0.22255,0.254606,-0.00563771,0.0035904,0.00159821,0.00385936,-0.00590666,1.40407,0.00712703,1142,459,3.54165,-2.71845,26.753,-6.45367,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.29751,0.226812,0.242719,-0.00539052,0.00311771,0.00153903,0.00338754,-0.00566036,1.39723,0.00744835,1149,459,3.47811,-2.73383,26.9211,-6.78777,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.29417,0.230848,0.228921,-0.00518418,0.00264824,0.00142497,0.00289943,-0.00543537,1.39631,0.00778953,1156,459,3.40775,-2.74172,27.1136,-7.12773,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.289935,0.233167,0.215522,-0.00498219,0.00220613,0.00126887,0.00242354,-0.00519959,1.40111,0.00781415,1163,459,3.32989,-2.73197,27.3211,-7.45216,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.285673,0.234774,0.201285,-0.00478769,0.00177642,0.00106688,0.00194547,-0.00495674,1.41365,0.00787854,1170,459,3.24943,-2.71101,27.5483,-7.76586,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.281849,0.236328,0.185886,-0.00462426,0.00138877,0.000845123,0.00150529,-0.00474078,1.43378,0.00780858,1177,459,3.16973,-2.68161,27.7718,-8.06119,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.27861,0.237444,0.171828,-0.00448747,0.00104784,0.000631745,0.00111903,-0.00455866,1.45859,0.00819576,1184,459,3.09943,-2.66247,28.038,-8.37681,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.274935,0.237373,0.160829,-0.00436626,0.000764076,0.000430544,0.000799957,-0.00440214,1.48765,0.00843592,1191,459,3.03326,-2.63926,28.3249,-8.69236,25.6705,-5.90935
10.703,27.739,-1.76871,0.270562,0.236784,0.150519,-0.00426289,0.000553651,0.000255232,0.000567138,-0.00427638,1.518,0.00861157,1198,459,2.96217,-2.6161,28.6343,-8.99639,26.0117,-6.2535
11.424,27.764,-1.77347,0.26681,0.236375,0.138099,-0.00416305,0.000432541,0.000108709,0.000435111,-0.00416562,1.54716,0.00816083,1205,459,2.89085,-2.57647,28.926,-9.29663,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.263926,0.235676,0.122197,-0.00404118,0.000366692,7.14407e-06,0.000366704,-0.00404119,1.56918,0.00833413,1212,459,2.81834,-2.52658,29.2128,-9.58198,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.400566,-0.0516029,-0.0160507,0.00769078,0.00123001,-0.00812593,0.0132049,-0.0042841,-0.596206,0.0115628,778,466,4.04018,0.667155,28.4211,13.4608,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.406299,-0.052616,-0.0149106,0.00792322,0.00154494,-0.00869805,0.0139984,-0.00453019,-0.609683,0.0104089,785,466,4.09872,0.669117,28.1763,13.1105,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.412044,-0.0548457,-0.00593129,0.00810037,0.00178256,-0.00910992,0.0145835,-0.00470059,-0.618508,0.00994874,792,466,4.17295,0.67214,27.9942,12.7896,23.9065,12.297
-29.3236,25.9665,-2.47326,0.416864,-0.0588589,0.00958089,0.00832656,0.00200377,-0.00936435,0.0150488,-0.00471843,-0.622606,0.00966339,799,466,4.25133,0.682044,27.8344,12.4869,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.421334,-0.0618062,0.0232712,0.00850519,0.00223574,-0.00956478,0.0154358,-0.00469489,-0.627046,0.00940653,806,466,4.3226,0.688165,27.6665,12.1859,23.5352,11.7143
-27.947,25.995,-2.43501,0.42683,-0.063007,0.0343784,0.00853237,0.00248958,-0.00978948,0.0157561,-0.00473416,-0.635717,0.00967492,813,466,4.39884,0.686237,27.5148,11.858,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.433511,-0.0637197,0.0484133,0.00843763,0.0028003,-0.0100761,0.0160819,-0.00484395,-0.649015,0.0097533,820,466,4.49337,0.661708,27.3976,11.5098,23.1842,11.096
-26.567,26.0289,-2.40549,0.438411,-0.0634247,0.0612029,0.00828465,0.00308789,-0.0103823,0.0163888,-0.00501628,-0.662782,0.00959591,827,466,4.56753,0.622187,27.2733,11.1536,23.0298,10.7681
-25.877,26.0455,-2.38774,0.442406,-0.0624541,0.073691,0.00809271,0.00331028,-0.0106461,0.0166129,-0.00520988,-0.674927,0.00940003,834,466,4.63207,0.577083,27.1363,10.7897,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.446093,-0.060939,0.0826055,0.00779621,0.00348512,-0.0108523,0.0167049,-0.0054236,-0.687361,0.00902092,841,466,4.68599,0.547386,26.978,10.4438,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.453712,-0.058772,0.092086,0.00737127,0.0036887,-0.0110163,0.0166991,-0.00563916,-0.702593,0.00898718,848,466,4.7807,0.515042,26.8531,10.1036,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.460947,-0.0563043,0.101585,0.00683576,0.00394607,-0.0111664,0.0166504,-0.00586854,-0.721059,0.0090922,855,466,4.87191,0.468521,26.7169,9.76306,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.464719,-0.0542586,0.11334,0.00618229,0.00423332,-0.0113116,0.0165613,-0.00614567,-0.74243,0.00891694,862,466,4.93354,0.408547,26.5529,9.41566,22.115,9.25006
-22.4344,26.1075,-2.23993,0.465143,-0.0533844,0.130655,0.00542649,0.00451468,-0.0113942,0.0163739,-0.00643276,-0.765403,0.00840545,869,466,4.97386,0.345788,26.3684,9.05204,21.95,8.9259
-21.7446,26.1214,-2.21068,0.465563,-0.0535383,0.147512,0.00464318,0.00482425,-0.0114008,0.0161348,-0.0066674,-0.789369,0.00835391,876,466,5.01375,0.297861,26.1881,8.69291,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.467271,-0.0516827,0.160728,0.00385921,0.00518505,-0.0113416,0.0158831,-0.00683881,-0.81459,0.00860031,883,466,5.05854,0.243913,26.029,8.32059,21.6287,8.27365
-20.366,26.1462,-2.14378,0.46954,-0.0472083,0.168593,0.0030463,0.00559713,-0.0111985,0.0155926,-0.00694914,-0.8421,0.00855572,890,466,5.09692,0.181491,25.8695,7.94464,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.470473,-0.0419647,0.180007,0.00217531,0.0060243,-0.0109483,0.0152159,-0.00701632,-0.8724,0.00854726,897,466,5.12972,0.0974811,25.6976,7.54683,21.2846,7.63983
-18.985,26.1721,-2.08052,0.470674,-0.0370366,0.193195,0.00130001,0.0064606,-0.0106481,0.0148366,-0.00707602,-0.904269,0.00900645,904,466,5.15924,0.0155986,25.5611,7.15297,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.47048,-0.0325899,0.204109,0.000532116,0.00689599,-0.010291,0.0144858,-0.00705767,-0.935334,0.00959545,911,466,5.18003,-0.051641,25.4423,6.76294,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.470237,-0.0289788,0.215768,-0.000134371,0.00731114,-0.00987788,0.0141445,-0.00696772,-0.965606,0.0100899,918,466,5.20234,-0.106894,25.3233,6.37365,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.469425,-0.0227367,0.223134,-0.000802775,0.00764982,-0.00942874,0.0137561,-0.00690908,-0.996091,0.0102667,925,466,5.20921,-0.190085,25.1961,5.9712,20.8371,6.36916
-16.215,26.2289,-1.97028,0.467061,-0.0165725,0.236182,-0.00150484,0.00792699,-0.00897644,0.0133509,-0.00692876,-1.02726,0.00983856,932,466,5.21351,-0.284328,25.0452,5.55597,20.7231,6.04615
-15.522,26.2419,-1.94047,0.463956,-0.0103398,0.248302,-0.00219778,0.00811844,-0.00856961,0.0129625,-0.00704189,-1.05631,0.00927681,939,466,5.20851,-0.37382,24.9016,5.15678,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.460603,-0.00297887,0.255008,-0.00283842,0.00819859,-0.00820776,0.0125705,-0.00721038,-1.08136,0.00916623,946,466,5.1885,-0.457633,24.7919,4.75512,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.457261,0.00493193,0.255845,-0.00345049,0.008176,-0.00784084,0.0121235,-0.00739801,-1.10439,0.00951651,953,466,5.15528,-0.539546,24.7023,4.37029,20.488,5.12832
-13.4354,26.2876,-1.87433,0.455147,0.0121674,0.260772,-0.00402305,0.0080768,-0.00743909,0.0116155,-0.00756175,-1.12679,0.00931619,960,466,5.14394,-0.62599,24.6457,3.97637,20.4532,4.81532
-12.738,26.3041,-1.85634,0.45306,0.0190079,0.266255,-0.00453098,0.00793648,-0.00703067,0.011099,-0.00769351,-1.14809,0.00904047,967,466,5.13438,-0.709649,24.5973,3.58509,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.449269,0.0265078,0.274334,-0.00498716,0.00783563,-0.00665707,0.0106667,-0.0078182,-1.1687,0.00849584,974,466,5.11372,-0.805507,24.5525,3.17341,20.425,4.18356
-11.3411,26.3394,-1.82397,0.44325,0.0356393,0.279959,-0.00540449,0.00779958,-0.00630881,0.0103292,-0.00793415,-1.18945,0.0087404,981,466,5.06501,-0.91707,24.477,2.74732,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.438119,0.0436157,0.286947,-0.00580407,0.00781182,-0.00594487,0.0100421,-0.00803435,-1.21188,0.00905438,988,466,5.02871,-1.01285,24.4045,2.31785,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.433254,0.051566,0.292706,-0.00618746,0.00786889,-0.00557295,0.00981028,-0.00812884,-1.23558,0.00914842,995,466,4.99225,-1.10357,24.3567,1.90003,20.395,3.19973
-9.24312,26.3917,-1.7723,0.427619,0.059367,0.29844,-0.00654397,0.00797187,-0.00521523,0.00965129,-0.00822339,-1.25926,0.00850821,1002,466,4.94811,-1.18839,24.332,1.48814,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.420942,0.0675959,0.301946,-0.00688643,0.00809262,-0.00484286,0.00952197,-0.00831578,-1.2838,0.00811089,1009,466,4.88834,-1.27688,24.3291,1.09079,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.41563,0.0767252,0.301695,-0.00723107,0.00822163,-0.00443832,0.00940568,-0.00841512,-1.31009,0.00808833,1016,466,4.83314,-1.37007,24.3256,0.696028,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.411181,0.0850756,0.304087,-0.0075767,0.00833536,-0.00400878,0.00928824,-0.00852958,-1.33743,0.00814246,1023,466,4.79318,-1.46005,24.3075,0.287368,20.5559,1.9508
-6.43708,26.4633,-1.71382,0.406806,0.0936297,0.306111,-0.00790254,0.00841099,-0.00355817,0.00915329,-0.00864484,-1.36513,0.00838293,1030,466,4.75297,-1.54797,24.3047,-0.131962,20.593,1.62283
-5.73409,26.4822,-1.70042,0.401956,0.102421,0.305555,-0.00821357,0.00842019,-0.00309247,0.00897652,-0.0087699,-1.3928,0.00907225,1037,466,4.70182,-1.63887,24.328,-0.539166,20.6575,1.29588
-5.02984,26.5022,-1.69003,0.395518,0.112071,0.299976,-0.00849474,0.00835666,-0.00262166,0.00875511,-0.00889319,-1.41997,0.00975431,1044,466,4.62242,-1.73234,24.3611,-0.941224,20.7413,0.963747
