 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0606786,-0.0134931,-0.0237088,-0.000357671,0.000201279,9.16136e-05,0.000215912,-0.000372304,1.41241,0.00784309,1142,445,-0.652065,0.19009,25.5349,-3.44132,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0609376,-0.0136463,-0.0203138,-0.000445429,0.000316916,5.70714e-05,0.000321165,-0.000449678,1.49649,0.00761632,1149,445,-0.645357,0.179654,25.7403,-3.81036,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0613412,-0.0137332,-0.0178468,-0.00050715,0.000319278,1.06122e-05,0.000319414,-0.000507286,1.55796,0.00737546,1156,445,-0.642463,0.17145,25.9503,-4.16875,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0567965,-0.0176956,-0.0379787,4.87738e-05,-0.00149276,0.000135681,6.06248e-05,-0.00150461,0.0871242,0.00812306,995,452,-0.649843,0.271619,21.8853,3.50555,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.057127,-0.0184309,-0.0378304,1.58624e-05,-0.00162839,0.000122548,2.49459e-05,-0.00163747,0.0739867,0.00760232,1002,452,-0.652659,0.27991,21.9137,3.20635,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0572658,-0.0183746,-0.0384034,-3.92673e-05,-0.00166743,8.96062e-05,-3.43506e-05,-0.00167235,0.0548143,0.00819197,1009,452,-0.655409,0.27846,21.975,2.9141,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0573504,-0.0178511,-0.0399869,-0.0001005,-0.00161086,1.39122e-05,-0.000100372,-0.00161099,0.00921013,0.0082086,1016,452,-0.660183,0.274342,22.0152,2.60185,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0574093,-0.0165471,-0.0441928,-0.000158779,-0.00150939,-9.85528e-05,-0.000151626,-0.00151655,-0.0724574,0.00853744,1023,452,-0.671251,0.267455,22.0558,2.28829,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0574024,-0.0154808,-0.047563,-0.00022586,-0.0014059,-0.000219128,-0.000186483,-0.00144528,-0.177801,0.0080538,1030,452,-0.679722,0.262483,22.1005,1.94759,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0567204,-0.0155608,-0.0468277,-0.000312347,-0.00134148,-0.000336727,-0.000211963,-0.00144186,-0.289728,0.00860894,1037,452,-0.671249,0.259061,22.2071,1.6125,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0566222,-0.0158068,-0.0443797,-0.000401692,-0.00133052,-0.000444355,-0.000223353,-0.00150886,-0.381663,0.00907004,1044,452,-0.664381,0.255962,22.3015,1.27695,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0571998,-0.0155708,-0.0428223,-0.000458626,-0.00138061,-0.0005179,-0.000226269,-0.00161297,-0.421733,0.00935364,1051,452,-0.666512,0.252135,22.4105,0.938223,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0582364,-0.0151953,-0.0428654,-0.000484983,-0.00143995,-0.00055354,-0.000231442,-0.00169349,-0.429516,0.00912921,1058,452,-0.677074,0.248253,22.5072,0.602126,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0592021,-0.0163426,-0.0385819,-0.00048383,-0.00149938,-0.000556571,-0.000238209,-0.00174501,-0.415605,0.00885653,1065,452,-0.675701,0.247993,22.6025,0.275699,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.059721,-0.0178084,-0.0329457,-0.00046951,-0.00153888,-0.000527212,-0.000253301,-0.00175508,-0.389181,0.0085207,1072,452,-0.666422,0.252083,22.7156,-0.0445545,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0601803,-0.0182204,-0.0299673,-0.000436166,-0.00157754,-0.000480022,-0.000261128,-0.00175258,-0.349662,0.00821981,1079,452,-0.663364,0.251375,22.8513,-0.368169,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0606086,-0.0176257,-0.0318839,-0.000384111,-0.00159635,-0.000397329,-0.000265489,-0.00171498,-0.290126,0.00807403,1086,452,-0.672448,0.248142,23.0112,-0.701388,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0608667,-0.0178843,-0.0310237,-0.000332492,-0.00146072,-0.000300093,-0.000257637,-0.00153557,-0.244449,0.00805398,1093,452,-0.672484,0.241436,23.1518,-1.03421,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0608547,-0.0187907,-0.0277325,-0.000281438,-0.0012489,-0.000216272,-0.000235292,-0.00129504,-0.210216,0.00802962,1100,452,-0.663419,0.234113,23.2912,-1.3651,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0603267,-0.0187506,-0.0258567,-0.000243972,-0.000976719,-0.000140519,-0.000217949,-0.00100274,-0.183118,0.00842982,1107,452,-0.653266,0.227833,23.4786,-1.71595,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0599513,-0.0177997,-0.0265546,-0.000219251,-0.000739126,-4.38175e-05,-0.000215584,-0.000742794,-0.0834997,0.00879272,1114,452,-0.651572,0.222855,23.6795,-2.05888,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0596721,-0.0163404,-0.0285299,-0.000222944,-0.000515249,5.39451e-05,-0.000213306,-0.000524886,0.176795,0.00900981,1121,452,-0.654435,0.221167,23.8978,-2.39449,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.060398,-0.0158217,-0.0285567,-0.00026198,-0.000300472,0.000105257,-0.000174224,-0.000388227,0.694972,0.00836271,1128,452,-0.661768,0.219604,24.0827,-2.71717,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0606248,-0.015856,-0.0247447,-0.000322386,-0.000106143,8.42261e-05,-7.72088e-05,-0.00035132,1.2399,0.00730682,1135,452,-0.654009,0.213593,24.2575,-3.05299,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0604984,-0.01515,-0.0238121,-0.000387286,6.01018e-05,5.03716e-05,6.57031e-05,-0.000392887,1.46005,0.00739518,1142,452,-0.65037,0.203353,24.4467,-3.39456,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0605467,-0.0144422,-0.0230803,-0.000447938,0.000159778,2.77514e-05,0.000161042,-0.000449203,1.52526,0.00745548,1149,452,-0.648848,0.189499,24.6495,-3.74604,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0615367,-0.0146429,-0.020189,-0.000490593,0.000183059,-7.69844e-06,0.000183147,-0.000490681,-1.55937,0.00737716,1156,452,-0.650602,0.182561,24.8421,-4.08994,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0626716,-0.015163,-0.0177331,-0.000507711,0.000148078,-6.76964e-05,0.000154994,-0.000514627,-1.469,0.00720203,1163,452,-0.654932,0.188065,25.0636,-4.43554,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0632155,-0.0156175,-0.016601,-0.000495409,4.13292e-05,-0.00014132,7.62641e-05,-0.000530344,-1.32845,0.00708514,1170,452,-0.656972,0.196932,25.3048,-4.77172,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0631957,-0.0155729,-0.0172255,-0.000458341,-0.00010538,-0.000206238,-1.04209e-05,-0.0005533,-1.1393,0.0071018,1177,452,-0.658198,0.199089,25.5405,-5.08161,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0639998,-0.0161549,-0.0136565,-0.000420351,-0.000280272,-0.00026143,-7.96621e-05,-0.000620961,-0.916279,0.00761355,1184,452,-0.655644,0.184305,25.8128,-5.40491,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0578796,-0.0173726,-0.0205207,-9.57107e-05,0.000905163,-0.000258882,0.000968159,-0.000158707,-1.3321,0.00704381,848,459,-0.62218,0.20145,22.8771,10.2001,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0575743,-0.0166921,-0.0219578,-0.000146623,0.000794577,-0.000128945,0.000811923,-0.000163969,-1.43708,0.00741711,855,459,-0.622187,0.198706,22.6926,9.87854,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0579897,-0.0164123,-0.0230707,-0.000182071,0.000654811,-2.34586e-05,0.000655468,-0.000182728,-1.54279,0.0076052,862,459,-0.628648,0.196186,22.5192,9.55907,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0583968,-0.0165714,-0.0236299,-0.000189198,0.000525232,3.70387e-05,0.000527147,-0.000191114,1.51914,0.00765581,869,459,-0.633803,0.198587,22.3596,9.24421,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0590339,-0.0172255,-0.0236769,-0.000166261,0.000419751,5.13109e-05,0.00042421,-0.00017072,1.48412,0.00700678,876,459,-0.640071,0.204867,22.1956,8.94528,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0593846,-0.017102,-0.0259327,-0.000118493,0.000346674,3.79402e-05,0.000349748,-0.000121567,1.48995,0.0066159,883,459,-0.648475,0.212099,22.0314,8.63387,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0591346,-0.0168067,-0.0289488,-5.31264e-05,0.000332102,2.24637e-05,0.000333407,-5.44319e-05,1.51275,0.00646401,890,459,-0.652706,0.224458,21.8548,8.30679,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.059024,-0.0172158,-0.029556,2.18078e-05,0.000388736,1.58495e-05,0.000389419,2.11244e-05,1.52771,0.00687201,897,459,-0.652914,0.234814,21.6893,7.9715,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0590345,-0.0169852,-0.0301048,0.000102851,0.000466307,-2.69809e-05,0.000468299,0.000100859,-1.4971,0.00730837,904,459,-0.65424,0.232971,21.5787,7.65195,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0588677,-0.0160709,-0.0335328,0.000201993,0.000525538,-0.000109208,0.000558949,0.000168581,-1.2739,0.00784592,911,459,-0.660172,0.22429,21.4838,7.34055,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0582384,-0.0152307,-0.0368662,0.000300698,0.000567991,-0.000204001,0.000678226,0.000190464,-1.07538,0.00833992,918,459,-0.661426,0.220218,21.3863,7.02637,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0575977,-0.0157045,-0.0373319,0.000370517,0.000580804,-0.000274593,0.000769695,0.000181625,-0.96824,0.0086298,925,459,-0.656066,0.228581,21.2738,6.70211,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0573049,-0.0164007,-0.0355687,0.000397387,0.000568208,-0.000300002,0.000794721,0.000170874,-0.924078,0.00849334,932,459,-0.649228,0.237388,21.1537,6.37393,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0572478,-0.0175998,-0.0336367,0.000378513,0.000500984,-0.00030219,0.00074808,0.000131416,-0.885364,0.00826876,939,459,-0.644201,0.251465,21.0491,6.06752,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.057144,-0.0174073,-0.036075,0.000325073,0.00037087,-0.000301165,0.000650006,4.59375e-05,-0.823342,0.00822285,946,459,-0.648765,0.254689,20.9786,5.76033,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.056966,-0.016871,-0.0391989,0.00026996,0.000182525,-0.000281168,0.000510789,-5.83031e-05,-0.708273,0.00864463,953,459,-0.654265,0.254494,20.93,5.4509,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0565895,-0.0180809,-0.0361498,0.000217253,-5.61082e-05,-0.000231892,0.000349749,-0.000188604,-0.519098,0.00850714,960,459,-0.643204,0.256236,20.8984,5.13785,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0562511,-0.0188923,-0.0345038,0.000160355,-0.000348356,-0.000155802,0.000204279,-0.000392281,-0.274793,0.00824819,967,459,-0.6358,0.257846,20.8776,4.8269,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0561313,-0.0204559,-0.0323685,9.99154e-05,-0.000621257,-7.39065e-05,0.000107412,-0.000628753,-0.101081,0.00765118,974,459,-0.629246,0.268432,20.8795,4.5127,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0564093,-0.0193399,-0.0357907,6.31204e-05,-0.000800247,2.60389e-07,6.31205e-05,-0.000800247,0.000301597,0.00807449,981,459,-0.640362,0.267989,20.8703,4.166,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0560843,-0.0183709,-0.0399156,4.73947e-05,-0.000929004,6.65674e-05,5.19121e-05,-0.000933522,0.0677586,0.00797164,988,459,-0.647244,0.273981,20.8633,3.81921,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.05637,-0.017846,-0.0418272,2.66583e-05,-0.001036,0.000104955,3.69251e-05,-0.00104627,0.097511,0.00803146,995,459,-0.654929,0.277394,20.8696,3.48677,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0564392,-0.0180595,-0.0432384,-8.29333e-06,-0.00112114,9.91591e-05,4.73112e-07,-0.00112991,0.0881784,0.00744605,1002,459,-0.659003,0.282647,20.9086,3.18699,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0567992,-0.0180655,-0.0432034,-6.36909e-05,-0.00113063,6.31481e-05,-5.99663e-05,-0.00113435,0.0589123,0.00770558,1009,459,-0.662591,0.281767,20.9715,2.89253,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0565968,-0.017481,-0.0457562,-0.000124149,-0.00106529,-8.75041e-06,-0.000124068,-0.00106537,-0.00929663,0.00779,1016,459,-0.666916,0.279145,21.0173,2.5899,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0563672,-0.0163504,-0.0502473,-0.00018185,-0.000968695,-0.000101906,-0.000168866,-0.000981678,-0.126727,0.00798989,1023,459,-0.675891,0.276555,21.0476,2.27491,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0561818,-0.0159619,-0.0523062,-0.00024801,-0.000877919,-0.000193674,-0.000193226,-0.000932703,-0.275662,0.00802109,1030,459,-0.679378,0.277907,21.0735,1.93369,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0552071,-0.0150335,-0.0545891,-0.000333033,-0.000825028,-0.000283812,-0.000203446,-0.000954615,-0.428326,0.00881369,1037,459,-0.675788,0.274919,21.1679,1.59738,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0552948,-0.0147013,-0.0538751,-0.000423593,-0.000821427,-0.000369721,-0.000202675,-0.00104234,-0.538599,0.00932709,1044,459,-0.675298,0.271057,21.2586,1.26226,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0560926,-0.0144878,-0.053652,-0.000486572,-0.000871438,-0.000434382,-0.000203907,-0.0011541,-0.576888,0.00973266,1051,459,-0.682955,0.268151,21.3635,0.942263,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0572958,-0.0151089,-0.050845,-0.000518665,-0.000935138,-0.000473793,-0.000209366,-0.00124444,-0.578351,0.00976388,1058,459,-0.687983,0.267581,21.4499,0.626583,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0586864,-0.0172562,-0.0432898,-0.000525569,-0.00100521,-0.000486488,-0.000223001,-0.00130778,-0.556398,0.00940021,1065,459,-0.682478,0.268883,21.5282,0.315425,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.059132,-0.019006,-0.0362149,-0.000518388,-0.00106917,-0.000466275,-0.00025225,-0.0013353,-0.518653,0.008944,1072,459,-0.668804,0.270637,21.6475,-0.0095779,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0597413,-0.0194728,-0.0326983,-0.00049002,-0.00114204,-0.000430702,-0.000275856,-0.0013562,-0.46144,0.00834007,1079,459,-0.665796,0.265258,21.8073,-0.343297,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0605597,-0.0179694,-0.0364027,-0.000441148,-0.00120266,-0.000378767,-0.000284839,-0.00135897,-0.391388,0.00799559,1086,459,-0.683553,0.257287,21.9778,-0.68741,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0611116,-0.0172687,-0.0381607,-0.000389674,-0.00115053,-0.00032163,-0.000271934,-0.00126827,-0.350922,0.00787514,1093,459,-0.69355,0.250586,22.1205,-1.01906,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0611056,-0.0173423,-0.0376809,-0.000343237,-0.00102745,-0.00026925,-0.000249991,-0.0011207,-0.333393,0.0081529,1100,459,-0.692248,0.25004,22.2506,-1.34583,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0608244,-0.0177907,-0.0340668,-0.000312774,-0.000850751,-0.000206624,-0.000242575,-0.00092095,-0.327509,0.0086128,1107,459,-0.680037,0.244263,22.4354,-1.68456,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0601246,-0.0178638,-0.0329208,-0.000294395,-0.000693215,-0.000119416,-0.000261373,-0.000726237,-0.269786,0.00928898,1114,459,-0.670038,0.238896,22.6325,-2.01858,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0599547,-0.0176503,-0.0324774,-0.000297009,-0.000534627,-3.38236e-05,-0.000292288,-0.000539348,-0.138676,0.00949859,1121,459,-0.667179,0.234474,22.8509,-2.35685,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.060644,-0.017623,-0.0298932,-0.000326088,-0.000369163,1.04939e-05,-0.000323668,-0.000371583,0.226696,0.00834263,1128,459,-0.667294,0.232047,22.9938,-2.69062,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.060855,-0.017949,-0.0242384,-0.000370345,-0.000209901,-6.24341e-06,-0.000209659,-0.000370588,-1.53196,0.00734514,1135,459,-0.654555,0.227475,23.175,-3.02063,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0605236,-0.0170317,-0.0232934,-0.00041641,-7.43562e-05,-3.25935e-05,-7.12782e-05,-0.000419488,-1.47664,0.00713353,1142,459,-0.649046,0.220023,23.37,-3.35172,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0609162,-0.0159405,-0.0241222,-0.000458366,1.69422e-05,-4.8913e-05,2.19235e-05,-0.000463348,-1.46931,0.00738073,1149,459,-0.655214,0.209615,23.5497,-3.68389,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0622747,-0.0159521,-0.021613,-0.000489086,5.97676e-05,-7.70657e-05,7.03832e-05,-0.000499702,-1.43391,0.00754083,1156,459,-0.661679,0.202542,23.7402,-4.02682,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0634659,-0.0160179,-0.0197625,-0.000502491,6.45821e-05,-0.000126388,9.14756e-05,-0.000529385,-1.36114,0.0075584,1163,459,-0.66819,0.199312,23.9583,-4.36782,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0637749,-0.0162165,-0.0194262,-0.000490073,1.98497e-05,-0.000187328,8.12694e-05,-0.000551492,-1.25397,0.00760464,1170,459,-0.67012,0.206117,24.2065,-4.70483,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0633881,-0.0156472,-0.0216902,-0.000451872,-5.32431e-05,-0.000239475,5.90106e-05,-0.000564126,-1.13246,0.00758768,1177,459,-0.67229,0.204449,24.456,-5.01554,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0639642,-0.0157595,-0.0191865,-0.000408362,-0.000146229,-0.000276124,2.83562e-05,-0.000582947,-1.00699,0.00792941,1184,459,-0.67067,0.190738,24.7292,-5.35735,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0646824,-0.0170123,-0.0135858,-0.000387462,-0.000246739,-0.000343127,3.31666e-05,-0.000667368,-0.886527,0.00807961,1191,459,-0.661607,0.181441,25.0266,-5.70053,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0651851,-0.017546,-0.0105214,-0.000397907,-0.000366779,-0.000441829,5.97596e-05,-0.000824446,-0.803004,0.0080484,1198,459,-0.657522,0.175383,25.3594,-6.04362,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0647396,-0.0185847,-0.00880982,-0.000422652,-0.000428121,-0.000534983,0.000109603,-0.000960376,-0.782843,0.00748148,1205,459,-0.647751,0.1822,25.6776,-6.36949,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0648436,-0.0186436,-0.00800335,-0.000441822,-0.000461498,-0.000599803,0.000148224,-0.00105154,-0.777198,0.00751067,1212,459,-0.646246,0.18636,25.9745,-6.70559,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0587009,-0.0173294,-0.0211565,-0.000186206,-0.000370516,0.000149201,-0.000102994,-0.000453728,0.508748,0.00880462,778,466,-0.63282,0.181447,23.884,13.24,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0590755,-0.0162364,-0.0237522,-0.00017058,-0.000132476,-0.000119924,-3.00999e-05,-0.000272956,-0.864175,0.00868392,785,466,-0.641802,0.172045,23.5833,12.8765,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0588621,-0.0164248,-0.024889,-0.000126472,3.6644e-05,-0.000316476,0.000281902,-0.00037173,-0.911508,0.00862638,792,466,-0.641878,0.180647,23.3622,12.5583,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0587321,-0.017396,-0.0230815,-5.51202e-05,0.000155833,-0.000428783,0.000491922,-0.000391209,-0.905999,0.00837378,799,466,-0.63683,0.193743,23.1779,12.2588,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.058788,-0.0179418,-0.0213468,1.39593e-05,0.000264393,-0.000484771,0.000639858,-0.000361506,-0.911786,0.00807628,806,466,-0.633754,0.197781,22.9838,11.9705,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0589525,-0.0179176,-0.0196309,5.30492e-05,0.000358796,-0.000504616,0.000733187,-0.000321342,-0.932479,0.00819013,813,466,-0.631889,0.196186,22.7896,11.6634,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.058952,-0.0177905,-0.0194321,4.37201e-05,0.000456791,-0.000505153,0.000796,-0.000295488,-0.979457,0.00822959,820,466,-0.631428,0.197527,22.6268,11.3397,23.1842,11.096
-26.567,26.0289,-2.40549,-0.058828,-0.0170219,-0.0224665,2.33191e-05,0.000492354,-0.000483629,0.000795327,-0.000279653,-1.01115,0.00789853,827,466,-0.636509,0.200815,22.4784,11.0081,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0585332,-0.0169052,-0.0234882,1.52543e-05,0.000496553,-0.000442778,0.000759853,-0.000248045,-1.03432,0.00751904,834,466,-0.635609,0.204079,22.3235,10.6784,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0581134,-0.0175269,-0.0217096,-7.20843e-06,0.000459824,-0.00037911,0.000671565,-0.00021895,-1.06143,0.00711376,841,466,-0.62748,0.207195,22.1406,10.3764,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0573261,-0.0185002,-0.018696,-5.16657e-05,0.000389785,-0.000295013,0.000537505,-0.000199386,-1.10657,0.00712424,848,466,-0.612941,0.211157,21.9539,10.0928,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0567151,-0.0186297,-0.0183564,-9.58359e-05,0.000305542,-0.000204493,0.000391372,-0.000181666,-1.1734,0.0073058,855,466,-0.605945,0.213501,21.7622,9.79862,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0566671,-0.0183149,-0.0204053,-0.000123787,0.000218703,-0.000133638,0.000264677,-0.000169761,-1.23946,0.00746108,862,466,-0.609706,0.213561,21.5789,9.4925,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0573962,-0.0180689,-0.0227585,-0.000130039,0.000152238,-9.84387e-05,0.000183176,-0.000160977,-1.26629,0.00735476,869,466,-0.621946,0.21374,21.41,9.17481,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.058708,-0.0179205,-0.0255389,-0.000115333,0.000108887,-0.000100895,0.000147603,-0.00015405,-1.2044,0.00742509,876,466,-0.640882,0.210531,21.2396,8.86136,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0595557,-0.0173828,-0.0278077,-7.87265e-05,8.96135e-05,-0.00013125,0.000161363,-0.000150476,-1.07051,0.00754721,883,466,-0.654392,0.211376,21.0746,8.536,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0591844,-0.0168066,-0.0309363,-2.36055e-05,0.00011607,-0.00016585,0.000226187,-0.000133723,-0.984674,0.00734074,890,466,-0.657811,0.224784,20.9075,8.21481,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0588576,-0.0166169,-0.0331231,3.89251e-05,0.000199466,-0.000185253,0.000321092,-8.27004e-05,-0.989839,0.00730663,897,466,-0.65961,0.239513,20.7443,7.88477,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0587563,-0.0165107,-0.0340269,0.00010571,0.000300084,-0.000219964,0.000443375,-3.75813e-05,-0.993418,0.00759836,904,466,-0.660623,0.240091,20.6224,7.57309,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.058444,-0.0162153,-0.0350879,0.000185813,0.000378519,-0.000273436,0.000572082,-7.75029e-06,-0.954794,0.00803697,911,466,-0.659809,0.233558,20.5212,7.2635,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0579186,-0.0164247,-0.0353461,0.000267817,0.000431297,-0.000333498,0.000692926,6.18739e-06,-0.905579,0.0082958,918,466,-0.655027,0.232309,20.4222,6.95458,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0570048,-0.0168544,-0.0364555,0.000326581,0.000449159,-0.000376351,0.000769179,6.56143e-06,-0.866115,0.00850816,925,466,-0.648372,0.242668,20.318,6.63221,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0567969,-0.0177588,-0.0350553,0.000343712,0.000444726,-0.000382797,0.000780334,8.10411e-06,-0.85099,0.00833346,932,466,-0.643093,0.252865,20.203,6.30989,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0568898,-0.01891,-0.0329846,0.000318497,0.000400776,-0.000368052,0.00072998,-1.07069e-05,-0.841055,0.00810143,939,466,-0.639197,0.263527,20.0972,6.00633,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0570022,-0.0187752,-0.0338291,0.000264878,0.000309144,-0.000344843,0.000632564,-5.85419e-05,-0.817445,0.00815644,946,466,-0.642227,0.261003,20.0242,5.70382,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0566803,-0.0177339,-0.038113,0.000209988,0.000169819,-0.000302144,0.000492714,-0.000112908,-0.752211,0.00853457,953,466,-0.649028,0.25766,19.9717,5.40171,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0560622,-0.0185979,-0.036879,0.000158232,-1.32868e-05,-0.000237693,0.000325163,-0.000180218,-0.612266,0.00840249,960,466,-0.63982,0.261398,19.9404,5.09597,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0555347,-0.0192307,-0.0368521,0.000104973,-0.000234418,-0.000162902,0.000170509,-0.000299954,-0.382487,0.00831605,967,466,-0.634321,0.265023,19.9187,4.7921,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0553604,-0.0204832,-0.0358419,5.30944e-05,-0.000438639,-9.57647e-05,7.10861e-05,-0.00045663,-0.18571,0.00778211,974,466,-0.629962,0.275642,19.9162,4.48207,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0557057,-0.0189981,-0.0407317,2.26794e-05,-0.000573814,-3.64398e-05,2.48973e-05,-0.000576032,-0.0607888,0.00787488,981,466,-0.645292,0.273145,19.9049,4.15047,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0559803,-0.0178982,-0.0445727,7.51881e-06,-0.00066959,2.65401e-05,8.55746e-06,-0.000670629,0.0391162,0.00789735,988,466,-0.657546,0.275048,19.889,3.81314,20.3927,3.52222
