 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.075899,-0.0198878,-0.0168696,-0.000354841,-0.000455521,0.000262069,-0.000138321,-0.000672041,0.690511,0.00758194,1142,445,-0.780474,0.207267,25.3734,-3.36996,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0762554,-0.0199689,-0.0152594,-0.000371912,-0.000297029,0.000228105,-0.000103313,-0.000565629,0.866744,0.0073413,1149,445,-0.779274,0.202537,25.5797,-3.73721,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0767936,-0.0201922,-0.0137151,-0.000353477,-0.000190277,0.000220429,-3.68292e-05,-0.000506924,0.96267,0.0071796,1156,445,-0.779948,0.19988,25.7893,-4.0939,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0724665,-0.0216902,-0.0227846,-0.000196776,-0.00116103,3.33303e-05,-0.000195625,-0.00116218,0.034511,0.00778003,995,452,-0.768359,0.254149,21.7066,3.52356,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0722441,-0.0226563,-0.0222084,-0.000249299,-0.00114376,1.44897e-05,-0.000249065,-0.001144,0.0161937,0.00730218,1002,452,-0.764229,0.260883,21.7402,3.22841,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0728193,-0.0226284,-0.022321,-0.000299187,-0.00110738,-2.13657e-05,-0.000298622,-0.00110794,-0.026412,0.0078676,1009,452,-0.769913,0.259094,21.7967,2.93464,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0735336,-0.022435,-0.0233158,-0.000341144,-0.00105199,-9.75941e-05,-0.000327989,-0.00106515,-0.13399,0.00798342,1016,452,-0.779094,0.255653,21.8298,2.62516,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0742104,-0.0217161,-0.0258193,-0.000364257,-0.000997187,-0.000200282,-0.000306204,-0.00105524,-0.28212,0.00828632,1023,452,-0.79179,0.254307,21.8619,2.30892,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0746136,-0.0208684,-0.0285184,-0.000370549,-0.000953582,-0.000286204,-0.000253539,-0.00107059,-0.388101,0.0077989,1030,452,-0.802351,0.252648,21.9017,1.96574,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0745992,-0.0213856,-0.0268739,-0.000372733,-0.000956036,-0.00034856,-0.000209901,-0.00111887,-0.437028,0.00832407,1037,452,-0.797779,0.251054,22.0006,1.63275,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0748895,-0.0212081,-0.0263907,-0.000370718,-0.00103213,-0.00038974,-0.000190285,-0.00121257,-0.433577,0.00870091,1044,452,-0.7992,0.244203,22.094,1.30234,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0757759,-0.0209972,-0.0253744,-0.000369277,-0.00119274,-0.000410729,-0.00019944,-0.00136257,-0.392091,0.00892058,1051,452,-0.805168,0.234462,22.2009,0.972665,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0762397,-0.0206463,-0.0245115,-0.000350262,-0.00135964,-0.000419983,-0.000198372,-0.00151153,-0.347022,0.00872821,1058,452,-0.807459,0.228428,22.3024,0.634726,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0763203,-0.0216646,-0.0199152,-0.000306159,-0.00151212,-0.000400821,-0.000185094,-0.00163319,-0.293331,0.00842362,1065,452,-0.79628,0.227981,22.4064,0.304477,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0762576,-0.0237596,-0.013324,-0.00026183,-0.00162417,-0.000338889,-0.000182186,-0.00170382,-0.230826,0.00811106,1072,452,-0.778355,0.237427,22.5243,-0.0134503,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0759968,-0.0243042,-0.0118803,-0.000225542,-0.00172099,-0.000242518,-0.000187196,-0.00175933,-0.156818,0.0077374,1079,452,-0.771628,0.242006,22.6693,-0.331986,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0759843,-0.0238396,-0.0146798,-0.000196881,-0.0018013,-0.000125519,-0.00018712,-0.00181106,-0.0776043,0.00754194,1086,452,-0.778254,0.244554,22.8348,-0.663984,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.075883,-0.0233213,-0.0157991,-0.000176815,-0.00175233,-1.84171e-05,-0.0001766,-0.00175255,-0.0116875,0.00765626,1093,452,-0.779818,0.241219,22.9817,-1.00558,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0760531,-0.0229759,-0.0155924,-0.000155845,-0.00163767,6.69556e-05,-0.000152826,-0.00164069,0.0450621,0.00781461,1100,452,-0.780649,0.235844,23.123,-1.34773,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0762893,-0.0226712,-0.0151376,-0.000151731,-0.00146762,0.000136782,-0.000137663,-0.00148169,0.102486,0.0082595,1107,452,-0.781552,0.234044,23.3044,-1.70134,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.076544,-0.0223693,-0.0154681,-0.000164231,-0.00130797,0.000202559,-0.000129417,-0.00134278,0.170208,0.00840307,1114,452,-0.784547,0.230487,23.4987,-2.03489,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0763115,-0.0216107,-0.0175226,-0.000193218,-0.00112731,0.00026093,-0.000125272,-0.00119526,0.254742,0.00838864,1121,452,-0.787467,0.231451,23.7168,-2.359,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0761677,-0.0212806,-0.0193389,-0.000230621,-0.000930156,0.00028508,-0.000129159,-0.00103162,0.341927,0.00768163,1128,452,-0.790446,0.23106,23.9126,-2.67008,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0760811,-0.020865,-0.0182058,-0.000267618,-0.000760997,0.000246265,-0.000165736,-0.000862879,0.392268,0.00673937,1135,452,-0.78639,0.22276,24.0938,-2.99907,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0761279,-0.0208601,-0.0157013,-0.000298784,-0.000607824,0.00019236,-0.000206567,-0.00070004,0.447028,0.00699244,1142,452,-0.779887,0.21499,24.2796,-3.33724,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0761438,-0.0205367,-0.0152224,-0.000307913,-0.000467817,0.000157536,-0.000211202,-0.000564529,0.550578,0.00714432,1149,452,-0.778393,0.206987,24.4829,-3.68577,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0770107,-0.0205756,-0.0133962,-0.000288116,-0.000358956,0.000146975,-0.000172353,-0.000474719,0.667157,0.00716979,1156,452,-0.781601,0.201647,24.678,-4.02914,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0778498,-0.0204179,-0.0138898,-0.00025641,-0.000296993,0.000133015,-0.000142148,-0.000411255,0.709705,0.00699785,1163,452,-0.790783,0.203769,24.9058,-4.36997,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0782308,-0.0203449,-0.0147248,-0.000216949,-0.000258873,0.000108828,-0.000127083,-0.000348739,0.690255,0.00684326,1170,452,-0.796395,0.208794,25.1509,-4.70287,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0778477,-0.0198588,-0.0163635,-0.000172318,-0.000231596,7.82759e-05,-0.000118257,-0.000285656,0.604416,0.00681635,1177,452,-0.79689,0.212966,25.3912,-5.01836,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0781619,-0.0201598,-0.0140899,-0.000126967,-0.000198587,5.57236e-05,-9.65393e-05,-0.000229015,0.499808,0.00733242,1184,452,-0.79315,0.204343,25.6697,-5.34678,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0734366,-0.0194073,-0.0220596,-4.6731e-05,0.000757043,-0.000264893,0.000836489,-0.000126177,-1.27942,0.00687887,848,459,-0.781805,0.225252,22.7241,10.2221,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0730821,-0.0196936,-0.0185206,-6.95355e-05,0.000573616,-0.000200438,0.000630968,-0.000126888,-1.29211,0.00742574,855,459,-0.770502,0.217964,22.5317,9.89946,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0734487,-0.0201889,-0.0165635,-9.03837e-05,0.00037779,-0.000144836,0.000418974,-0.000131568,-1.29376,0.00766191,862,459,-0.769601,0.213598,22.3536,9.58193,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0738553,-0.0209488,-0.0149098,-9.94149e-05,0.000183239,-8.83877e-05,0.000208602,-0.000124778,-1.29135,0.00763193,869,459,-0.769668,0.214523,22.1904,9.26945,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0745117,-0.0219086,-0.0142395,-7.78367e-05,-6.5439e-06,-4.4672e-05,1.49608e-05,-9.93414e-05,-1.12215,0.00684535,876,459,-0.774358,0.224421,22.025,8.96931,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0745714,-0.0221086,-0.0156587,-3.17676e-05,-0.000169516,-2.2957e-05,-2.80423e-05,-0.000173242,-0.160868,0.00641984,883,459,-0.777752,0.233809,21.8624,8.65798,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0742016,-0.0215257,-0.0186213,1.52177e-05,-0.000285154,-1.56981e-05,1.60359e-05,-0.000285972,-0.0520732,0.00637474,890,459,-0.780426,0.239744,21.687,8.33142,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.074203,-0.021464,-0.0197575,4.51609e-05,-0.000334338,-7.26955e-06,4.53001e-05,-0.000334477,-0.0191463,0.00682214,897,459,-0.782697,0.242068,21.5215,7.99752,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0741396,-0.0215827,-0.0194105,6.47519e-05,-0.000348783,2.48966e-06,6.47669e-05,-0.000348798,0.00602014,0.00723966,904,459,-0.781041,0.243348,21.4102,7.67724,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0741847,-0.0209934,-0.0213189,0.000112171,-0.000309264,1.49708e-06,0.000112176,-0.00030927,0.00355228,0.0075654,911,459,-0.78551,0.238169,21.3108,7.36109,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0741266,-0.0200353,-0.0242515,0.000170144,-0.000264655,-1.04527e-05,0.000170395,-0.000264906,-0.0240219,0.00784839,918,459,-0.791411,0.233854,21.2071,7.04269,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0736966,-0.0196883,-0.0269817,0.000201385,-0.000229807,-3.67213e-05,0.00020449,-0.000232912,-0.0843527,0.00810873,925,459,-0.793173,0.240085,21.0962,6.71554,21.797,6.44291
-16.1597,26.974,-2.1307,-0.073189,-0.0200278,-0.0267767,0.000200862,-0.000214916,-6.4166e-05,0.00021054,-0.000224593,-0.149689,0.00805033,932,459,-0.787556,0.250022,20.9807,6.38692,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0730431,-0.0209229,-0.0251983,0.000172464,-0.000249122,-9.43213e-05,0.000192604,-0.000269262,-0.21037,0.00786051,939,459,-0.782291,0.26142,20.8776,6.07893,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0730533,-0.020853,-0.0258909,0.000141257,-0.000305129,-0.000133141,0.000177952,-0.000341824,-0.268931,0.00775235,946,459,-0.783821,0.263162,20.8034,5.7669,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0732694,-0.0202998,-0.0275381,0.000101535,-0.000387157,-0.000136038,0.000136851,-0.000422474,-0.254002,0.00809826,953,459,-0.789661,0.259441,20.7488,5.45324,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0730453,-0.0202008,-0.0274927,4.77621e-05,-0.000493146,-0.000115674,7.1461e-05,-0.000516845,-0.202079,0.00799285,960,459,-0.787062,0.253307,20.7204,5.13712,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0724865,-0.0202905,-0.0275869,-6.199e-06,-0.00062243,-8.66708e-05,5.75892e-06,-0.000634388,-0.137104,0.0078794,967,459,-0.781418,0.250543,20.7046,4.82497,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0723116,-0.0210759,-0.0260802,-6.32409e-05,-0.000748996,-5.781e-05,-5.84016e-05,-0.000753835,-0.0835158,0.00728008,974,459,-0.775726,0.252047,20.7082,4.50762,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0728258,-0.0212585,-0.0246077,-0.000114544,-0.000812668,-3.6468e-05,-0.000112644,-0.000814568,-0.0520484,0.00772032,981,459,-0.777227,0.252492,20.6895,4.16127,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0724588,-0.0215004,-0.0244498,-0.000155988,-0.000843611,-1.14454e-05,-0.000155797,-0.000843801,-0.0166387,0.00766633,988,459,-0.772938,0.255093,20.6769,3.82052,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.07256,-0.0219833,-0.0228758,-0.000195891,-0.000853049,6.65297e-06,-0.000195824,-0.000853116,0.0101225,0.00773266,995,459,-0.769943,0.258801,20.6802,3.49035,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0721528,-0.0226327,-0.0222877,-0.000233862,-0.000864919,2.18739e-06,-0.000233855,-0.000864926,0.00346618,0.00713013,1002,459,-0.764077,0.264426,20.7214,3.18889,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0726678,-0.0220625,-0.0236372,-0.000274478,-0.000854628,-2.4573e-05,-0.000273439,-0.000855667,-0.0422554,0.0073377,1009,459,-0.772304,0.261684,20.7849,2.89175,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0733302,-0.0218894,-0.0257077,-0.00031327,-0.000823393,-8.55042e-05,-0.000299319,-0.000837343,-0.161728,0.00741589,1016,459,-0.783519,0.259035,20.8216,2.59472,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0736141,-0.0209089,-0.0305235,-0.000338135,-0.000790513,-0.00016209,-0.000286054,-0.000842594,-0.310894,0.00754729,1023,459,-0.797935,0.257603,20.8473,2.28304,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0737171,-0.0208117,-0.0329628,-0.000349003,-0.000768483,-0.000218515,-0.000255857,-0.000861628,-0.402943,0.00761122,1030,459,-0.804721,0.261551,20.8711,1.94678,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0731513,-0.0207635,-0.032019,-0.000358651,-0.000778089,-0.000254231,-0.000238801,-0.000897939,-0.440523,0.00843209,1037,459,-0.796748,0.26156,20.9571,1.60868,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0734448,-0.0205758,-0.0306155,-0.000369066,-0.000839654,-0.00027441,-0.000242885,-0.000965835,-0.430996,0.00888095,1044,459,-0.796085,0.254639,21.0451,1.27598,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0743496,-0.0204527,-0.029233,-0.000377985,-0.000963506,-0.000283323,-0.000263338,-0.00107815,-0.384509,0.00919343,1051,459,-0.801399,0.245703,21.1479,0.957991,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0750014,-0.0203427,-0.0289402,-0.000368197,-0.00109797,-0.000293236,-0.00026497,-0.0012012,-0.338477,0.00921228,1058,459,-0.806928,0.242542,21.2434,0.643043,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0754589,-0.0214139,-0.0256095,-0.000333847,-0.00122651,-0.000289102,-0.000248396,-0.00131196,-0.287389,0.00894736,1065,459,-0.802644,0.244896,21.3367,0.330726,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0754734,-0.0238132,-0.0185619,-0.000294744,-0.00132999,-0.000248383,-0.000238234,-0.0013865,-0.2237,0.00858307,1072,459,-0.784212,0.252222,21.4605,0.0131407,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0759731,-0.0251419,-0.0136415,-0.000256782,-0.00142579,-0.000175641,-0.000230963,-0.00145161,-0.145956,0.00791692,1079,459,-0.775964,0.251048,21.6199,-0.314786,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.07629,-0.0243039,-0.0159377,-0.000219754,-0.00150918,-9.3117e-05,-0.000213064,-0.00151587,-0.0717197,0.00748958,1086,459,-0.784687,0.24778,21.7938,-0.657442,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0762831,-0.0227681,-0.0203268,-0.00018965,-0.00150064,-2.57412e-05,-0.000189145,-0.00150114,-0.0196249,0.00747187,1093,459,-0.79589,0.246201,21.9454,-0.997548,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.076152,-0.0215554,-0.0238971,-0.000166378,-0.00143417,2.52578e-05,-0.000165875,-0.00143467,0.0199121,0.00792964,1100,459,-0.803904,0.249925,22.0819,-1.33383,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0766185,-0.0217049,-0.0216349,-0.000159951,-0.00131839,7.61736e-05,-0.000154964,-0.00132338,0.0653803,0.00837396,1107,459,-0.802424,0.248713,22.2608,-1.67645,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.076342,-0.0221216,-0.0213055,-0.000163006,-0.00120701,0.000132608,-0.000146426,-0.00122359,0.124387,0.00872502,1114,459,-0.798173,0.243415,22.4548,-1.99981,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0762471,-0.0222257,-0.0207608,-0.000176337,-0.0010764,0.000180966,-0.000141314,-0.00111142,0.191166,0.0086047,1121,459,-0.795372,0.240052,22.6724,-2.33343,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0763887,-0.0219546,-0.0210429,-0.000200837,-0.000925287,0.000196781,-0.000150837,-0.000975287,0.248826,0.00741326,1128,459,-0.79718,0.235117,22.8244,-2.65517,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0764638,-0.021664,-0.0184033,-0.000232183,-0.000785795,0.000158638,-0.000189948,-0.00082803,0.260203,0.00656426,1135,459,-0.790841,0.227924,23.0106,-2.97974,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0763682,-0.0213832,-0.0158487,-0.000261248,-0.000656938,0.000106639,-0.000234339,-0.000683847,0.24718,0.00657342,1142,459,-0.782978,0.220804,23.2014,-3.3067,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0764525,-0.0207667,-0.0157173,-0.000270464,-0.000532024,7.08069e-05,-0.000252526,-0.000549962,0.248116,0.00698811,1149,459,-0.783222,0.212629,23.3832,-3.63651,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0772589,-0.0203901,-0.015725,-0.000256034,-0.000422677,5.74418e-05,-0.000238152,-0.000440558,0.301788,0.00724211,1156,459,-0.790862,0.209017,23.582,-3.97797,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.078102,-0.0202721,-0.0159773,-0.000235071,-0.000339006,4.27333e-05,-0.000219758,-0.00035432,0.344098,0.00716606,1163,459,-0.799447,0.21031,23.806,-4.31662,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0786133,-0.0206105,-0.0158032,-0.000211405,-0.000267032,1.704e-05,-0.0002066,-0.000271836,0.274838,0.00710468,1170,459,-0.803466,0.2145,24.0524,-4.64754,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0784838,-0.0203607,-0.0169913,-0.000182819,-0.000199975,-1.56251e-05,-0.000173572,-0.000209222,-0.534364,0.00705913,1177,459,-0.805099,0.217583,24.298,-4.96214,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0787106,-0.0200933,-0.01599,-0.000150506,-0.000129157,-3.86782e-05,-9.97074e-05,-0.000179956,-0.920037,0.00744422,1184,459,-0.8041,0.205374,24.5764,-5.30542,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0785502,-0.0200909,-0.0145701,-0.000128933,-6.27653e-05,-6.26586e-05,-2.49926e-05,-0.000166705,-1.0283,0.00768971,1191,459,-0.798095,0.196172,24.887,-5.65246,25.6705,-5.90935
10.703,27.739,-1.76871,-0.077927,-0.0199805,-0.0143347,-0.00013821,-8.64905e-06,-0.000112667,5.65332e-05,-0.000203393,-1.04631,0.00782028,1198,459,-0.79082,0.19018,25.2341,-5.99404,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0766161,-0.0203622,-0.0144628,-0.000169909,9.26472e-05,-0.000177363,0.000182031,-0.000259292,-1.10399,0.00734657,1205,459,-0.777824,0.195719,25.5628,-6.32227,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0767558,-0.020726,-0.0129675,-0.000195619,0.000219167,-0.000237671,0.000327209,-0.000303661,-1.14413,0.00732572,1212,459,-0.774627,0.200507,25.8585,-6.65648,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0747676,-0.0211314,-0.0143384,0.000208291,0.000692423,-0.000553245,0.00105424,-0.000153527,-0.991619,0.00831734,778,466,-0.781551,0.196352,23.7115,13.2648,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0749244,-0.0202096,-0.0156497,0.000122172,0.000690146,-0.000566787,0.00104011,-0.000227794,-1.01764,0.00830608,785,466,-0.785632,0.188739,23.4106,12.8965,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0747621,-0.0203486,-0.0160956,6.21982e-05,0.000677975,-0.000534732,0.000987123,-0.00024695,-1.04661,0.00837893,792,466,-0.784706,0.197602,23.1877,12.5735,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0744538,-0.021423,-0.0155534,5.66031e-05,0.000694108,-0.000484551,0.000955349,-0.000204638,-1.07633,0.00815223,799,466,-0.780144,0.214487,23.0075,12.2786,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0741911,-0.0221139,-0.0151812,6.85765e-05,0.000702726,-0.000433523,0.000922753,-0.000151451,-1.10114,0.00772981,806,466,-0.776418,0.226057,22.8188,11.9923,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0738552,-0.0223188,-0.0146109,6.45463e-05,0.000714818,-0.000395613,0.00090176,-0.000122395,-1.12936,0.00772444,813,466,-0.771608,0.230559,22.6315,11.6893,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0735978,-0.0224594,-0.013699,2.90601e-05,0.000721568,-0.000352808,0.000869647,-0.000119019,-1.17341,0.0077565,820,466,-0.766852,0.231873,22.47,11.3674,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0738639,-0.0221869,-0.0148593,-4.4852e-06,0.000689124,-0.000304045,0.000803532,-0.000118893,-1.2109,0.00752762,827,466,-0.77169,0.233026,22.3145,11.0386,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.074196,-0.0217941,-0.0160547,-1.66247e-05,0.000617892,-0.000251049,0.000705206,-0.000103938,-1.23609,0.00728991,834,466,-0.777299,0.231867,22.1538,10.7086,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0743449,-0.0209968,-0.0188577,-2.4516e-05,0.000512809,-0.000197833,0.000577789,-8.94959e-05,-1.25344,0.00694957,841,466,-0.7845,0.228911,21.9733,10.4072,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0734688,-0.0210088,-0.0185427,-3.67153e-05,0.000388004,-0.000151478,0.000436494,-8.52049e-05,-1.26099,0.00705848,848,466,-0.774817,0.230756,21.7923,10.12,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0727361,-0.020988,-0.0170706,-4.48783e-05,0.000247688,-0.00011341,0.000286501,-8.36914e-05,-1.24105,0.00734929,855,466,-0.764118,0.227736,21.5999,9.82265,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0727911,-0.0215548,-0.0144916,-5.33531e-05,0.000105486,-8.27084e-05,0.000140732,-8.8599e-05,-1.16796,0.00753432,862,466,-0.758796,0.225623,21.4077,9.51321,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0735406,-0.0223281,-0.012834,-5.80431e-05,-2.99698e-05,-4.96478e-05,7.58743e-06,-9.56003e-05,-0.923165,0.00734182,869,466,-0.762255,0.225439,21.232,9.1962,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0744581,-0.0225576,-0.0145364,-4.09938e-05,-0.000156373,-2.69645e-05,-3.50032e-05,-0.000162364,-0.218617,0.0072706,876,466,-0.774686,0.227976,21.0636,8.8791,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0748809,-0.0220842,-0.0168163,-1.64653e-06,-0.000261333,-2.63455e-05,9.99295e-07,-0.000263979,-0.100092,0.00729383,883,466,-0.783677,0.229107,20.9029,8.55482,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.074324,-0.0209859,-0.0204602,3.99672e-05,-0.00032799,-4.02271e-05,4.43137e-05,-0.000332336,-0.107632,0.00719247,890,466,-0.786197,0.236849,20.7387,8.23155,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0740289,-0.0206009,-0.0215912,6.3734e-05,-0.000345235,-4.82206e-05,6.93427e-05,-0.000350843,-0.115792,0.00725183,897,466,-0.785738,0.243071,20.5738,7.90096,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0738501,-0.0210076,-0.0207984,7.64379e-05,-0.000334974,-4.64262e-05,8.16118e-05,-0.000340148,-0.110987,0.00756991,904,466,-0.781953,0.2484,20.4499,7.58621,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0739047,-0.0208163,-0.0218663,0.00011058,-0.000285395,-4.43033e-05,0.000115476,-0.000290291,-0.110071,0.00781224,911,466,-0.784595,0.245456,20.3451,7.275,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0737569,-0.0206619,-0.0234625,0.000154946,-0.000230248,-4.81569e-05,0.000160876,-0.000236177,-0.122508,0.00788854,918,466,-0.786436,0.245872,20.2445,6.96373,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0732123,-0.020201,-0.026712,0.000175,-0.000180886,-6.33438e-05,0.000185938,-0.000191825,-0.170995,0.00804779,925,466,-0.788208,0.251289,20.1401,6.63922,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0725987,-0.020691,-0.02651,0.000160647,-0.000145248,-7.62714e-05,0.00017861,-0.000163211,-0.231294,0.00789609,932,466,-0.781442,0.260647,20.0312,6.3155,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0723229,-0.021508,-0.0253476,0.000119311,-0.000146911,-8.95025e-05,0.000146603,-0.000174204,-0.295977,0.00765757,939,466,-0.775745,0.26842,19.9306,6.01277,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0725653,-0.0214547,-0.0251611,7.51932e-05,-0.000174549,-0.00011225,0.00011823,-0.000217585,-0.366111,0.0076273,946,466,-0.777538,0.265341,19.8547,5.70727,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0727973,-0.0208638,-0.0267726,3.11609e-05,-0.00023109,-0.000110009,7.11956e-05,-0.000271125,-0.349024,0.00801003,953,466,-0.783472,0.261508,19.7927,5.4012,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0725243,-0.0202721,-0.0280795,-1.65748e-05,-0.000316475,-9.00168e-05,8.36949e-06,-0.000341419,-0.270324,0.0079653,960,466,-0.783686,0.256764,19.762,5.08766,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0719345,-0.0197452,-0.0305294,-6.09921e-05,-0.000427183,-6.88871e-05,-4.84619e-05,-0.000439713,-0.179927,0.00798309,967,466,-0.783367,0.254224,19.7448,4.77928,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.072071,-0.0200903,-0.0304811,-0.000105163,-0.000539861,-5.64631e-05,-9.7949e-05,-0.000547075,-0.127081,0.00743507,974,466,-0.784329,0.254725,19.7409,4.46616,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0727778,-0.0199657,-0.0304963,-0.000144712,-0.000612153,-5.19228e-05,-0.000139014,-0.000617851,-0.109304,0.00754809,981,466,-0.791337,0.254238,19.7188,4.13524,20.4106,3.85475
