 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0632125,-0.0141192,-0.012247,-0.000277511,0.000310969,9.82554e-05,0.000326941,-0.000293482,1.40965,0.00770325,1142,445,-0.646185,0.147017,25.4972,-3.44401,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0633593,-0.0144166,-0.00952921,-0.000344275,0.000563821,9.86475e-05,0.000574414,-0.000354867,1.46383,0.00737708,1149,445,-0.639867,0.136443,25.7046,-3.80667,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0636303,-0.0147908,-0.00705288,-0.000392015,0.000729666,0.00010309,0.000739062,-0.000401411,1.4799,0.00710328,1156,445,-0.635407,0.131199,25.916,-4.16242,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0589279,-0.0181983,-0.0209693,-5.51402e-05,-0.00160772,0.000318039,7.48289e-06,-0.00167034,0.194417,0.00803341,995,452,-0.630504,0.222256,21.8406,3.47959,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0583516,-0.0178799,-0.0233753,-0.000114458,-0.00158543,0.000312678,-5.07521e-05,-0.00164913,0.200991,0.00743524,1002,452,-0.630521,0.230371,21.882,3.17265,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0584506,-0.0183591,-0.0221803,-0.000180938,-0.00153368,0.000268751,-0.000129501,-0.00158512,0.189106,0.00790051,1009,452,-0.628475,0.236454,21.9412,2.87454,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0588328,-0.0182215,-0.0218372,-0.000245121,-0.00146695,0.000177433,-0.000219875,-0.0014922,0.14133,0.00801431,1016,452,-0.631198,0.228433,21.976,2.56415,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0593623,-0.0177274,-0.0225802,-0.000310613,-0.00140034,5.96562e-05,-0.000307357,-0.0014036,0.054527,0.0083986,1023,452,-0.638145,0.221852,22.0074,2.24886,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0601617,-0.0165112,-0.025796,-0.000379528,-0.00136631,-5.3594e-05,-0.000376626,-0.00136921,-0.0540999,0.00799595,1030,452,-0.653907,0.211263,22.0441,1.90993,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0602552,-0.017408,-0.024145,-0.000434261,-0.00140538,-0.000156673,-0.00040961,-0.00143003,-0.15606,0.00855266,1037,452,-0.650285,0.210502,22.142,1.58359,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.06066,-0.0180819,-0.023296,-0.000465192,-0.00152266,-0.00024865,-0.000409643,-0.0015782,-0.219794,0.00882212,1044,452,-0.651771,0.211337,22.2337,1.26045,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0614454,-0.0186046,-0.022913,-0.000476751,-0.00170726,-0.000326433,-0.000395517,-0.0017885,-0.243899,0.00888563,1051,452,-0.658203,0.212904,22.3424,0.937129,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0620017,-0.0183077,-0.0231069,-0.000455929,-0.00187168,-0.000367823,-0.000366069,-0.00196154,-0.239609,0.00860621,1058,452,-0.664088,0.210482,22.4443,0.601932,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0622787,-0.0190699,-0.0201746,-0.000412522,-0.00200779,-0.000382196,-0.000325682,-0.00209463,-0.223419,0.008503,1065,452,-0.659132,0.211016,22.5485,0.273968,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0622086,-0.0202112,-0.0155713,-0.000360365,-0.00210083,-0.000373692,-0.000283523,-0.00217767,-0.202803,0.00843348,1072,452,-0.646486,0.215708,22.6692,-0.0480438,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.062669,-0.020369,-0.0128543,-0.000300613,-0.00215082,-0.000344154,-0.000238671,-0.00221276,-0.178077,0.00815735,1079,452,-0.64396,0.214142,22.8053,-0.37452,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0631411,-0.0198829,-0.0139784,-0.000246875,-0.0021538,-0.000280153,-0.000206569,-0.0021941,-0.142892,0.00785588,1086,452,-0.651262,0.212141,22.964,-0.710823,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.063154,-0.0195955,-0.0138934,-0.000203299,-0.00197303,-0.000202378,-0.000180451,-0.00199588,-0.112422,0.00769658,1093,452,-0.650864,0.205725,23.1083,-1.0508,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0630852,-0.019528,-0.0127538,-0.000167013,-0.00171793,-0.000142013,-0.000154117,-0.00173083,-0.0905637,0.00768997,1100,452,-0.646893,0.198284,23.251,-1.39,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0627208,-0.0186651,-0.0138156,-0.000151812,-0.00139387,-9.611e-05,-0.000144419,-0.00140126,-0.0767706,0.00817255,1107,452,-0.64593,0.191484,23.4405,-1.7419,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0629243,-0.0182384,-0.0128752,-0.000152847,-0.00108806,-2.92518e-05,-0.000151933,-0.00108897,-0.0312375,0.00853032,1114,452,-0.645342,0.185761,23.6339,-2.08206,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0628935,-0.0172311,-0.0129479,-0.000174122,-0.000787603,6.15567e-05,-0.000168006,-0.000793719,0.0990246,0.00867945,1121,452,-0.645316,0.180497,23.8477,-2.41475,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0629677,-0.0165823,-0.0132228,-0.000209242,-0.000511178,0.000127779,-0.000162425,-0.000557994,0.351199,0.00801511,1128,452,-0.646708,0.177768,24.0397,-2.73748,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0631906,-0.0159161,-0.0117712,-0.000250148,-0.000253747,0.000135383,-0.000116552,-0.000387343,0.778754,0.00702853,1135,452,-0.645055,0.169573,24.2174,-3.07313,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0632613,-0.015836,-0.0109026,-0.000297001,-2.70953e-05,0.000118972,1.7859e-05,-0.000341956,1.20952,0.00721024,1142,452,-0.643063,0.162909,24.4049,-3.40568,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0632156,-0.0156719,-0.00971263,-0.000337787,0.000167791,0.000117188,0.000193633,-0.000363629,1.35375,0.00727902,1149,452,-0.638973,0.150026,24.6083,-3.74972,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.063887,-0.0159157,-0.00701476,-0.000364363,0.000300649,0.000115906,0.000320272,-0.000383986,1.40309,0.00720487,1156,452,-0.637865,0.14183,24.8046,-4.09051,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0645484,-0.0157268,-0.00622145,-0.000383554,0.000360551,8.71302e-05,0.000370618,-0.00039362,1.45578,0.00694853,1163,452,-0.642004,0.143289,25.0328,-4.43765,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0648102,-0.0152664,-0.00760711,-0.00039464,0.000374836,4.68776e-05,0.000377681,-0.000397485,1.51017,0.00684857,1170,452,-0.648205,0.151306,25.2798,-4.77834,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0648488,-0.0142597,-0.0109963,-0.000409137,0.000349848,-7.64493e-06,0.000349925,-0.000409214,-1.56073,0.00693295,1177,452,-0.65782,0.159003,25.5178,-5.09887,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0653,-0.0141882,-0.0100207,-0.00042447,0.000275629,-7.69701e-05,0.000283991,-0.000432832,-1.46258,0.00754314,1184,452,-0.659033,0.147891,25.7963,-5.42565,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0600046,-0.017458,-0.00499991,-9.43808e-05,0.000775057,-0.000260366,0.000847063,-0.000166387,-1.30098,0.00716626,848,459,-0.611285,0.172754,22.83,10.1529,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.059909,-0.0170627,-0.00493307,-7.8798e-05,0.000681293,-0.000223228,0.000742003,-0.000139508,-1.30526,0.0076622,855,459,-0.609952,0.168738,22.6411,9.83076,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0602239,-0.0169046,-0.0058983,-6.02077e-05,0.000565253,-0.000187716,0.000617266,-0.00011222,-1.3005,0.00781642,862,459,-0.614788,0.165265,22.4687,9.51395,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0607607,-0.017184,-0.00674575,-2.82455e-05,0.000442205,-0.000153987,0.000488125,-7.41659e-05,-1.28098,0.00772641,869,459,-0.621544,0.166879,22.3085,9.20373,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0613284,-0.0176852,-0.00836914,2.59136e-05,0.000324763,-0.000133374,0.000375628,-2.49522e-05,-1.20645,0.0069475,876,459,-0.630264,0.173869,22.148,8.90893,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.061468,-0.0178637,-0.010013,9.06876e-05,0.000245881,-0.000120174,0.000311333,2.52352e-05,-1.07207,0.00654504,883,459,-0.634893,0.180336,21.9852,8.60128,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0608557,-0.0180971,-0.011141,0.000147696,0.000234541,-0.000109114,0.000308556,7.36815e-05,-0.97477,0.00651649,890,459,-0.63097,0.190206,21.8093,8.27784,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.060275,-0.018573,-0.0111448,0.000176907,0.000298917,-9.55177e-05,0.000351249,0.000124575,-1.06958,0.007025,897,459,-0.624848,0.198123,21.6478,7.9434,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0599277,-0.0181538,-0.0120057,0.000179818,0.000372976,-8.80363e-05,0.000407079,0.000145715,-1.20122,0.00745649,904,459,-0.623076,0.195531,21.5415,7.62245,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0595698,-0.0170818,-0.0158281,0.000178557,0.000432789,-9.41889e-05,0.000463882,0.000147464,-1.25195,0.00783441,911,459,-0.627879,0.191546,21.4493,7.30514,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0589838,-0.0163197,-0.018555,0.000181626,0.000450167,-0.000114794,0.00049255,0.000139243,-1.21712,0.0080925,918,459,-0.62804,0.190011,21.3506,6.98689,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0587513,-0.0160621,-0.0205312,0.000177546,0.000424057,-0.000139739,0.000487131,0.000114471,-1.1468,0.0083464,925,459,-0.630049,0.192908,21.2368,6.66112,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0585935,-0.0162887,-0.0202552,0.000148495,0.000353558,-0.000135517,0.000420961,8.10926e-05,-1.10925,0.00827071,932,459,-0.627672,0.19487,21.1179,6.33794,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0589771,-0.0168356,-0.0195411,9.74713e-05,0.000196114,-9.8575e-05,0.000257018,3.65672e-05,-1.01736,0.00806769,939,459,-0.629639,0.199444,21.0112,6.03421,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0590427,-0.0172657,-0.0200356,5.32465e-05,-3.18891e-05,-4.62727e-05,7.3553e-05,-5.21956e-05,-0.413539,0.00798856,946,459,-0.631164,0.205574,20.9362,5.72669,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0590886,-0.0178025,-0.0200638,1.27414e-05,-0.000305249,-1.23737e-05,1.32221e-05,-0.00030573,-0.0388338,0.00833502,953,459,-0.631445,0.213548,20.8807,5.4148,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0591636,-0.0183505,-0.0192879,-1.65067e-05,-0.000594434,5.36722e-07,-1.65062e-05,-0.000594435,0.0009287,0.00818764,960,459,-0.630078,0.216199,20.8481,5.09897,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0592539,-0.0188435,-0.0185279,-3.56551e-05,-0.000862393,3.40144e-05,-3.4258e-05,-0.00086379,0.0410504,0.00800085,967,459,-0.628883,0.218035,20.8246,4.78582,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0590964,-0.0197168,-0.0179632,-5.39924e-05,-0.00107436,8.87956e-05,-4.63228e-05,-0.00108203,0.0861599,0.00738098,974,459,-0.625508,0.222914,20.8295,4.47154,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0591826,-0.0194551,-0.0192213,-6.40241e-05,-0.00116778,0.000141685,-4.61268e-05,-0.00118567,0.125653,0.00787919,981,459,-0.629161,0.22281,20.8192,4.13065,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0588961,-0.0189592,-0.021549,-7.64996e-05,-0.00120284,0.000182898,-4.75444e-05,-0.00123179,0.15701,0.00790564,988,459,-0.631759,0.225109,20.8096,3.78799,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0587217,-0.0183049,-0.0236877,-0.000109082,-0.00119956,0.000209077,-7.03699e-05,-0.00123827,0.183084,0.00800491,995,459,-0.635209,0.228853,20.821,3.45384,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0584641,-0.0177909,-0.0262191,-0.000153291,-0.0011899,0.000209662,-0.000112491,-0.0012307,0.192197,0.00742405,1002,459,-0.638749,0.233909,20.8651,3.14547,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0587913,-0.0184365,-0.024909,-0.000206037,-0.00115003,0.000172763,-0.000175412,-0.00118065,0.17544,0.00765338,1009,459,-0.638664,0.24069,20.9266,2.8496,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0589248,-0.0185247,-0.0245996,-0.000258799,-0.00109028,9.43792e-05,-0.000248221,-0.00110086,0.111615,0.00778743,1016,459,-0.639011,0.236945,20.9653,2.54709,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0592308,-0.0180147,-0.0266555,-0.000311838,-0.0010249,-7.08763e-08,-0.000311838,-0.0010249,-9.93975e-05,0.00796891,1023,459,-0.646891,0.230873,20.9872,2.23565,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0596789,-0.0173358,-0.028909,-0.000365253,-0.000984663,-7.92929e-05,-0.000355263,-0.000994652,-0.125322,0.0080154,1030,459,-0.65685,0.227555,21.0075,1.89422,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0591455,-0.0169736,-0.0305939,-0.000406257,-0.00100341,-0.000145282,-0.000372787,-0.00103688,-0.22643,0.00873982,1037,459,-0.655656,0.227055,21.0968,1.56356,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0596187,-0.0170287,-0.0311304,-0.000432308,-0.00108735,-0.00020664,-0.00037257,-0.00114709,-0.281422,0.00902614,1044,459,-0.661494,0.225509,21.1856,1.23993,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0601313,-0.0169785,-0.0326837,-0.00044475,-0.00122782,-0.000265902,-0.000362995,-0.00130958,-0.298289,0.00915875,1051,459,-0.670226,0.224171,21.2961,0.930479,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0605047,-0.0167077,-0.0338951,-0.000431376,-0.00135957,-0.000303794,-0.000340786,-0.00145016,-0.289798,0.00910393,1058,459,-0.676964,0.225192,21.3962,0.615721,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0612923,-0.0180147,-0.0296501,-0.000401555,-0.00147416,-0.0003169,-0.000314923,-0.00156079,-0.26685,0.00898624,1065,459,-0.673817,0.229598,21.485,0.301423,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0614383,-0.020376,-0.0220371,-0.000366139,-0.00156846,-0.000304965,-0.000293209,-0.00164139,-0.234733,0.00886398,1072,459,-0.655472,0.236512,21.6068,-0.0193165,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0623898,-0.0212957,-0.0162245,-0.000322552,-0.00164317,-0.000276486,-0.000267003,-0.00169872,-0.19827,0.00832574,1079,459,-0.649703,0.228153,21.7605,-0.352612,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0631409,-0.0204573,-0.0174387,-0.000281902,-0.0016895,-0.000232039,-0.000244637,-0.00172676,-0.159236,0.00783026,1086,459,-0.660028,0.218285,21.9288,-0.694097,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.063223,-0.0190285,-0.020431,-0.000250523,-0.00160506,-0.000182909,-0.000226259,-0.00162932,-0.131888,0.0075996,1093,459,-0.668533,0.209174,22.078,-1.03149,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0626564,-0.0180087,-0.0225205,-0.000228161,-0.00145292,-0.00014456,-0.00021133,-0.00146975,-0.115909,0.00784515,1100,459,-0.668461,0.208498,22.2172,-1.36684,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0625246,-0.0179448,-0.0218304,-0.000221906,-0.00124125,-0.000107534,-0.000210686,-0.00125247,-0.103969,0.00837513,1107,459,-0.665254,0.208489,22.404,-1.70692,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0622734,-0.0178796,-0.0207543,-0.000223076,-0.0010401,-4.64299e-05,-0.000220446,-0.00104273,-0.0565851,0.00894823,1114,459,-0.659802,0.204875,22.5968,-2.04516,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0622528,-0.0178949,-0.019598,-0.000235807,-0.00083599,3.4012e-05,-0.000233885,-0.000837912,0.0564286,0.00904833,1121,459,-0.656308,0.199993,22.8131,-2.38204,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0628022,-0.0174528,-0.0175182,-0.000259767,-0.000635465,9.09017e-05,-0.000238929,-0.000656303,0.225346,0.00786621,1128,459,-0.656226,0.190901,22.9583,-2.71479,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0631435,-0.0173745,-0.0133925,-0.00028754,-0.000438051,9.54289e-05,-0.000241264,-0.000484328,0.451522,0.00695122,1135,459,-0.648638,0.182821,23.1401,-3.04169,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0631469,-0.0169796,-0.0120389,-0.000316597,-0.000265364,7.81826e-05,-0.000208708,-0.000373253,0.943711,0.00686533,1142,459,-0.644946,0.176394,23.3314,-3.36561,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0634994,-0.0165673,-0.0115599,-0.000338173,-0.000115232,7.31257e-05,-9.33873e-05,-0.000360018,1.2805,0.00723479,1149,459,-0.646819,0.166338,23.5103,-3.69129,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0643469,-0.0166786,-0.00872052,-0.000350376,-6.82069e-06,6.75624e-05,5.98835e-06,-0.000363185,1.38343,0.00740752,1156,459,-0.647199,0.159518,23.7057,-4.03407,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0649819,-0.0163658,-0.00793327,-0.000361972,5.13296e-05,3.54625e-05,5.43503e-05,-0.000364993,1.48582,0.00723747,1163,459,-0.651037,0.154953,23.9308,-4.37581,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0653878,-0.0161975,-0.00764265,-0.000369475,7.7953e-05,-1.26443e-05,7.831e-05,-0.000369832,-1.54257,0.00717066,1170,459,-0.654023,0.15894,24.1783,-4.71703,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0653554,-0.0150637,-0.0108354,-0.000378459,7.91354e-05,-7.46664e-05,9.10107e-05,-0.000390334,-1.41307,0.00719701,1177,459,-0.662428,0.163711,24.4251,-5.04071,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0660132,-0.0150242,-0.00965351,-0.000387904,4.36841e-05,-0.000140884,8.56019e-05,-0.000429822,-1.2816,0.00772275,1184,459,-0.665138,0.154406,24.699,-5.38334,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0663799,-0.0154116,-0.0079366,-0.000401282,-2.1176e-05,-0.000223219,8.19384e-05,-0.000504396,-1.13806,0.00801647,1191,459,-0.663357,0.147714,25.004,-5.72677,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0664694,-0.0156978,-0.00683861,-0.000428216,-0.000136266,-0.000330427,7.89942e-05,-0.000643476,-0.993396,0.00803922,1198,459,-0.660486,0.139816,25.3432,-6.06305,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0661533,-0.0160589,-0.00515098,-0.000450312,-0.000200903,-0.000424434,0.000116767,-0.000767982,-0.928284,0.00744683,1205,459,-0.652234,0.140175,25.6602,-6.3957,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.066708,-0.0165317,-0.00154067,-0.000462237,-0.000246318,-0.000507418,0.000164498,-0.000873053,-0.890216,0.00740733,1212,459,-0.647239,0.141452,25.9498,-6.73482,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0598718,-0.0194012,0.00257183,-0.000182317,0.000459999,-0.000316836,0.000589981,-0.000312299,-1.18148,0.00860708,778,466,-0.597692,0.146112,23.8295,13.1989,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.060172,-0.0188254,0.00124103,-0.000211988,0.000528039,-0.000302232,0.000635785,-0.000319734,-1.22834,0.00856783,785,466,-0.60304,0.141156,23.5274,12.8348,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0604712,-0.0189688,0.000569179,-0.000206025,0.000566837,-0.000284167,0.000660072,-0.00029926,-1.25376,0.00858691,792,466,-0.606997,0.14519,23.3008,12.518,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0604793,-0.0195438,0.00124301,-0.000155897,0.000591352,-0.000268702,0.00067794,-0.000242486,-1.25906,0.00833323,799,466,-0.605328,0.155567,23.1176,12.219,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0602146,-0.0194855,0.000101354,-0.000100568,0.000612691,-0.000255041,0.000694503,-0.00018238,-1.26039,0.0079302,806,466,-0.604673,0.163879,22.932,11.9287,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0598178,-0.0190752,-0.00170551,-7.13838e-05,0.000636818,-0.000247086,0.000714503,-0.000149069,-1.26618,0.0079791,813,466,-0.604145,0.170437,22.7497,11.6231,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0596803,-0.0186854,-0.00332072,-7.83768e-05,0.000660918,-0.0002238,0.000723389,-0.000140847,-1.29859,0.00813579,820,466,-0.605766,0.170893,22.5917,11.3042,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0600919,-0.0176763,-0.00722868,-9.1056e-05,0.000631546,-0.000209122,0.000687702,-0.000147212,-1.30845,0.00798366,827,466,-0.617795,0.169115,22.4399,10.9773,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0603668,-0.0175162,-0.00789731,-8.88633e-05,0.00055481,-0.000210018,0.000617273,-0.000151326,-1.28171,0.00775139,834,466,-0.62173,0.171349,22.2789,10.6459,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0605763,-0.0177025,-0.00692764,-7.3711e-05,0.000460415,-0.000220921,0.000539948,-0.000153244,-1.22524,0.00731957,841,466,-0.621565,0.174149,22.0913,10.3395,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0597521,-0.0187794,-0.00218632,-5.75278e-05,0.000363612,-0.000224155,0.00046059,-0.000154505,-1.16248,0.00725503,848,466,-0.602879,0.178313,21.9022,10.0491,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0591212,-0.0189175,-0.00130493,-4.20406e-05,0.000271523,-0.000214832,0.000380698,-0.000151216,-1.10062,0.00745026,855,466,-0.594344,0.18098,21.71,9.75206,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0589241,-0.0188289,-0.00241059,-2.41406e-05,0.000182301,-0.000204546,0.000308195,-0.000150035,-1.01907,0.00761569,862,466,-0.594353,0.182745,21.5267,9.44402,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0597271,-0.0185156,-0.00543395,-6.0855e-07,9.98683e-05,-0.000190497,0.00024664,-0.00014738,-0.914324,0.00747432,869,466,-0.608496,0.181879,21.3585,9.12938,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0607637,-0.0178191,-0.010159,3.79627e-05,2.9989e-05,-0.0001862,0.000220218,-0.000152266,-0.774694,0.00746985,876,466,-0.628723,0.17769,21.1943,8.81572,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0614613,-0.0174775,-0.0124089,8.73444e-05,-1.18957e-05,-0.000191554,0.000235601,-0.000160152,-0.658664,0.00752862,883,466,-0.640364,0.17755,21.0309,8.4952,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0609306,-0.0179329,-0.0118009,0.000131966,-1.10514e-06,-0.00020004,0.000276245,-0.000145385,-0.624848,0.00741804,890,466,-0.633508,0.187402,20.8596,8.17959,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0600358,-0.0189258,-0.0097368,0.0001503,6.6611e-05,-0.000200415,0.000313192,-9.62814e-05,-0.682482,0.00751165,897,466,-0.619715,0.201194,20.6954,7.85295,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0593296,-0.0189777,-0.00973977,0.000145822,0.000144608,-0.000196153,0.000341369,-5.09385e-05,-0.783851,0.00783034,904,466,-0.612347,0.202283,20.5785,7.5395,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.058743,-0.0178765,-0.0142959,0.00013977,0.000210334,-0.000192046,0.000370312,-2.0208e-05,-0.876244,0.00809523,911,466,-0.6165,0.201549,20.4857,7.22541,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0583549,-0.0173245,-0.0175689,0.000141249,0.000238665,-0.0001947,0.000390657,-1.07426e-05,-0.907968,0.00814788,918,466,-0.619776,0.202781,20.3903,6.9138,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0581873,-0.0164861,-0.0219987,0.000136841,0.000226814,-0.000203652,0.000390388,-2.67339e-05,-0.894102,0.00828303,925,466,-0.628062,0.206113,20.2842,6.58972,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0582162,-0.0169479,-0.0217054,0.000105264,0.000180445,-0.00019113,0.000337646,-5.19366e-05,-0.882497,0.00809642,932,466,-0.627463,0.20989,20.169,6.27057,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0583371,-0.0177353,-0.0203336,5.22932e-05,7.80624e-05,-0.000150075,0.000215804,-8.54488e-05,-0.828221,0.00781114,939,466,-0.625227,0.213279,20.0643,5.97061,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0583666,-0.0185198,-0.019005,2.63004e-06,-7.1817e-05,-9.36394e-05,6.61732e-05,-0.00013536,-0.596215,0.00782649,946,466,-0.622123,0.216631,19.9888,5.66962,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0586719,-0.0186994,-0.0195541,-4.19014e-05,-0.000257582,-4.93259e-05,-3.1156e-05,-0.000268328,-0.214494,0.0082334,953,466,-0.626176,0.217877,19.9244,5.36847,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0587897,-0.0185515,-0.021281,-7.60085e-05,-0.000468153,-2.68992e-05,-7.4172e-05,-0.000469989,-0.0681696,0.00817172,960,466,-0.631162,0.21934,19.8905,5.05953,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0589489,-0.018429,-0.0229138,-0.000101114,-0.000672944,-5.1697e-07,-0.000101114,-0.000672945,-0.000904062,0.00812883,967,466,-0.63638,0.220936,19.8646,4.75083,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0589632,-0.0186784,-0.0238972,-0.000121792,-0.000839923,3.1358e-05,-0.000120426,-0.00084129,0.0435556,0.00756431,974,466,-0.638591,0.225403,19.8634,4.43697,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0591123,-0.0181321,-0.025674,-0.000132159,-0.000922513,5.89681e-05,-0.000127783,-0.000926889,0.0740632,0.00768062,981,466,-0.644297,0.226128,19.8496,4.10531,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0590397,-0.0175241,-0.027955,-0.000142069,-0.000958665,8.52927e-05,-0.000133256,-0.000967479,0.102968,0.00776682,988,466,-0.649045,0.227559,19.8352,3.77051,20.3927,3.52222
