 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0816847,-0.0297878,-0.0204598,-0.000295285,-0.000303598,0.000375853,7.64343e-05,-0.000675318,0.779869,0.00796493,1142,445,-0.843229,0.311734,25.3175,-3.26277,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0819287,-0.0291816,-0.0202073,-0.000334669,-0.000132808,0.000395427,0.000174367,-0.000641843,0.910353,0.00777982,1149,445,-0.844726,0.304484,25.5264,-3.63421,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.082355,-0.0288632,-0.0201472,-0.000335025,2.90071e-05,0.000411059,0.000296546,-0.000602564,0.993822,0.00753849,1156,445,-0.848414,0.300713,25.7388,-3.99299,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0785914,-0.0329358,-0.0261606,4.12656e-05,-0.000904988,-6.88351e-05,4.62467e-05,-0.000909969,-0.072238,0.00829245,995,452,-0.83421,0.377699,21.6475,3.63776,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0784964,-0.0333816,-0.0260264,3.02995e-06,-0.000926638,-3.3774e-05,4.2553e-06,-0.000927863,-0.0362654,0.00774467,1002,452,-0.832549,0.381783,21.6804,3.33715,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0783843,-0.0328413,-0.0271432,-5.15501e-05,-0.000893205,-3.15908e-05,-5.0366e-05,-0.000894389,-0.0374639,0.00829369,1009,452,-0.833973,0.379588,21.7451,3.03877,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0785718,-0.0321031,-0.0288505,-0.000120095,-0.000844943,-6.64818e-05,-0.000114048,-0.00085099,-0.0907097,0.00836828,1016,452,-0.839779,0.372268,21.7846,2.72604,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0786704,-0.0309738,-0.0320142,-0.000203639,-0.000790639,-0.000134387,-0.000174335,-0.000819943,-0.214693,0.00864689,1023,452,-0.848379,0.365065,21.8235,2.41097,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0788244,-0.0307433,-0.0323296,-0.00029134,-0.000743415,-0.000209986,-0.000208854,-0.000825902,-0.3743,0.00811406,1030,452,-0.85045,0.35972,21.8625,2.07178,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0786585,-0.0319671,-0.0286553,-0.000374665,-0.000703407,-0.000285105,-0.000209943,-0.00086813,-0.523907,0.00867613,1037,452,-0.839282,0.362527,21.9601,1.73816,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0787538,-0.0321669,-0.0279312,-0.000439084,-0.000685017,-0.000359559,-0.000182046,-0.000942055,-0.620636,0.00913372,1044,452,-0.838182,0.364846,22.0549,1.40479,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.079524,-0.0323896,-0.0273792,-0.00048081,-0.000703105,-0.000414663,-0.000162657,-0.00102126,-0.654455,0.00934669,1051,452,-0.844129,0.366851,22.1634,1.07421,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0805739,-0.0324526,-0.0274359,-0.000496312,-0.000712881,-0.000439706,-0.000151753,-0.00105744,-0.664668,0.00904047,1058,452,-0.854273,0.36461,22.2602,0.745123,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0813238,-0.0336172,-0.0247982,-0.000472203,-0.000733143,-0.00043119,-0.000152176,-0.00105317,-0.638486,0.00864012,1065,452,-0.854329,0.363049,22.3599,0.428556,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.081936,-0.0342726,-0.0227627,-0.000420338,-0.000752729,-0.000388319,-0.000164144,-0.00100892,-0.5832,0.0082666,1072,452,-0.854617,0.358781,22.4771,0.118627,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0823547,-0.0336799,-0.0227835,-0.000344012,-0.000803259,-0.000317302,-0.000181963,-0.000965308,-0.472178,0.00784759,1079,452,-0.858574,0.351713,22.6172,-0.203495,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0826866,-0.0323622,-0.0254044,-0.000264023,-0.000884632,-0.000213166,-0.000197859,-0.000950796,-0.300959,0.0075428,1086,452,-0.868488,0.345838,22.779,-0.544868,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0826424,-0.0323964,-0.023462,-0.00021098,-0.000897573,-0.000109003,-0.00019409,-0.000914463,-0.153725,0.00752598,1093,452,-0.862783,0.341615,22.9213,-0.890033,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0822229,-0.033301,-0.0203933,-0.000176044,-0.000874638,-2.47345e-05,-0.000175169,-0.000875513,-0.0353471,0.00764301,1100,452,-0.850144,0.341066,23.065,-1.22662,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.081777,-0.0338329,-0.0189494,-0.00016012,-0.000784323,6.02328e-05,-0.000154361,-0.000790082,0.0953235,0.00819963,1107,452,-0.841473,0.342795,23.252,-1.57214,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0817434,-0.0334072,-0.020507,-0.000151591,-0.000718951,0.00015075,-0.000114023,-0.000756519,0.244228,0.00852394,1114,452,-0.844867,0.343671,23.4505,-1.90642,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0815755,-0.0324655,-0.022553,-0.000157656,-0.000631909,0.000233157,-6.223e-05,-0.000727334,0.388479,0.00867843,1121,452,-0.848449,0.342499,23.6679,-2.23208,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.081628,-0.0316616,-0.0240807,-0.00018333,-0.000536609,0.000284262,-2.52961e-05,-0.000694643,0.507396,0.00802687,1128,452,-0.852827,0.339506,23.8614,-2.55141,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0811305,-0.0314632,-0.0220504,-0.000225397,-0.000433931,0.000286948,-2.43594e-05,-0.000634969,0.611132,0.00704126,1135,452,-0.842329,0.331329,24.0456,-2.88068,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.081651,-0.0311355,-0.0215816,-0.000269886,-0.000309845,0.000277893,-1.12554e-05,-0.000568476,0.749512,0.00725147,1142,452,-0.845919,0.326538,24.2288,-3.21812,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0820529,-0.0304234,-0.021595,-0.000296709,-0.000163067,0.000280908,5.88581e-05,-0.000518634,0.902166,0.00736285,1149,452,-0.849722,0.319283,24.4287,-3.57269,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0831294,-0.0303066,-0.0196028,-0.000294352,-2.23213e-05,0.000280698,0.000153579,-0.000470253,1.01101,0.00738199,1156,452,-0.854656,0.313937,24.6214,-3.92001,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0837184,-0.0304644,-0.0182714,-0.000267076,9.24143e-05,0.000260393,0.000229076,-0.000403737,1.08749,0.00717638,1163,452,-0.85651,0.317098,24.8496,-4.26476,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0838299,-0.0307794,-0.0179395,-0.000217154,0.000178613,0.000233736,0.000286982,-0.000325523,1.13666,0.0069869,1170,452,-0.856211,0.322286,25.0961,-4.59601,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0833841,-0.0304367,-0.0202018,-0.000160646,0.000231451,0.00020319,0.000317753,-0.000246947,1.16915,0.00691186,1177,452,-0.857596,0.32575,25.3378,-4.90488,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0833532,-0.030053,-0.0193813,-0.000122129,0.000260901,0.000167335,0.000323706,-0.000184935,1.21174,0.00737275,1184,452,-0.854485,0.30896,25.6214,-5.23135,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0785442,-0.0299327,-0.0178306,-7.09452e-05,0.000308773,-0.000228319,0.000415858,-0.000178031,-1.13224,0.00709167,848,459,-0.822236,0.327356,22.6635,10.3063,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0781578,-0.0289766,-0.0194437,-0.000130017,0.000187389,-0.000186233,0.000273368,-0.000215996,-1.13828,0.00759799,855,459,-0.82159,0.318325,22.4802,9.98644,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0791679,-0.0288853,-0.0197501,-0.000156594,7.19233e-05,-0.000149686,0.000145976,-0.000230646,-1.11138,0.00782255,862,459,-0.832027,0.312002,22.2996,9.67044,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0801011,-0.0290207,-0.0204878,-0.000144466,-2.19282e-05,-0.000126689,5.753e-05,-0.000223924,-1.01062,0.00777115,869,459,-0.842611,0.311994,22.135,9.35835,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0810312,-0.0299385,-0.020139,-0.000100504,-8.93457e-05,-0.000125479,3.06779e-05,-0.000220527,-0.807615,0.00703709,876,459,-0.850703,0.319218,21.9674,9.06166,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0809181,-0.0307635,-0.0203942,-3.75086e-05,-0.000106704,-0.000130342,6.27492e-05,-0.000206961,-0.655671,0.00662696,883,459,-0.849706,0.331412,21.8045,8.75412,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0801098,-0.0313345,-0.0206533,3.56817e-05,-5.44079e-05,-0.000123286,0.000121895,-0.000140621,-0.610249,0.00659437,890,459,-0.841905,0.345642,21.6289,8.42863,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0799145,-0.031779,-0.0206673,0.000106246,6.72367e-05,-0.000107818,0.000196309,-2.28263e-05,-0.695914,0.00698525,897,459,-0.839684,0.354283,21.4633,8.0928,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0798063,-0.031575,-0.0217653,0.000158719,0.000198335,-0.000124612,0.000304704,5.23504e-05,-0.864216,0.0072797,904,459,-0.840708,0.352514,21.3549,7.77642,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0793155,-0.0305356,-0.0257482,0.000209693,0.000316545,-0.000166205,0.000437699,8.85383e-05,-0.940906,0.00761822,911,459,-0.844386,0.344394,21.2642,7.46474,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0787353,-0.0296146,-0.0292688,0.000257928,0.000397936,-0.000205204,0.000544748,0.000111116,-0.949779,0.00801567,918,459,-0.846298,0.339493,21.1666,7.15068,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0783359,-0.0292941,-0.0314206,0.000278155,0.000437351,-0.000232861,0.000603843,0.000111663,-0.950086,0.00836767,925,459,-0.846989,0.340466,21.0545,6.82647,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0781892,-0.0294114,-0.0313286,0.000259751,0.000428358,-0.000255304,0.000612918,7.51913e-05,-0.944866,0.0083452,932,459,-0.845258,0.346472,20.9356,6.49791,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0782105,-0.0297647,-0.0312074,0.000204365,0.000363053,-0.000290222,0.000584581,-1.7163e-05,-0.918833,0.00817692,939,459,-0.845088,0.355413,20.8331,6.18889,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0781469,-0.029967,-0.03158,0.000142758,0.000250909,-0.000330983,0.000532205,-0.000138538,-0.866373,0.00819364,946,459,-0.845176,0.362328,20.759,5.87543,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0781271,-0.0309418,-0.0305251,0.000100346,8.877e-05,-0.000341951,0.000436558,-0.000247441,-0.776936,0.00857874,953,459,-0.842139,0.369017,20.7023,5.56811,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0782548,-0.0326394,-0.0279198,6.96731e-05,-0.00010188,-0.000324507,0.000319549,-0.000351756,-0.656189,0.00848095,960,459,-0.836627,0.372291,20.6663,5.26529,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0784048,-0.0343951,-0.0250806,4.53111e-05,-0.000309313,-0.000281064,0.000200319,-0.000464321,-0.503997,0.00827779,967,459,-0.830692,0.375192,20.639,4.9657,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0782935,-0.0345514,-0.0257839,2.80795e-05,-0.000490493,-0.000223006,0.000110789,-0.000573202,-0.355157,0.00763735,974,459,-0.830888,0.378336,20.6451,4.64521,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0784399,-0.0338166,-0.0265044,1.82764e-05,-0.00060568,-0.000167485,6.0391e-05,-0.000647795,-0.246345,0.00811591,981,459,-0.834078,0.377674,20.6334,4.29275,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0780966,-0.0332088,-0.0280681,9.17277e-06,-0.000684262,-0.000105149,2.47664e-05,-0.000699856,-0.147227,0.00812125,988,459,-0.834309,0.37825,20.6231,3.94575,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0782174,-0.0334009,-0.0270254,-9.14733e-06,-0.000725259,-4.41057e-05,-6.44106e-06,-0.000727965,-0.0612819,0.0082203,995,459,-0.832868,0.382303,20.6269,3.6121,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0780002,-0.0336545,-0.0280168,-4.04074e-05,-0.000751725,-6.35169e-06,-4.03507e-05,-0.000751782,-0.00892852,0.00759739,1002,459,-0.832711,0.386675,20.6683,3.31189,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0780277,-0.033178,-0.0296678,-8.6159e-05,-0.000732846,-2.57228e-06,-8.61488e-05,-0.000732856,-0.00397755,0.00779828,1009,459,-0.836762,0.384524,20.7371,3.01756,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0780421,-0.0325058,-0.0318162,-0.000147918,-0.00069493,-3.31918e-05,-0.000145911,-0.000696937,-0.0603832,0.00790339,1016,459,-0.84192,0.378791,20.7804,2.71421,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0780384,-0.0314903,-0.0353415,-0.000223647,-0.000644499,-9.27072e-05,-0.00020413,-0.000664016,-0.207492,0.00801897,1023,459,-0.850325,0.370591,20.8074,2.40223,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0781311,-0.0317426,-0.0347366,-0.000300291,-0.00060046,-0.000156635,-0.000233443,-0.000667308,-0.403375,0.00802212,1030,459,-0.849557,0.371366,20.8271,2.06088,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0778706,-0.0319833,-0.0326139,-0.000372421,-0.000565072,-0.000218257,-0.000230178,-0.000707314,-0.577584,0.00880344,1037,459,-0.841685,0.374053,20.9083,1.71985,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0781428,-0.0319556,-0.0316171,-0.000431399,-0.000550626,-0.000279736,-0.000204995,-0.00077703,-0.680416,0.00922768,1044,459,-0.841823,0.374638,20.9969,1.38477,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0786716,-0.0320197,-0.0321724,-0.000471989,-0.000568047,-0.000327168,-0.000189344,-0.000850692,-0.712518,0.00955922,1051,459,-0.848179,0.37676,21.1059,1.06907,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0792864,-0.0328237,-0.0319753,-0.000489312,-0.000587274,-0.000353906,-0.000181013,-0.000895572,-0.716635,0.00956138,1058,459,-0.853189,0.378963,21.2017,0.76727,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0801397,-0.0340061,-0.029158,-0.000474846,-0.000617498,-0.00035305,-0.000185989,-0.000906355,-0.685726,0.00924559,1065,459,-0.853918,0.378526,21.2918,0.462423,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.081031,-0.0348928,-0.0260692,-0.000436652,-0.00065106,-0.000316582,-0.000209616,-0.000878097,-0.622144,0.00878043,1072,459,-0.854342,0.374806,21.412,0.145575,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0820133,-0.0349776,-0.0236235,-0.000373817,-0.000710392,-0.000250579,-0.000240259,-0.000843949,-0.489694,0.00801121,1079,459,-0.857524,0.369221,21.5696,-0.19029,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0824899,-0.0337964,-0.0257492,-0.000301757,-0.000791215,-0.000161967,-0.000253014,-0.000839958,-0.29232,0.00750382,1086,459,-0.867563,0.362501,21.7416,-0.537175,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0826231,-0.0330707,-0.025907,-0.000247788,-0.000819093,-8.16632e-05,-0.000236345,-0.000830537,-0.139228,0.00741663,1093,459,-0.869174,0.356308,21.8866,-0.877792,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0820061,-0.0331559,-0.0253383,-0.000214007,-0.000810231,-2.48931e-05,-0.00021297,-0.000811269,-0.0416547,0.00783471,1100,459,-0.86135,0.358491,22.0228,-1.20747,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0820102,-0.0338638,-0.0230186,-0.000199995,-0.000743311,3.5097e-05,-0.000197737,-0.000745568,0.064242,0.00835671,1107,459,-0.854874,0.359955,22.2063,-1.542,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0811942,-0.0330328,-0.0263146,-0.000188366,-0.000688541,0.000106223,-0.000166742,-0.000710165,0.200827,0.00897478,1114,459,-0.85518,0.359441,22.41,-1.87665,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0808928,-0.0326296,-0.02803,-0.000181007,-0.000614149,0.000171115,-0.000121565,-0.000673591,0.334341,0.00906655,1121,459,-0.85636,0.357151,22.6323,-2.2101,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0809805,-0.03159,-0.0287847,-0.000189776,-0.000528174,0.000207035,-9.15953e-05,-0.000626354,0.442813,0.00787611,1128,459,-0.859192,0.347611,22.7853,-2.54005,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0810433,-0.0315935,-0.0256788,-0.000217751,-0.000430335,0.000196949,-0.000100242,-0.000547844,0.53795,0.00692782,1135,459,-0.851402,0.339808,22.971,-2.86056,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.081563,-0.0313019,-0.0246875,-0.000250792,-0.000318843,0.000176999,-0.000104578,-0.000465057,0.690438,0.00681613,1142,459,-0.853686,0.335608,23.1573,-3.18301,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0824889,-0.0310373,-0.0239283,-0.000270653,-0.000190807,0.000170706,-5.54179e-05,-0.000406043,0.900268,0.00715005,1149,459,-0.860537,0.332551,23.3296,-3.51431,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0837749,-0.0313754,-0.0201429,-0.000269882,-6.65738e-05,0.000162802,2.37048e-05,-0.000360161,1.06448,0.00743508,1156,459,-0.862722,0.329974,23.5193,-3.8617,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.084378,-0.0313509,-0.0187434,-0.000252638,4.1076e-05,0.000138954,9.6395e-05,-0.000307957,1.19192,0.00741962,1163,459,-0.864548,0.329234,23.7438,-4.20468,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0843929,-0.0315711,-0.0180446,-0.000219378,0.000126838,0.000109327,0.000158471,-0.000251011,1.28915,0.00739672,1170,459,-0.862322,0.331287,23.9947,-4.53834,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0838206,-0.0307628,-0.0213109,-0.000180704,0.000186816,7.81348e-05,0.000202737,-0.000196626,1.36978,0.00728518,1177,459,-0.86521,0.328517,24.2471,-4.84772,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0836868,-0.030148,-0.0210741,-0.000155937,0.000227132,4.78266e-05,0.000233012,-0.000161818,1.44845,0.00756869,1184,459,-0.862758,0.310937,24.53,-5.18865,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0835118,-0.0301325,-0.0195151,-0.000146196,0.000267271,-3.84299e-06,0.000267307,-0.000146232,-1.5615,0.00773945,1191,459,-0.856183,0.299093,24.8406,-5.53405,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0831156,-0.0298372,-0.0197401,-0.000142097,0.00027864,-7.86844e-05,0.000292873,-0.00015633,-1.39184,0.00782032,1198,459,-0.852407,0.291336,25.1858,-5.87531,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0827852,-0.0305227,-0.0188384,-0.000151312,0.000312716,-0.00015025,0.000357117,-0.000195713,-1.28346,0.00726479,1205,459,-0.84607,0.298085,25.5035,-6.20412,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0831981,-0.0310018,-0.0167053,-0.000181079,0.000323842,-0.000215965,0.000403612,-0.000260849,-1.21697,0.00735524,1212,459,-0.843728,0.302485,25.7958,-6.53893,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0813721,-0.0317639,-0.017574,0.00010141,0.000591948,-0.000496241,0.000900224,-0.000206866,-1.01492,0.00819752,778,466,-0.8528,0.311467,23.6488,13.3754,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0815842,-0.0309912,-0.0184555,0.000149507,0.000624162,-0.000529508,0.000967096,-0.000193427,-0.996078,0.00810672,785,466,-0.856627,0.308425,23.3465,13.0032,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0813343,-0.030091,-0.0192536,0.000195627,0.000622278,-0.000539862,0.000989434,-0.000171529,-0.973557,0.00831832,792,466,-0.855697,0.307617,23.1253,12.6711,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0808372,-0.030103,-0.0176562,0.000244143,0.000598363,-0.000506319,0.000957655,-0.000115148,-0.953646,0.00826028,799,466,-0.847254,0.308643,22.9454,12.3658,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0803798,-0.03044,-0.0165859,0.000268128,0.000573916,-0.000446964,0.000893412,-5.1369e-05,-0.950196,0.00786108,806,466,-0.84008,0.309529,22.7576,12.0799,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0799762,-0.0308836,-0.0153406,0.000247085,0.00053159,-0.000386746,0.000801415,-2.27397e-05,-0.961628,0.00775521,813,466,-0.833005,0.30894,22.5699,11.7835,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0798695,-0.0312238,-0.0156419,0.000186898,0.00048496,-0.00033346,0.000701177,-2.9319e-05,-0.995544,0.00767402,820,466,-0.832185,0.316524,22.4089,11.4652,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0795267,-0.0307964,-0.0188627,0.00011807,0.000399242,-0.000286947,0.000578191,-6.08799e-05,-1.01318,0.00748149,827,466,-0.835246,0.32801,22.2628,11.1331,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0791756,-0.0306568,-0.0198372,6.50309e-05,0.000308439,-0.000247357,0.000462411,-8.8941e-05,-1.01402,0.00738205,834,466,-0.833612,0.337141,22.1082,10.7967,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0789634,-0.0306564,-0.0187662,1.25956e-05,0.000196186,-0.000217979,0.00034091,-0.000132129,-0.984688,0.00712687,841,466,-0.828978,0.335204,21.9245,10.4908,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0785116,-0.030805,-0.0168279,-4.75949e-05,8.27615e-05,-0.000201751,0.000229602,-0.000194435,-0.941637,0.00717856,848,466,-0.820017,0.33079,21.7366,10.2046,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0779776,-0.0300075,-0.0179953,-9.64092e-05,-1.31678e-05,-0.000181379,0.000131304,-0.000240881,-0.89818,0.00743887,855,466,-0.816954,0.324874,21.5468,9.90778,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0780386,-0.0293767,-0.0197906,-0.00012019,-9.51381e-05,-0.00016262,5.54379e-05,-0.000270766,-0.823835,0.0076517,862,466,-0.821195,0.321226,21.362,9.59781,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0790008,-0.0294637,-0.0211852,-0.000114304,-0.000152946,-0.000153985,2.15678e-05,-0.000288818,-0.722989,0.00746077,869,466,-0.83349,0.321843,21.1892,9.28148,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.080118,-0.0302444,-0.0223434,-8.07259e-05,-0.000184518,-0.000165376,4.07056e-05,-0.00030595,-0.63336,0.00741414,876,466,-0.8466,0.324314,21.0178,8.97269,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0809699,-0.0308687,-0.022489,-2.81298e-05,-0.000179309,-0.000185735,9.68082e-05,-0.000304247,-0.592145,0.00747063,883,466,-0.855027,0.328418,20.8491,8.65658,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0803666,-0.0312773,-0.0224228,3.20999e-05,-0.000120834,-0.000196169,0.000166179,-0.000254913,-0.599557,0.00742768,890,466,-0.84869,0.342714,20.6791,8.3382,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0798059,-0.0316273,-0.0218854,8.79543e-05,-1.04378e-05,-0.000194645,0.000239524,-0.000162008,-0.661617,0.00746073,897,466,-0.841777,0.355619,20.5139,8.00719,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0795388,-0.0316026,-0.0225665,0.000131334,0.000111027,-0.000209276,0.000330703,-8.83421e-05,-0.761157,0.00769502,904,466,-0.840321,0.357026,20.3934,7.69517,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0790938,-0.0306079,-0.0262275,0.000175374,0.000218119,-0.000234693,0.000432411,-3.89177e-05,-0.830805,0.00797525,911,466,-0.843778,0.349596,20.2978,7.38547,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0785865,-0.0301761,-0.0284598,0.000218576,0.000291711,-0.000254873,0.000512626,-2.33899e-06,-0.856648,0.0081407,918,466,-0.84345,0.346697,20.2018,7.07525,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0779879,-0.0298423,-0.0309555,0.000237572,0.000330005,-0.00026559,0.000553369,1.42077e-05,-0.871543,0.00833529,925,466,-0.842915,0.348863,20.0968,6.75279,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0777658,-0.0302809,-0.030379,0.00022133,0.000332174,-0.000272264,0.0005546,-1.09567e-06,-0.885806,0.00820456,932,466,-0.839222,0.355746,19.9834,6.42862,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0777057,-0.0307417,-0.0296855,0.000171446,0.000290731,-0.000287113,0.000524331,-6.2154e-05,-0.887808,0.00802177,939,466,-0.836846,0.36178,19.8813,6.12285,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0778104,-0.0308539,-0.0292481,0.000110872,0.000206272,-0.000306749,0.000469008,-0.000151864,-0.862531,0.0081164,946,466,-0.836747,0.364343,19.8063,5.81368,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0776704,-0.0311606,-0.0303743,6.29161e-05,7.77397e-05,-0.000304167,0.000374585,-0.000233929,-0.797579,0.00851793,953,466,-0.837634,0.369381,19.747,5.51412,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0777199,-0.0324121,-0.0298408,2.83006e-05,-8.01672e-05,-0.000279157,0.000258443,-0.000310309,-0.689454,0.00842242,960,466,-0.836271,0.375569,19.7101,5.21695,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0775992,-0.0337104,-0.0299918,3.05915e-06,-0.000254223,-0.000237209,0.000144264,-0.000395427,-0.536938,0.00834759,967,466,-0.834712,0.382036,19.6846,4.92421,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0776993,-0.0342556,-0.0306674,-1.56067e-05,-0.000408018,-0.000189449,6.09287e-05,-0.000484553,-0.38394,0.0077701,974,466,-0.836912,0.388628,19.6819,4.61249,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0780262,-0.0334233,-0.0312543,-3.01289e-05,-0.000511841,-0.000145621,1.04701e-05,-0.000552441,-0.271896,0.00795715,981,466,-0.841641,0.38464,19.6646,4.27391,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0781419,-0.0327849,-0.0312534,-4.48033e-05,-0.000584707,-9.31395e-05,-2.91874e-05,-0.000600323,-0.166117,0.00810705,988,466,-0.842844,0.381005,19.6449,3.9322,20.3927,3.52222
