 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0645195,-0.0209836,-0.00759012,-0.000200268,-0.000654137,5.07207e-05,-0.000194669,-0.000659736,0.109945,0.00778171,1142,445,-0.644591,0.205269,25.4779,-3.39088,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0642457,-0.0209024,-0.00727897,-0.000286391,-0.000511911,-4.4454e-06,-0.000286303,-0.000511999,-0.0197016,0.00762008,1149,445,-0.640606,0.200153,25.6922,-3.75429,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0641651,-0.0214369,-0.00592448,-0.000347148,-0.000464843,-3.49382e-05,-0.000337558,-0.000474433,-0.26789,0.00747516,1156,445,-0.635552,0.198791,25.9084,-4.10508,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0594504,-0.0260683,-0.0187445,1.55855e-06,-0.00117932,2.2634e-05,1.99222e-06,-0.00117976,0.0191576,0.00815215,995,452,-0.628239,0.294055,21.8308,3.55188,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0591368,-0.026297,-0.0198073,-3.79227e-05,-0.00117624,2.45927e-05,-3.73917e-05,-0.00117677,0.021591,0.00766881,1002,452,-0.627344,0.298514,21.8677,3.25266,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0599629,-0.0254097,-0.0190995,-9.86865e-05,-0.00112768,2.03236e-06,-9.86825e-05,-0.00112768,0.00197509,0.00824309,1009,452,-0.633911,0.288351,21.9208,2.94617,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.060874,-0.0253307,-0.0180064,-0.000170968,-0.00104448,-7.24459e-05,-0.000165001,-0.00105045,-0.0821882,0.00832787,1016,452,-0.640039,0.280474,21.9492,2.63292,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0616632,-0.0240906,-0.0196365,-0.000247083,-0.000955545,-0.000180468,-0.000203761,-0.000998867,-0.235595,0.0087111,1023,452,-0.651915,0.272019,21.9793,2.30915,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0616278,-0.0236039,-0.0228749,-0.000321111,-0.000890909,-0.000281039,-0.000205822,-0.0010062,-0.389289,0.00827058,1030,452,-0.659251,0.272048,22.0243,1.9742,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0608168,-0.0235716,-0.0240965,-0.000391377,-0.00088827,-0.000360948,-0.000201636,-0.00107801,-0.483977,0.00883181,1037,452,-0.653896,0.270523,22.1352,1.64478,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0605685,-0.0230859,-0.0254541,-0.000449879,-0.000950313,-0.000421772,-0.000209688,-0.0011905,-0.517677,0.00919423,1044,452,-0.654721,0.268934,22.2364,1.31231,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0612413,-0.0231334,-0.0246692,-0.000480488,-0.00108354,-0.000457035,-0.000234475,-0.00132955,-0.4938,0.00939691,1051,452,-0.659256,0.266778,22.3458,0.981337,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0622335,-0.0235076,-0.0221486,-0.000466815,-0.00122672,-0.000462079,-0.000248537,-0.001445,-0.441311,0.00920191,1058,452,-0.662516,0.262605,22.4398,0.64748,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0632624,-0.0254305,-0.0159851,-0.000411273,-0.00138586,-0.000425611,-0.000251573,-0.00154556,-0.358967,0.00901222,1065,452,-0.656477,0.262016,22.5323,0.327242,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0639801,-0.0270696,-0.0093889,-0.000345126,-0.00151229,-0.000356501,-0.000244851,-0.00161256,-0.274192,0.00876386,1072,452,-0.646294,0.261753,22.6427,0.00990482,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0644319,-0.0270225,-0.00689099,-0.00029062,-0.00162885,-0.000267115,-0.000239272,-0.00168019,-0.189912,0.00842887,1079,452,-0.644201,0.259198,22.7794,-0.318548,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0644826,-0.0260266,-0.00952042,-0.000250757,-0.00172874,-0.000161472,-0.000233321,-0.00174617,-0.107561,0.00816598,1086,452,-0.651275,0.259013,22.9442,-0.659143,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0640239,-0.0251247,-0.0119931,-0.000211371,-0.0016969,-7.22832e-05,-0.000207862,-0.00170041,-0.0485054,0.00810637,1093,452,-0.652896,0.256038,23.0964,-1.00182,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.063641,-0.0250748,-0.0129195,-0.000158984,-0.00158048,2.14135e-06,-0.000158981,-0.00158049,0.0015064,0.00817507,1100,452,-0.651008,0.252526,23.2448,-1.33424,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0630443,-0.0244961,-0.0143645,-0.000108979,-0.00139002,6.86873e-05,-0.000105306,-0.00139369,0.0534143,0.00867456,1107,452,-0.648605,0.248371,23.437,-1.68123,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0629419,-0.0246372,-0.0137016,-7.71464e-05,-0.00121533,0.000146864,-5.85016e-05,-0.00123398,0.126278,0.00898623,1114,452,-0.645565,0.250398,23.6337,-2.01654,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0628364,-0.0232505,-0.0147792,-7.81987e-05,-0.00104076,0.000211153,-3.39163e-05,-0.00108505,0.206721,0.0090221,1121,452,-0.647545,0.245018,23.8495,-2.35156,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0632524,-0.0227861,-0.0134178,-0.000117219,-0.000884274,0.000216737,-6.0215e-05,-0.000941279,0.257186,0.00814061,1128,452,-0.648059,0.242587,24.0361,-2.67922,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0639644,-0.022351,-0.0103559,-0.000181481,-0.000729406,0.000157158,-0.000139605,-0.000771282,0.260409,0.00704509,1135,452,-0.646894,0.231609,24.2071,-3.01568,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0644159,-0.0222681,-0.00819841,-0.000254664,-0.000599591,8.1328e-05,-0.00023645,-0.000617805,0.220322,0.00715223,1142,452,-0.645224,0.221703,24.3893,-3.35157,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0644057,-0.0219212,-0.00790202,-0.00032017,-0.000516455,3.14554e-05,-0.000315252,-0.000521373,0.155081,0.00733165,1149,452,-0.64393,0.212975,24.5933,-3.69891,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0648533,-0.0223328,-0.00570425,-0.000366572,-0.000499274,-4.28164e-07,-0.000366571,-0.000499275,-0.00322648,0.00740455,1156,452,-0.641871,0.208508,24.7924,-4.03759,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0652479,-0.0225705,-0.00480777,-0.000390973,-0.000530816,-3.01088e-05,-0.000384766,-0.000537023,-0.203306,0.00718854,1163,452,-0.642891,0.211801,25.0233,-4.37865,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0656817,-0.022736,-0.00515576,-0.000391006,-0.000590384,-6.42522e-05,-0.000372094,-0.000609296,-0.286259,0.00703772,1170,452,-0.647621,0.218078,25.2675,-4.71055,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0661732,-0.0225763,-0.00594534,-0.000376549,-0.00067742,-9.2332e-05,-0.000350474,-0.000703496,-0.275239,0.00703158,1177,452,-0.654213,0.222082,25.4983,-5.02384,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.06673,-0.0220915,-0.00524587,-0.000358294,-0.000769336,-0.000109795,-0.000330804,-0.000796825,-0.245328,0.00763956,1184,452,-0.657356,0.211672,25.7761,-5.3581,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.06093,-0.0230296,-0.00698814,7.42286e-05,-9.99484e-05,-0.000390251,0.00038699,-0.00041271,-0.675617,0.0070469,848,459,-0.62334,0.225031,22.8229,10.2207,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0605446,-0.0228078,-0.00716901,4.06641e-05,-0.000199869,-0.00035132,0.000291733,-0.000450938,-0.620486,0.00752372,855,459,-0.619538,0.221629,22.6373,9.90268,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.061325,-0.0237427,-0.00548707,1.4904e-06,-0.000316909,-0.000292992,0.00017574,-0.000491159,-0.536533,0.00771477,862,459,-0.623223,0.223137,22.4556,9.58926,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0618235,-0.0247654,-0.00414785,-2.57398e-05,-0.00042143,-0.000237711,8.56873e-05,-0.000532857,-0.438337,0.00777583,869,459,-0.624769,0.228695,22.2921,9.27888,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0626158,-0.0256649,-0.00405301,-2.95595e-05,-0.000480671,-0.000202246,4.78351e-05,-0.000558065,-0.365483,0.00714958,876,459,-0.631928,0.236214,22.1265,8.98283,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0627649,-0.0252562,-0.00704994,-7.76106e-06,-0.000462809,-0.000178631,5.39834e-05,-0.000524554,-0.332797,0.00677317,883,459,-0.639642,0.240754,21.9659,8.67219,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0622108,-0.0239644,-0.0120764,2.98139e-05,-0.000360417,-0.000154291,8.34471e-05,-0.00041405,-0.334544,0.00664647,890,459,-0.645082,0.245563,21.796,8.34302,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0617278,-0.0233587,-0.0149939,6.80783e-05,-0.000190281,-0.000137412,0.000127497,-0.0002497,-0.408134,0.00698661,897,459,-0.646594,0.251719,21.6383,8.00339,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0612769,-0.0229144,-0.0156239,9.68508e-05,-1.11348e-05,-0.000148232,0.000200617,-0.000114901,-0.610744,0.00731725,904,459,-0.643329,0.249181,21.5326,7.68074,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0608313,-0.0222706,-0.0175882,0.000132289,0.000161643,-0.000174942,0.000322523,-2.8591e-05,-0.827248,0.00772928,911,459,-0.643023,0.242868,21.4384,7.36501,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0603129,-0.0221743,-0.0175685,0.000167741,0.000314202,-0.000200736,0.000454648,2.72951e-05,-0.960301,0.00815595,918,459,-0.637571,0.240193,21.3347,7.0474,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0601718,-0.0227661,-0.0173658,0.000185132,0.000425987,-0.000236396,0.000570863,4.02559e-05,-1.02098,0.00851636,925,459,-0.635402,0.24731,21.2164,6.72332,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0599928,-0.0230648,-0.0174748,0.000180138,0.000486034,-0.000265142,0.00063918,2.69924e-05,-1.04701,0.00850243,932,459,-0.633648,0.253421,21.0983,6.3993,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0601956,-0.0235914,-0.0179394,0.000155212,0.000436408,-0.00028389,0.000612609,-2.09883e-05,-1.01532,0.00833393,939,459,-0.636426,0.261179,20.9952,6.09785,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0603867,-0.0233568,-0.0202209,0.000133904,0.000291096,-0.000286986,0.000510054,-8.50539e-05,-0.919055,0.0082932,946,459,-0.643268,0.259427,20.9219,5.79401,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0604758,-0.023818,-0.0210355,0.000104904,6.9317e-05,-0.000259878,0.000347597,-0.000173376,-0.751217,0.00871764,953,459,-0.645662,0.263545,20.8672,5.48844,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0603539,-0.0247384,-0.0192329,5.9052e-05,-0.000185342,-0.000229397,0.000196769,-0.000323059,-0.540671,0.00859076,960,459,-0.639838,0.266461,20.8351,5.17462,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0602254,-0.0254237,-0.0185686,1.31239e-05,-0.000445737,-0.000185459,7.87074e-05,-0.000511321,-0.339904,0.00841999,967,459,-0.636643,0.272181,20.8138,4.86186,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0602494,-0.0261114,-0.0179444,-1.25801e-05,-0.000652777,-0.000130652,1.30569e-05,-0.000678414,-0.193762,0.00774939,974,459,-0.635066,0.279422,20.8167,4.54115,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0605657,-0.0260448,-0.0185589,-9.93234e-06,-0.000770393,-8.00762e-05,-1.5918e-06,-0.000778733,-0.103783,0.00818315,981,459,-0.639531,0.283987,20.8032,4.19616,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0598845,-0.0262924,-0.0202528,-3.11379e-06,-0.000843753,-3.1522e-05,-1.93348e-06,-0.000844933,-0.0374276,0.00807066,988,459,-0.636535,0.294982,20.7964,3.85636,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.059522,-0.0266738,-0.0204515,-1.607e-05,-0.000873951,4.39194e-07,-1.60697e-05,-0.000873951,0.000511952,0.00815327,995,459,-0.633185,0.303471,20.8069,3.52829,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0588196,-0.0266468,-0.0216491,-5.06063e-05,-0.00087845,1.09801e-05,-5.04607e-05,-0.000878596,0.0132604,0.00759316,1002,459,-0.628873,0.30761,20.8537,3.22389,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0591833,-0.025671,-0.022114,-0.000107109,-0.000836993,-8.83838e-06,-0.000107002,-0.0008371,-0.0121069,0.00786613,1009,459,-0.633732,0.301186,20.9176,2.91803,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0600167,-0.025539,-0.0217004,-0.000176222,-0.000758085,-7.4823e-05,-0.000166755,-0.000767552,-0.125865,0.00797101,1016,459,-0.640795,0.295156,20.9492,2.61281,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0606781,-0.0244895,-0.0245495,-0.000249681,-0.000668746,-0.000162515,-0.000194044,-0.000724383,-0.329845,0.00820883,1023,459,-0.654287,0.288938,20.9687,2.29471,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0606692,-0.0246536,-0.0264794,-0.000321571,-0.000599105,-0.000234205,-0.000188109,-0.000732566,-0.517955,0.00831153,1030,459,-0.658647,0.293976,20.993,1.96002,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0594241,-0.0235125,-0.030347,-0.000391318,-0.000577879,-0.000286119,-0.000183658,-0.000785539,-0.627821,0.00910813,1037,459,-0.655874,0.290609,21.0926,1.62781,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.059208,-0.0226847,-0.0323077,-0.000454771,-0.000606863,-0.000328632,-0.000193501,-0.000868133,-0.671699,0.00943711,1044,459,-0.658653,0.285738,21.1902,1.29726,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.059715,-0.0224764,-0.0328488,-0.000494262,-0.000690978,-0.000357742,-0.000221603,-0.000963637,-0.651243,0.00965581,1051,459,-0.664913,0.281264,21.2995,0.982769,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0605782,-0.0232259,-0.0309357,-0.000493772,-0.000785954,-0.00036779,-0.000244121,-0.00103561,-0.596347,0.0097281,1058,459,-0.668366,0.280869,21.3907,0.673938,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0621335,-0.0256702,-0.0230435,-0.000455885,-0.000897963,-0.000342439,-0.000269343,-0.00108451,-0.498801,0.00956484,1065,459,-0.663253,0.283451,21.4672,0.365632,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0633539,-0.0279085,-0.0143376,-0.000404888,-0.000996378,-0.000281997,-0.000291992,-0.00110927,-0.380803,0.00923108,1072,459,-0.652643,0.282842,21.5769,0.0443602,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0644954,-0.028176,-0.0102492,-0.000356961,-0.00110005,-0.000201858,-0.000305667,-0.00115135,-0.24884,0.00855557,1079,459,-0.653237,0.275865,21.731,-0.29467,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.064884,-0.0265545,-0.0137352,-0.000314854,-0.00119803,-0.000116258,-0.000299806,-0.00121308,-0.128715,0.00805895,1086,459,-0.666033,0.271394,21.9057,-0.645673,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0645678,-0.0247497,-0.0183551,-0.000272665,-0.00121027,-5.23813e-05,-0.000269747,-0.00121319,-0.0556364,0.00791358,1093,459,-0.674926,0.268636,22.0609,-0.988693,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0636488,-0.0236738,-0.0217176,-0.000226348,-0.00115672,-2.37544e-06,-0.000226342,-0.00115672,-0.00255321,0.00826804,1100,459,-0.674603,0.270948,22.2051,-1.32175,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0630898,-0.0233705,-0.0220907,-0.00018666,-0.00104525,5.13829e-05,-0.000183596,-0.00104831,0.0595627,0.00877841,1107,459,-0.669883,0.268159,22.3977,-1.65841,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.062616,-0.0232792,-0.0225754,-0.000158472,-0.000943784,0.000122897,-0.000139689,-0.000962567,0.151665,0.00939717,1114,459,-0.666202,0.266298,22.5946,-1.99113,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0623436,-0.0235213,-0.0222195,-0.000153046,-0.000839699,0.000183255,-0.0001072,-0.000885545,0.245146,0.00947819,1121,459,-0.662247,0.266233,22.8142,-2.32434,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0630181,-0.0236464,-0.01878,-0.00017998,-0.000742592,0.000189891,-0.000121887,-0.000800685,0.296887,0.00814915,1128,459,-0.659725,0.260485,22.9565,-2.65605,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0636704,-0.0234671,-0.0141705,-0.000229993,-0.000641733,0.000135966,-0.000189146,-0.00068258,0.291842,0.00708902,1135,459,-0.653906,0.247919,23.1347,-2.98294,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0640499,-0.0230483,-0.0118377,-0.000287376,-0.000562815,6.72451e-05,-0.000271836,-0.000578356,0.227112,0.00688538,1142,459,-0.651309,0.237636,23.3212,-3.30843,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0648246,-0.0227289,-0.0103987,-0.000337781,-0.000517756,2.00028e-05,-0.000335585,-0.000519952,0.109364,0.00724638,1149,459,-0.654793,0.228193,23.4947,-3.63774,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0653487,-0.0227042,-0.00816011,-0.000375388,-0.000515868,-1.39202e-05,-0.000374022,-0.000517234,-0.0978224,0.00747369,1156,459,-0.653645,0.223336,23.694,-3.98212,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0655651,-0.0226196,-0.00750079,-0.00039816,-0.000543944,-4.78887e-05,-0.000383836,-0.000558267,-0.290635,0.00731353,1163,459,-0.653615,0.221183,23.9235,-4.32108,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0656678,-0.0227847,-0.00766262,-0.000399682,-0.000588008,-8.68661e-05,-0.000365734,-0.000621956,-0.372556,0.00729477,1170,459,-0.6546,0.225345,24.1746,-4.65363,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0657271,-0.0221561,-0.00948719,-0.00038377,-0.000649977,-0.000119954,-0.000337693,-0.000696054,-0.366741,0.00730658,1177,459,-0.65989,0.225563,24.4192,-4.96968,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0666107,-0.0221995,-0.00766944,-0.000358875,-0.000714708,-0.000138859,-0.000311101,-0.000762481,-0.33136,0.0078007,1184,459,-0.663065,0.216902,24.6901,-5.31455,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0669555,-0.0227182,-0.00428853,-0.000336789,-0.00076122,-0.000159601,-0.000283471,-0.000814538,-0.322413,0.00815145,1191,459,-0.6566,0.212211,24.9936,-5.66566,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0671155,-0.0230608,-0.00152656,-0.000334241,-0.000812852,-0.000190231,-0.000267843,-0.00087925,-0.33582,0.00818911,1198,459,-0.649934,0.205616,25.3304,-6.01041,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0671937,-0.0237962,0.00133607,-0.000337952,-0.000786924,-0.000204017,-0.000259095,-0.000865781,-0.368833,0.00763146,1205,459,-0.642028,0.203793,25.6423,-6.33948,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.067549,-0.0235109,0.00160001,-0.000340749,-0.000708367,-0.00020069,-0.000252414,-0.000796702,-0.414637,0.00764385,1212,459,-0.644331,0.202116,25.9375,-6.67391,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.061173,-0.0262472,0.00469539,-0.000517363,-0.00146339,3.84888e-05,-0.0005158,-0.00146495,0.0405954,0.00856413,778,466,-0.605417,0.212981,23.8109,13.2568,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0619797,-0.0258999,0.00185648,-0.000534139,-0.00124733,-4.65459e-05,-0.000531114,-0.00125036,-0.0648971,0.00866026,785,466,-0.618836,0.216448,23.5064,12.8962,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0624874,-0.0253316,-0.000569231,-0.000465989,-0.0010481,-0.000117931,-0.000443005,-0.00107109,-0.192482,0.00882131,792,466,-0.628565,0.220332,23.2808,12.574,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0625172,-0.0243597,-0.00237836,-0.00032651,-0.000844693,-0.000173781,-0.000273626,-0.000897576,-0.295406,0.00859,799,466,-0.632263,0.214524,23.1023,12.273,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0623627,-0.0236489,-0.0042402,-0.000174696,-0.000639099,-0.000231576,-7.89574e-05,-0.000734837,-0.392024,0.00812463,806,466,-0.634196,0.211185,22.9172,11.9851,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0621434,-0.0237343,-0.00429675,-5.7301e-05,-0.000456249,-0.000299563,0.000103125,-0.000616675,-0.491668,0.00809321,813,466,-0.631785,0.215955,22.73,11.6825,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0621776,-0.0241136,-0.00398723,-2.49018e-06,-0.000325823,-0.000350151,0.000221514,-0.000549827,-0.569126,0.00808221,820,466,-0.631113,0.222297,22.5667,11.3633,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0618729,-0.0237699,-0.00550015,2.44231e-05,-0.000266557,-0.000372868,0.00027918,-0.000521314,-0.599387,0.00783853,827,466,-0.630874,0.224274,22.4177,11.034,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0616048,-0.0236299,-0.00584035,6.12627e-05,-0.000245546,-0.00037108,0.000309397,-0.00049368,-0.589396,0.00754465,834,466,-0.628548,0.223766,22.2617,10.7043,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0610994,-0.0234244,-0.00590651,8.6381e-05,-0.000274842,-0.000363241,0.000311435,-0.000499896,-0.554687,0.00715615,841,466,-0.623293,0.222048,22.0831,10.3998,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0604178,-0.0236317,-0.00451404,8.00117e-05,-0.000326345,-0.00035643,0.000287106,-0.000533439,-0.52635,0.00714691,848,466,-0.613147,0.221993,21.8985,10.1131,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.059758,-0.0237189,-0.00463084,5.44066e-05,-0.000395156,-0.000333037,0.000231422,-0.000572171,-0.488543,0.00733206,855,466,-0.606388,0.223701,21.7083,9.82098,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.059668,-0.0243827,-0.00468432,2.3947e-05,-0.000462203,-0.000293884,0.000162255,-0.000600511,-0.43987,0.00751063,862,466,-0.605089,0.229991,21.522,9.51809,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0604767,-0.0251865,-0.00444963,-2.73586e-06,-0.000509934,-0.000257254,0.000104902,-0.000617572,-0.396277,0.00745496,869,466,-0.612165,0.235921,21.3481,9.20257,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0616632,-0.0247342,-0.00792056,-1.38793e-05,-0.000520905,-0.00024161,8.28139e-05,-0.000617598,-0.380682,0.00754456,876,466,-0.631204,0.23513,21.1803,8.88403,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0625545,-0.0239438,-0.0104494,-1.13464e-06,-0.000476982,-0.000243485,0.000101372,-0.000579488,-0.398475,0.00766393,883,466,-0.64548,0.232516,21.0155,8.55842,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0620308,-0.0232022,-0.0134498,2.83992e-05,-0.000370876,-0.00024698,0.000146338,-0.000488814,-0.445503,0.00753088,890,466,-0.646765,0.238963,20.8501,8.24038,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.061294,-0.0232866,-0.0147119,5.93235e-05,-0.000214441,-0.000249379,0.000206918,-0.000362035,-0.534402,0.00752966,897,466,-0.642022,0.250594,20.6898,7.91438,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.060625,-0.0234116,-0.0150591,8.38398e-05,-5.3229e-05,-0.000263233,0.000287314,-0.000256703,-0.658047,0.00777556,904,466,-0.635831,0.254201,20.5729,7.60152,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0601356,-0.0228236,-0.0171749,0.000113664,9.3873e-05,-0.00027994,0.000383884,-0.000176347,-0.767731,0.00806863,911,466,-0.635482,0.252293,20.4752,7.28667,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0599398,-0.0229551,-0.0174443,0.000145307,0.000215832,-0.000293514,0.000476194,-0.000115055,-0.845182,0.00818481,918,466,-0.633835,0.252173,20.3732,6.97504,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0599527,-0.0233314,-0.0180385,0.000159705,0.000300165,-0.000314717,0.000552393,-9.25228e-05,-0.895176,0.00838335,925,466,-0.635033,0.258738,20.2592,6.65274,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0600292,-0.0241944,-0.0168106,0.00014721,0.000342975,-0.000326791,0.000586228,-9.60424e-05,-0.930909,0.00825448,932,466,-0.632631,0.26434,20.142,6.33505,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0600411,-0.0246946,-0.0170551,0.000113405,0.000308499,-0.000325685,0.000550931,-0.000129027,-0.930903,0.00803523,939,466,-0.632953,0.269392,20.0409,6.03574,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0600467,-0.0242041,-0.0199982,7.90663e-05,0.000202011,-0.000308253,0.000454861,-0.000173784,-0.883818,0.00810147,946,466,-0.639566,0.269539,19.9723,5.73389,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0599656,-0.0241792,-0.0226669,4.28208e-05,3.47922e-05,-0.000265008,0.000303845,-0.000226232,-0.777825,0.00854862,953,466,-0.644675,0.27549,19.915,5.4345,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0597245,-0.024687,-0.0227587,7.40275e-07,-0.000164389,-0.000223296,0.000156247,-0.000319896,-0.608316,0.00848488,960,466,-0.642126,0.278089,19.8821,5.12935,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.059676,-0.02521,-0.023073,-3.6866e-05,-0.000371044,-0.00018391,4.45238e-05,-0.000452433,-0.416643,0.00847128,967,466,-0.642026,0.281981,19.8563,4.82463,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0597256,-0.0256188,-0.0225702,-5.54961e-05,-0.000536608,-0.000145922,-1.46975e-05,-0.000577406,-0.27263,0.00786665,974,466,-0.641099,0.28561,19.8526,4.50737,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0602001,-0.0251016,-0.0236955,-5.11323e-05,-0.000635235,-0.000111573,-3.05455e-05,-0.000655822,-0.182461,0.00795372,981,466,-0.648542,0.287717,19.8346,4.17158,20.4106,3.85475
