 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0676291,-0.0124837,-0.0175982,-0.000201676,-5.46908e-05,0.000458517,0.000336186,-0.000592553,0.864864,0.00751815,1142,445,-0.704117,0.148873,25.4585,-3.45196,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0672151,-0.0115836,-0.0191679,-0.000261659,0.000173746,0.000457239,0.000462465,-0.000550377,1.00758,0.00728654,1149,445,-0.704202,0.144665,25.6761,-3.82288,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0672362,-0.0115588,-0.0186909,-0.000297512,0.000359278,0.00044639,0.000585056,-0.00052329,1.10253,0.00710613,1156,445,-0.70288,0.143426,25.892,-4.18038,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0644571,-0.0154466,-0.0260982,-0.000193069,-0.00194197,0.000105585,-0.000186718,-0.00194832,0.0600812,0.00769759,995,452,-0.698351,0.206032,21.7927,3.46628,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0646782,-0.015733,-0.0273513,-0.000222489,-0.00181964,0.000149335,-0.000208646,-0.00183348,0.0924332,0.00718406,1002,452,-0.703434,0.217567,21.8243,3.16195,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0651233,-0.0151612,-0.0284903,-0.000254185,-0.00166833,0.000158535,-0.00023663,-0.00168589,0.110282,0.00768053,1009,452,-0.710743,0.220782,21.8833,2.85757,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0652754,-0.0149226,-0.0286533,-0.000281589,-0.00149866,0.000129065,-0.000268053,-0.0015122,0.104497,0.00781831,1016,452,-0.712535,0.215991,21.9209,2.5445,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.06553,-0.0141686,-0.0302039,-0.000300188,-0.00133869,7.30807e-05,-0.000295071,-0.00134381,0.0699119,0.00824873,1023,452,-0.718881,0.211271,21.9559,2.2263,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0655119,-0.014146,-0.0313493,-0.000313823,-0.00120639,2.06347e-05,-0.000313346,-0.00120687,0.0231018,0.00787387,1030,452,-0.721273,0.208815,21.9978,1.89255,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0651772,-0.0148353,-0.0295691,-0.000335037,-0.00111591,-3.66493e-05,-0.00033332,-0.00111763,-0.0467964,0.00841456,1037,452,-0.713177,0.205051,22.0998,1.56456,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0651596,-0.0141696,-0.0312214,-0.000357108,-0.001078,-0.000108037,-0.000341266,-0.00109385,-0.145605,0.00871125,1044,452,-0.717075,0.200455,22.199,1.23301,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0655054,-0.0131963,-0.0331929,-0.000358804,-0.00110938,-0.000173916,-0.000320464,-0.00114772,-0.216979,0.00890467,1051,452,-0.725577,0.197569,22.3152,0.896474,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0663943,-0.0131678,-0.0327074,-0.000330244,-0.00114253,-0.000219267,-0.000274835,-0.00119794,-0.247519,0.008817,1058,452,-0.733068,0.194595,22.4128,0.563689,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0670222,-0.0146577,-0.0277031,-0.000282758,-0.00119403,-0.00024115,-0.000222877,-0.00125391,-0.243391,0.00868303,1065,452,-0.726268,0.195185,22.5106,0.239613,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0674777,-0.0164617,-0.0214198,-0.00024718,-0.00123848,-0.000249007,-0.000188147,-0.00129751,-0.232778,0.00841552,1072,452,-0.714416,0.199187,22.6237,-0.0771151,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0678246,-0.0164896,-0.0194712,-0.0002244,-0.00130685,-0.000240802,-0.000173249,-0.001358,-0.209311,0.00806572,1079,452,-0.712781,0.198253,22.7619,-0.402918,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0678667,-0.0154008,-0.023448,-0.000201051,-0.00136987,-0.000194785,-0.000169444,-0.00140147,-0.160862,0.00784172,1086,452,-0.723339,0.200074,22.9283,-0.740583,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0679239,-0.0155552,-0.0232322,-0.000160643,-0.00131537,-0.000110179,-0.000150224,-0.00132578,-0.0942821,0.00782677,1093,452,-0.723021,0.198511,23.0717,-1.07736,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0677813,-0.0161552,-0.021045,-0.000117095,-0.00120917,-3.62777e-05,-0.000115891,-0.00121037,-0.0331703,0.00779588,1100,452,-0.715556,0.195762,23.2137,-1.41332,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0673538,-0.0159014,-0.0205836,-8.82404e-05,-0.00106057,3.66609e-05,-8.68601e-05,-0.00106195,0.0376329,0.00815657,1107,452,-0.709857,0.187021,23.4019,-1.75887,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0669909,-0.0154326,-0.0214191,-7.47182e-05,-0.000916875,0.000137668,-5.27848e-05,-0.000938809,0.157993,0.00830551,1114,452,-0.708158,0.178261,23.6031,-2.08784,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0668634,-0.0146501,-0.0219565,-8.45378e-05,-0.000754663,0.000253085,3.03407e-07,-0.000839504,0.323454,0.00834586,1121,452,-0.708267,0.171352,23.8183,-2.41212,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0676006,-0.0149005,-0.0191128,-0.000120252,-0.000581837,0.00033346,5.44932e-05,-0.000756582,0.482692,0.00768878,1128,452,-0.707789,0.166263,23.9999,-2.7305,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0683024,-0.0147933,-0.0164043,-0.000174025,-0.000413695,0.000342481,6.8981e-05,-0.000656701,0.617105,0.00681383,1135,452,-0.707505,0.163964,24.1712,-3.0674,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0682529,-0.0138279,-0.0169991,-0.000228006,-0.000224878,0.000327858,0.000101419,-0.000554304,0.787784,0.00701088,1142,452,-0.708679,0.160176,24.3613,-3.41291,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0677698,-0.0127111,-0.0185398,-0.000270881,-3.57471e-05,0.000316227,0.00018406,-0.000490688,0.963371,0.00706125,1149,452,-0.708088,0.154417,24.5719,-3.76907,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0680173,-0.0126453,-0.0174131,-0.00029578,0.000122658,0.000297666,0.000277276,-0.000450398,1.09172,0.00702716,1156,452,-0.707296,0.152211,24.7739,-4.11399,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0687758,-0.0131012,-0.0163363,-0.000304427,0.00024204,0.000264681,0.000349217,-0.000411604,1.18605,0.00682666,1163,452,-0.711493,0.158295,25.0007,-4.45449,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0693376,-0.0133555,-0.0164448,-0.000297552,0.000324747,0.00021995,0.000394638,-0.000367443,1.26313,0.00670471,1170,452,-0.716933,0.164477,25.2431,-4.78574,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0696102,-0.012834,-0.018315,-0.00027302,0.000367089,0.000176272,0.000412421,-0.000318352,1.31908,0.00675939,1177,452,-0.724507,0.166421,25.4772,-5.09863,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0703557,-0.0127718,-0.0171731,-0.00024246,0.000363317,0.000125825,0.000388412,-0.000267556,1.37393,0.00740714,1184,452,-0.728237,0.156504,25.7524,-5.4273,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0649754,-0.0127259,-0.0212476,5.8359e-05,-0.000142911,-0.000134545,0.000125741,-0.000210293,-0.4643,0.00690055,848,459,-0.69646,0.16414,22.8085,10.1481,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0644133,-0.0125876,-0.0211376,3.24858e-05,-0.000286503,-5.47513e-05,4.16216e-05,-0.000295639,-0.165338,0.00733123,855,459,-0.690567,0.167112,22.6238,9.82375,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0645792,-0.0126526,-0.0218183,1.41117e-05,-0.000390897,1.79303e-06,1.41197e-05,-0.000390905,0.00442703,0.0075965,862,459,-0.693574,0.17136,22.452,9.50213,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0648382,-0.0132153,-0.0210789,6.96536e-06,-0.000427855,2.93727e-05,8.94057e-06,-0.00042983,0.0671448,0.00770819,869,459,-0.694405,0.177949,22.2915,9.18458,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0656369,-0.014289,-0.019171,2.1273e-05,-0.000413603,2.40829e-05,2.26026e-05,-0.000414933,0.055154,0.00707,876,459,-0.697914,0.182039,22.1227,8.88643,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0661766,-0.0145805,-0.0191816,5.4836e-05,-0.000340169,-5.89414e-06,5.4924e-05,-0.000340257,-0.0149172,0.0067459,883,459,-0.703086,0.18319,21.9532,8.5782,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0659121,-0.0139384,-0.0221365,9.22202e-05,-0.000198472,-4.01516e-05,9.76642e-05,-0.000203916,-0.134763,0.00666303,890,459,-0.706881,0.186331,21.7768,8.25327,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0653558,-0.0133358,-0.0250407,0.000120029,3.547e-06,-5.67967e-05,0.000143138,-1.95624e-05,-0.386422,0.00703403,897,459,-0.70772,0.190552,21.6197,7.91563,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0649285,-0.0126631,-0.0271049,0.000130445,0.000200712,-6.64215e-05,0.000240719,9.04373e-05,-1.02867,0.00728825,904,459,-0.708017,0.188749,21.5159,7.59488,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0646641,-0.0118192,-0.0307305,0.000155734,0.00035206,-8.72229e-05,0.000385212,0.000122582,-1.20757,0.00752459,911,459,-0.713367,0.183082,21.4223,7.28282,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0642828,-0.0113383,-0.0332358,0.000194547,0.000411582,-0.000117617,0.000463095,0.000143034,-1.15799,0.00780739,918,459,-0.715104,0.179967,21.321,6.97064,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0639936,-0.0118618,-0.0327659,0.000224039,0.000384227,-0.000159698,0.000482791,0.000125475,-1.01784,0.00815106,925,459,-0.711051,0.184684,21.2036,6.64634,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0637467,-0.0124978,-0.0309489,0.000227178,0.000296975,-0.000194509,0.000459691,6.44621e-05,-0.874162,0.00815974,932,459,-0.704444,0.191117,21.083,6.31908,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0639582,-0.0136134,-0.0283842,0.000195177,0.000106511,-0.000218408,0.000373706,-7.20186e-05,-0.685267,0.00809489,939,459,-0.700578,0.201391,20.9748,6.01165,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0642218,-0.0138266,-0.0286894,0.000132241,-0.000163109,-0.000231497,0.000259155,-0.000290023,-0.501482,0.00812486,946,459,-0.703842,0.20677,20.8974,5.69962,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0640419,-0.0136889,-0.0311399,5.04108e-05,-0.00050029,-0.000227375,0.000132156,-0.000582036,-0.345128,0.00843117,953,459,-0.707587,0.210481,20.8478,5.3908,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0638826,-0.0142916,-0.0304997,-2.53143e-05,-0.000827341,-0.00021057,2.66088e-05,-0.000879264,-0.241761,0.00815297,960,459,-0.704186,0.209138,20.8177,5.08081,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0634375,-0.0151267,-0.0291329,-8.14761e-05,-0.00112315,-0.000171309,-5.40267e-05,-0.0011506,-0.158883,0.00786641,967,459,-0.696115,0.205808,20.7986,4.77674,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0634422,-0.0161902,-0.0268291,-0.000125933,-0.0013311,-0.000123231,-0.000113462,-0.00134357,-0.100861,0.00724696,974,459,-0.690319,0.205558,20.7992,4.4627,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0639419,-0.0158907,-0.0265869,-0.000161079,-0.00141461,-7.88024e-05,-0.000156145,-0.00141954,-0.0625363,0.00774421,981,459,-0.694685,0.200969,20.7826,4.11803,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0639915,-0.015775,-0.0271871,-0.000192692,-0.00143138,-2.19978e-05,-0.000192301,-0.00143177,-0.0177514,0.00772735,988,459,-0.696602,0.205493,20.7669,3.77197,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0643572,-0.0156664,-0.0275309,-0.000222829,-0.00139851,3.72319e-05,-0.000221651,-0.00139969,0.031626,0.00769263,995,459,-0.701137,0.212475,20.7702,3.43633,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0645141,-0.0157358,-0.0290623,-0.000249054,-0.00132804,7.21088e-05,-0.000244256,-0.00133284,0.0664364,0.00704583,1002,459,-0.706276,0.220619,20.8086,3.13135,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0652176,-0.0153381,-0.0296413,-0.000275407,-0.00122507,7.27895e-05,-0.00026986,-0.00123062,0.0760556,0.0072115,1009,459,-0.714732,0.221575,20.8689,2.83005,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0653576,-0.0149408,-0.0306597,-0.000299971,-0.00109807,4.1034e-05,-0.000297867,-0.00110018,0.0512344,0.00738366,1016,459,-0.718567,0.21957,20.9093,2.52279,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0654507,-0.0141865,-0.0335058,-0.000318642,-0.000971636,-4.87307e-06,-0.000318606,-0.000971673,-0.0074621,0.00769307,1023,459,-0.726436,0.216737,20.9343,2.20722,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0652396,-0.0139884,-0.035393,-0.000332154,-0.000864706,-3.98699e-05,-0.000329186,-0.000867674,-0.0743138,0.00783037,1030,459,-0.728952,0.22033,20.9604,1.86665,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0644166,-0.0134389,-0.0364483,-0.000349711,-0.000788829,-7.62746e-05,-0.00033684,-0.000801701,-0.167178,0.00856845,1037,459,-0.723426,0.214989,21.0518,1.53406,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0643691,-0.0125079,-0.0385151,-0.000369332,-0.00075622,-0.000125274,-0.000332311,-0.000793241,-0.287342,0.00884466,1044,459,-0.72816,0.206213,21.1478,1.20592,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0648537,-0.0119348,-0.0399281,-0.000372519,-0.000780165,-0.000174349,-0.000308123,-0.000844561,-0.353809,0.00905857,1051,459,-0.736551,0.201709,21.2584,0.888615,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0654,-0.0120729,-0.0399305,-0.000347977,-0.000814784,-0.000209583,-0.000267689,-0.000895072,-0.365839,0.00921216,1058,459,-0.741968,0.204228,21.3551,0.574392,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0665201,-0.0140003,-0.0336618,-0.000306736,-0.00086963,-0.000223311,-0.000228906,-0.00094746,-0.335364,0.00912499,1065,459,-0.736937,0.209457,21.4378,0.261395,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0671012,-0.0162793,-0.0247552,-0.000275626,-0.000929392,-0.00022155,-0.00020762,-0.000997398,-0.297824,0.00882683,1072,459,-0.719678,0.210922,21.5535,-0.0620171,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0678131,-0.0170528,-0.0197305,-0.000253331,-0.00101574,-0.000207601,-0.000200467,-0.0010686,-0.249341,0.00825556,1079,459,-0.713584,0.203685,21.7106,-0.395352,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0681255,-0.01604,-0.0227473,-0.000228957,-0.00110182,-0.000173116,-0.000195876,-0.0011349,-0.188813,0.00787265,1086,459,-0.724268,0.199649,21.8853,-0.737061,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0683171,-0.0154768,-0.0252606,-0.000193481,-0.0011022,-0.0001186,-0.000178257,-0.00111743,-0.127664,0.00776782,1093,459,-0.732443,0.199311,22.0326,-1.06855,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0679629,-0.0150064,-0.0264643,-0.000159753,-0.00105275,-7.23422e-05,-0.000153931,-0.00105857,-0.080313,0.00801141,1100,459,-0.732084,0.202533,22.1684,-1.4014,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0676548,-0.0149675,-0.0254233,-0.000141193,-0.000961392,-1.94083e-05,-0.000140734,-0.000961851,-0.0236452,0.00829539,1107,459,-0.726104,0.19571,22.3567,-1.73587,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0666821,-0.0144637,-0.02726,-0.000131532,-0.0008667,6.13579e-05,-0.000126446,-0.000871786,0.0826985,0.00861137,1114,459,-0.721021,0.187794,22.5603,-2.06383,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.066021,-0.0141384,-0.028668,-0.000136493,-0.000749714,0.00015419,-9.99058e-05,-0.000786301,0.232977,0.00857521,1121,459,-0.717821,0.177771,22.786,-2.38941,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0667575,-0.0143298,-0.0266868,-0.000162971,-0.000612652,0.000216378,-7.57656e-05,-0.000699858,0.383111,0.00750278,1128,459,-0.71972,0.175242,22.9292,-2.71578,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.067849,-0.0149449,-0.0209905,-0.000205568,-0.000468891,0.000216862,-8.35288e-05,-0.00059093,0.512579,0.00672123,1135,459,-0.715431,0.176876,23.1013,-3.04667,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0683908,-0.0146643,-0.0182814,-0.000247808,-0.000311536,0.000195922,-8.11761e-05,-0.000478169,0.704786,0.00668807,1142,459,-0.713675,0.175438,23.2854,-3.38016,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0685166,-0.0138648,-0.0180958,-0.000279636,-0.000153562,0.000178319,-2.74667e-05,-0.000405732,0.955296,0.00697005,1149,459,-0.714478,0.170643,23.4666,-3.7172,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.069111,-0.0141177,-0.0159447,-0.000299098,-1.60491e-05,0.000156328,5.32996e-05,-0.000368446,1.15327,0.00711222,1156,459,-0.714279,0.170034,23.6651,-4.05991,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0694584,-0.0140911,-0.0160718,-0.000309697,9.78492e-05,0.00012449,0.000132868,-0.000344715,1.29659,0.00700539,1163,459,-0.717687,0.170377,23.894,-4.39631,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0696996,-0.0141609,-0.0163403,-0.000308135,0.000188646,8.51303e-05,0.00020283,-0.000322319,1.40571,0.00701028,1170,459,-0.720419,0.173023,24.1436,-4.7287,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0696544,-0.0128971,-0.0200404,-0.000285927,0.000251712,5.23562e-05,0.000256763,-0.000290978,1.47462,0.00701453,1177,459,-0.72993,0.167693,24.3913,-5.04235,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0702881,-0.0123492,-0.02048,-0.000253252,0.000279956,2.14268e-05,0.000280815,-0.000254111,1.5307,0.00748637,1184,459,-0.737011,0.156589,24.6669,-5.38513,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0707313,-0.012891,-0.0181199,-0.000229462,0.000272737,-3.99104e-05,0.000275889,-0.000232614,-1.49198,0.00788507,1191,459,-0.734304,0.150517,24.9704,-5.72934,25.6705,-5.90935
10.703,27.739,-1.76871,-0.070786,-0.0135986,-0.0151743,-0.000227709,0.000231811,-0.000126582,0.000264372,-0.000260271,-1.31902,0.00803269,1198,459,-0.726085,0.144713,25.3077,-6.06858,26.0117,-6.2535
11.424,27.764,-1.77347,-0.070122,-0.0147983,-0.0112383,-0.000226756,0.000242691,-0.000184935,0.000306792,-0.000290857,-1.23714,0.00747916,1205,459,-0.708081,0.147637,25.6259,-6.39841,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0699425,-0.0146352,-0.0108977,-0.000224533,0.00027283,-0.0002253,0.000359711,-0.000311415,-1.20274,0.00746905,1212,459,-0.705159,0.150347,25.9261,-6.73507,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0664033,-0.012333,-0.023008,0.00011782,0.000772661,-4.78717e-05,0.000776142,0.000114339,-1.49821,0.00838159,778,466,-0.715723,0.141126,23.812,13.1894,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0664949,-0.0119985,-0.0251671,8.47016e-05,0.000768988,-0.000188282,0.000817373,3.63167e-05,-1.31926,0.00830167,785,466,-0.720945,0.144606,23.513,12.8258,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.066052,-0.0120852,-0.0256142,6.95663e-05,0.000728671,-0.000277925,0.000830218,-3.19815e-05,-1.22049,0.00843189,792,466,-0.717344,0.151198,23.2928,12.5042,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0655163,-0.0126775,-0.0231705,9.74705e-05,0.000659869,-0.0003211,0.000805493,-4.81537e-05,-1.14502,0.00826824,799,466,-0.706899,0.155441,23.1117,12.203,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0652583,-0.013598,-0.0204604,0.000139521,0.000584677,-0.000333968,0.000763441,-3.92431e-05,-1.07933,0.00790207,806,466,-0.698561,0.160289,22.9188,11.9166,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0653968,-0.0144848,-0.0176497,0.000159656,0.000515304,-0.000327867,0.000710465,-3.5505e-05,-1.03388,0.00784907,813,466,-0.693929,0.162692,22.7228,11.6181,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0653755,-0.0149185,-0.0154057,0.000135659,0.000447704,-0.000298195,0.000628228,-4.48638e-05,-1.02643,0.00785712,820,466,-0.688887,0.163862,22.5566,11.2956,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0655512,-0.0141021,-0.0173774,9.92756e-05,0.000310777,-0.000267835,0.000492983,-8.29301e-05,-0.973421,0.00769157,827,466,-0.694751,0.164528,22.4035,10.9604,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0654849,-0.0132738,-0.0192538,7.88786e-05,0.00013662,-0.000231244,0.000340789,-0.00012529,-0.847501,0.00750941,834,466,-0.698017,0.164142,22.2479,10.6245,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0655552,-0.0130299,-0.0202111,6.22634e-05,-1.87482e-05,-0.000181341,0.000207567,-0.000164052,-0.675518,0.00709052,841,466,-0.700577,0.162378,22.0649,10.3237,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.064741,-0.0131348,-0.0198815,4.0385e-05,-0.000151189,-0.000122569,0.000100156,-0.000210961,-0.45372,0.00694379,848,466,-0.691503,0.162732,21.8832,10.0398,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0638041,-0.0133042,-0.0202502,2.22082e-05,-0.00025829,-6.4248e-05,3.62239e-05,-0.000272305,-0.214785,0.00707068,855,466,-0.68279,0.171892,21.6957,9.74311,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0633669,-0.013453,-0.0209976,1.07784e-05,-0.00033062,-2.46395e-05,1.25475e-05,-0.000332389,-0.0716771,0.00730032,862,466,-0.679932,0.181488,21.5138,9.43009,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0639148,-0.0139629,-0.0210892,5.63487e-06,-0.000348465,-9.17543e-06,5.87247e-06,-0.000348703,-0.0258888,0.00729579,869,466,-0.685448,0.189292,21.3427,9.10848,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0651958,-0.0138821,-0.0229814,1.8198e-05,-0.00032547,-2.23073e-05,1.96399e-05,-0.000326912,-0.0645485,0.00740487,876,466,-0.702116,0.185085,21.1712,8.79297,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.066241,-0.0138272,-0.0235393,5.27626e-05,-0.000261745,-6.12052e-05,6.42536e-05,-0.000273236,-0.185586,0.00758657,883,466,-0.71362,0.180735,21.0014,8.47398,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0661285,-0.0134123,-0.024562,9.44545e-05,-0.00015071,-0.000106046,0.000133959,-0.000190214,-0.356598,0.0074972,890,466,-0.714799,0.183722,20.8286,8.15606,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0653444,-0.0133313,-0.0249295,0.000123491,2.80031e-06,-0.000130196,0.000206646,-8.0355e-05,-0.568387,0.00751762,897,466,-0.707828,0.192269,20.6672,7.82545,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0645068,-0.0130618,-0.0262108,0.00013376,0.000157403,-0.000138613,0.000284698,6.46561e-06,-0.827938,0.00769814,904,466,-0.702273,0.196382,20.5533,7.50892,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0640386,-0.0126536,-0.0281329,0.000154523,0.000280882,-0.000145794,0.000376597,5.88083e-05,-0.989859,0.00788384,911,466,-0.701773,0.194139,20.4549,7.19704,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0639517,-0.0126983,-0.0292777,0.000190983,0.000339008,-0.000159492,0.000440824,8.91674e-05,-1.00264,0.00793887,918,466,-0.703273,0.192733,20.353,6.88935,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0638323,-0.0127642,-0.0302768,0.000219456,0.000332584,-0.000185007,0.000469481,8.25587e-05,-0.933755,0.00821132,925,466,-0.704224,0.194567,20.2409,6.56771,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0637021,-0.0134324,-0.0289617,0.000213966,0.000281087,-0.000202438,0.000452728,4.23256e-05,-0.867542,0.00813418,932,466,-0.699767,0.198119,20.1255,6.24784,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0636859,-0.0145597,-0.0267298,0.000171126,0.00015677,-0.000206117,0.00037019,-4.22944e-05,-0.767993,0.00797164,939,466,-0.694249,0.205248,20.0207,5.94659,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0637417,-0.0147147,-0.0274521,0.00010092,-3.24669e-05,-0.000197383,0.000242572,-0.000174119,-0.622476,0.00801492,946,466,-0.696336,0.209304,19.9479,5.64258,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0636121,-0.0138147,-0.0315646,1.81364e-05,-0.000278912,-0.000176716,0.000100454,-0.000361229,-0.435931,0.0083035,953,466,-0.704596,0.210387,19.8932,5.33792,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0633522,-0.013628,-0.033288,-5.68833e-05,-0.000533776,-0.000155465,-1.06788e-05,-0.000579981,-0.288887,0.00807452,960,466,-0.705894,0.209303,19.8629,5.03084,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0628984,-0.0137957,-0.0346111,-0.000114718,-0.000774136,-0.000130009,-9.00111e-05,-0.000798842,-0.187798,0.00796186,967,466,-0.704198,0.207078,19.8426,4.73034,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0628801,-0.0145426,-0.0335421,-0.000158954,-0.000954902,-0.000107868,-0.000144594,-0.000969262,-0.132342,0.00740377,974,466,-0.701231,0.207908,19.8386,4.41984,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0632957,-0.0146972,-0.0330805,-0.000192798,-0.0010478,-8.83443e-05,-0.000183765,-0.00105684,-0.101892,0.00756546,981,466,-0.704242,0.208447,19.8188,4.09112,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0637307,-0.0147512,-0.0326883,-0.000222666,-0.00109036,-5.02988e-05,-0.00021976,-0.00109326,-0.057711,0.00766315,988,466,-0.707702,0.211715,19.7952,3.75424,20.3927,3.52222
