 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0567791,-0.0191952,-0.0143777,-0.000316792,7.9578e-05,0.000125379,0.000115908,-0.000353121,1.28876,0.00777806,1142,445,-0.587267,0.211485,25.5636,-3.39673,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0570382,-0.0190707,-0.01248,-0.000407342,0.000258413,4.50993e-05,0.000261454,-0.000410384,1.50346,0.00754011,1149,445,-0.584593,0.206205,25.7707,-3.76887,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0572662,-0.0188149,-0.0116965,-0.000475917,0.000379555,-1.34438e-05,0.000379766,-0.000476128,-1.55509,0.00739826,1156,445,-0.584578,0.203449,25.9843,-4.13096,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0515343,-0.0254672,-0.0177679,-0.000244013,-0.000692917,5.87449e-05,-0.000236453,-0.000700477,0.127992,0.00821518,995,452,-0.547274,0.283088,21.9092,3.5474,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0526062,-0.0267413,-0.0152462,-0.000271865,-0.000749995,0.000130028,-0.000238792,-0.000783068,0.249075,0.00758729,1002,452,-0.551426,0.290065,21.9271,3.24815,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0530109,-0.0260649,-0.0168623,-0.00029363,-0.000767479,0.000167912,-0.000240162,-0.000820947,0.308276,0.00804627,1009,452,-0.559297,0.288833,21.9875,2.94857,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0530272,-0.0250094,-0.0194585,-0.0003118,-0.000737911,0.000158655,-0.000259216,-0.000790495,0.320039,0.00814822,1016,452,-0.565738,0.283058,22.0301,2.63253,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0525972,-0.0230551,-0.024877,-0.00033886,-0.000695115,9.55372e-05,-0.000314857,-0.000719118,0.246149,0.00853452,1023,452,-0.574959,0.27866,22.0775,2.30974,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0527067,-0.0227793,-0.0260629,-0.000381998,-0.00064789,1.35258e-05,-0.000381312,-0.000648577,0.050695,0.00816677,1030,452,-0.578825,0.275515,22.1183,1.97186,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0522743,-0.0232293,-0.0235226,-0.000432296,-0.00062274,-7.86337e-05,-0.000404025,-0.000651011,-0.345136,0.00877506,1037,452,-0.568083,0.271773,22.2204,1.6353,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0523798,-0.022622,-0.0244662,-0.000468934,-0.00063873,-0.000167529,-0.000366019,-0.000741644,-0.550875,0.00915185,1044,452,-0.571544,0.270298,22.3175,1.2982,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0530029,-0.0215692,-0.027642,-0.000473282,-0.000704296,-0.000221334,-0.000339128,-0.000838449,-0.544903,0.0093617,1051,452,-0.585789,0.270796,22.4325,0.962672,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0539324,-0.0215648,-0.0272253,-0.000478778,-0.000755824,-0.000268305,-0.000315347,-0.000919254,-0.547101,0.00918767,1058,452,-0.593854,0.26871,22.5299,0.629809,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0550134,-0.0232012,-0.0215525,-0.000489009,-0.000819056,-0.000301438,-0.000310379,-0.000997686,-0.534956,0.00899927,1065,452,-0.58979,0.267749,22.6225,0.306754,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0559721,-0.025311,-0.0129045,-0.000499228,-0.000870574,-0.000299638,-0.000332399,-0.0010374,-0.508024,0.00877608,1072,452,-0.576812,0.26534,22.7278,-0.00943058,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0567176,-0.0257817,-0.00955236,-0.00047635,-0.000943844,-0.000247175,-0.000369901,-0.00105029,-0.406657,0.00847901,1079,452,-0.57529,0.260395,22.8604,-0.329576,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0570294,-0.0247958,-0.0126127,-0.000421009,-0.00101342,-0.000148187,-0.000386009,-0.00104842,-0.231937,0.00827876,1086,452,-0.586021,0.257586,23.0232,-0.665218,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0567524,-0.0242242,-0.0144486,-0.000365308,-0.000959667,-6.30788e-05,-0.000358688,-0.000966288,-0.104577,0.00817724,1093,452,-0.587746,0.253638,23.1728,-1.00361,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0561651,-0.0236536,-0.0154425,-0.000304759,-0.000858947,-2.24645e-06,-0.00030475,-0.000858956,-0.00405349,0.00815754,1100,452,-0.584323,0.247565,23.3234,-1.34335,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0557233,-0.0228541,-0.0168342,-0.000251403,-0.000719361,6.33785e-05,-0.000242971,-0.000727793,0.132263,0.00858871,1107,452,-0.583491,0.242108,23.514,-1.69367,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0561027,-0.022314,-0.0172137,-0.000212661,-0.00061293,0.000152343,-0.000161276,-0.000664315,0.325315,0.00892399,1114,452,-0.588133,0.238372,23.7071,-2.03149,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0564147,-0.0214219,-0.0175391,-0.000206073,-0.000496106,0.000239053,-7.14891e-05,-0.000630689,0.512759,0.00901154,1121,452,-0.592208,0.235854,23.9177,-2.36346,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.057158,-0.0214676,-0.0163558,-0.000233759,-0.000352626,0.000268766,-1.79334e-05,-0.000568451,0.676583,0.00828349,1128,452,-0.59615,0.232103,24.1012,-2.67891,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0570887,-0.0211655,-0.0147975,-0.000285337,-0.000201431,0.000211424,-2.78379e-05,-0.00045893,0.883342,0.00719776,1135,452,-0.591221,0.224045,24.2819,-3.00801,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0568601,-0.0207161,-0.0140088,-0.000353235,-5.76661e-05,0.000123302,-1.29831e-05,-0.000397918,1.22313,0.00730815,1142,452,-0.586858,0.220587,24.4723,-3.35058,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0568709,-0.0202023,-0.0127958,-0.000425405,6.5787e-05,4.98275e-05,7.07906e-05,-0.000430408,1.47071,0.00740036,1149,452,-0.583695,0.214083,24.6749,-3.70799,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0574458,-0.0201081,-0.0106585,-0.000480704,0.00013873,-7.14883e-06,0.000138813,-0.000480786,-1.55926,0.00742598,1156,452,-0.58348,0.210798,24.8727,-4.0575,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0582944,-0.0203313,-0.00973144,-0.000509328,0.000154644,-6.35236e-05,0.000160667,-0.00051535,-1.47627,0.00724157,1163,452,-0.588935,0.211825,25.0989,-4.3968,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0589164,-0.0203573,-0.0113934,-0.000512585,0.000122989,-0.000115597,0.000143361,-0.000532957,-1.39636,0.00708227,1170,452,-0.599065,0.215716,25.3426,-4.72252,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.059188,-0.0196753,-0.0142282,-0.0004934,6.49095e-05,-0.000142652,9.92465e-05,-0.000527736,-1.33459,0.00710114,1177,452,-0.60921,0.216215,25.5778,-5.03233,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0597763,-0.019666,-0.010917,-0.000463759,-4.57067e-06,-0.000145868,3.78477e-05,-0.000506178,-1.2878,0.00772269,1184,452,-0.605582,0.202146,25.8526,-5.36662,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0512209,-0.0223223,-0.0068123,-0.000126717,0.000287696,-0.000308176,0.000451848,-0.000290869,-1.08137,0.0073085,848,459,-0.52525,0.218596,22.9195,10.2136,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0505832,-0.0217799,-0.00901978,-0.00017201,0.000120989,-0.000239413,0.000255169,-0.00030619,-1.05996,0.00780128,855,459,-0.523451,0.223964,22.7397,9.89043,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0508831,-0.0224731,-0.00873616,-0.000199661,-6.95537e-05,-0.000183658,6.02315e-05,-0.000329446,-0.955608,0.00800735,862,459,-0.525443,0.228507,22.5651,9.57619,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.051473,-0.0233626,-0.00800585,-0.000212105,-0.000268496,-0.00016077,-7.70765e-05,-0.000403525,-0.698593,0.00792218,869,459,-0.529331,0.233606,22.4017,9.26667,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0526742,-0.024724,-0.00538516,-0.000198169,-0.000457636,-0.00016475,-0.000118204,-0.000537601,-0.451876,0.00717854,876,459,-0.535127,0.236642,22.228,8.9717,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0531665,-0.0249199,-0.00559287,-0.000152324,-0.000588471,-0.000177563,-8.91781e-05,-0.000651617,-0.34168,0.00684619,883,459,-0.540168,0.238537,22.0594,8.6618,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.053038,-0.0247563,-0.0078684,-8.62105e-05,-0.00064043,-0.000180607,-3.25505e-05,-0.00069409,-0.288803,0.00686236,890,459,-0.543635,0.245822,21.8808,8.33876,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.053094,-0.0243984,-0.0105021,-1.32603e-05,-0.000600568,-0.000164431,2.96424e-05,-0.00064347,-0.255225,0.00736902,897,459,-0.549778,0.249144,21.7174,8.00546,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0529968,-0.0236268,-0.0132609,4.76422e-05,-0.000536927,-0.000167152,9.20625e-05,-0.000581347,-0.259744,0.0077351,904,459,-0.554765,0.246533,21.6117,7.68698,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0524923,-0.0223307,-0.0184929,0.000117255,-0.000441176,-0.000199476,0.000181189,-0.000505111,-0.310168,0.00801504,911,459,-0.561358,0.245872,21.5232,7.3689,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0516389,-0.022244,-0.0194716,0.000199247,-0.000320878,-0.000245317,0.000296694,-0.000418325,-0.378115,0.00828822,918,459,-0.554954,0.25162,21.4242,7.048,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0514224,-0.0230023,-0.0185472,0.000272248,-0.000180995,-0.000297178,0.000419353,-0.0003281,-0.459646,0.00856856,925,459,-0.550511,0.26133,21.3055,6.72102,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0514879,-0.0236143,-0.0165656,0.000302233,-2.88456e-05,-0.000323066,0.000499702,-0.000226315,-0.548639,0.0085903,932,459,-0.5465,0.265655,21.1818,6.39455,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0518155,-0.0243499,-0.0154892,0.000270156,6.74963e-05,-0.000331436,0.000515406,-0.000177754,-0.637045,0.0084983,939,459,-0.547041,0.272246,21.0751,6.09072,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0516343,-0.023895,-0.0191725,0.000176829,7.8049e-05,-0.000354957,0.000485816,-0.000230938,-0.71627,0.00840779,946,459,-0.553492,0.274892,21.0076,5.78513,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0510663,-0.0230313,-0.0234921,7.74104e-05,-1.7987e-05,-0.000365163,0.000397977,-0.000338553,-0.720454,0.00875013,953,459,-0.557782,0.277223,20.965,5.47268,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0510875,-0.0233642,-0.0228606,-7.81581e-06,-0.000148979,-0.000353144,0.000281731,-0.000438526,-0.686765,0.00852769,960,459,-0.556286,0.275318,20.9333,5.15791,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0508587,-0.0241006,-0.0208697,-8.53487e-05,-0.000302873,-0.00030528,0.000129965,-0.000518186,-0.614273,0.00831981,967,459,-0.549055,0.275407,20.9112,4.84526,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0506791,-0.0252924,-0.0194487,-0.000160129,-0.000404375,-0.000240829,-1.22284e-05,-0.000552276,-0.550744,0.00772425,974,459,-0.543445,0.280959,20.915,4.53234,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0505835,-0.0257008,-0.0196421,-0.00021088,-0.000439576,-0.000173401,-0.000117517,-0.000532938,-0.493906,0.00825561,981,459,-0.542727,0.287188,20.9049,4.19307,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0504795,-0.0256516,-0.021307,-0.000240001,-0.00047971,-8.22456e-05,-0.000214496,-0.000505215,-0.300707,0.00817548,988,459,-0.545553,0.294307,20.8924,3.85107,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0513326,-0.0261323,-0.0205184,-0.000266275,-0.000521117,1.58187e-05,-0.000265296,-0.000522095,0.0617564,0.00817643,995,459,-0.551974,0.299117,20.8894,3.52357,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0522384,-0.0264245,-0.020927,-0.000292159,-0.000565835,8.74518e-05,-0.000266601,-0.000591393,0.284334,0.00749695,1002,459,-0.56171,0.302384,20.9189,3.22219,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0529669,-0.0259523,-0.0212614,-0.000315167,-0.000579081,0.000123982,-0.00026606,-0.000628188,0.377124,0.00770477,1009,459,-0.569806,0.301855,20.9789,2.91967,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0528858,-0.0252546,-0.0231844,-0.000333318,-0.00055632,0.000120386,-0.00028073,-0.000608908,0.41185,0.00779229,1016,459,-0.573617,0.297648,21.023,2.61322,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0525499,-0.0239035,-0.0273227,-0.000356626,-0.000523461,7.52137e-05,-0.000327724,-0.000552362,0.366864,0.00798529,1023,459,-0.580523,0.294111,21.0542,2.29306,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0527009,-0.0240342,-0.0273336,-0.000393439,-0.000492003,1.69749e-05,-0.000390597,-0.000494845,0.165858,0.00810208,1030,459,-0.581914,0.293843,21.0744,1.95345,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0514438,-0.0227536,-0.0303079,-0.000439812,-0.000480507,-4.94246e-05,-0.000406711,-0.000513609,-0.590128,0.00893283,1037,459,-0.577027,0.290025,21.1729,1.61449,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0512837,-0.02148,-0.0332362,-0.000476983,-0.000504692,-0.000116399,-0.000373617,-0.000608059,-0.726164,0.00939442,1044,459,-0.582972,0.285355,21.2712,1.27975,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0518159,-0.0204914,-0.0366684,-0.000485061,-0.000568799,-0.000161183,-0.000360398,-0.000693462,-0.658325,0.00970712,1051,459,-0.596969,0.283312,21.384,0.961811,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0528154,-0.021641,-0.0337022,-0.000489125,-0.000626927,-0.000205983,-0.000340825,-0.000775227,-0.623998,0.00981656,1058,459,-0.599179,0.285353,21.4724,0.653191,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0542843,-0.0241808,-0.025826,-0.000496816,-0.000695848,-0.000241924,-0.00033474,-0.000857924,-0.590271,0.00958278,1065,459,-0.593321,0.289291,21.5497,0.345523,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0549942,-0.0268728,-0.0163017,-0.000504525,-0.000759771,-0.000245451,-0.0003555,-0.000908796,-0.545658,0.00926298,1072,459,-0.575564,0.290687,21.6635,0.027234,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0560767,-0.0276782,-0.0113487,-0.000482337,-0.000842604,-0.000205792,-0.000388977,-0.000935964,-0.425894,0.00863497,1079,459,-0.573204,0.281751,21.8172,-0.303487,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0569906,-0.0259572,-0.0147387,-0.000431256,-0.000915235,-0.000133933,-0.000396665,-0.000949827,-0.252749,0.00823114,1086,459,-0.590928,0.271004,21.9866,-0.650719,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0571077,-0.0242155,-0.0191504,-0.000382009,-0.000890919,-7.53322e-05,-0.000371092,-0.000901836,-0.143916,0.00804622,1093,459,-0.603523,0.264465,22.1373,-0.989807,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0562997,-0.022553,-0.0231234,-0.00033712,-0.000818418,-3.27901e-05,-0.000334897,-0.000820642,-0.0677116,0.00829932,1100,459,-0.6061,0.262616,22.2812,-1.32724,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0561218,-0.0221434,-0.0231879,-0.000302056,-0.000709771,2.36501e-05,-0.000300688,-0.000711138,0.0577482,0.00878074,1107,459,-0.604444,0.257786,22.4696,-1.66555,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0560684,-0.0221121,-0.0233922,-0.000274289,-0.000623317,0.000105642,-0.000244804,-0.000652802,0.272171,0.00929595,1114,459,-0.60417,0.253518,22.662,-1.99614,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0565687,-0.0224838,-0.0227793,-0.00026624,-0.000526523,0.000183922,-0.000171073,-0.00062169,0.477497,0.00932476,1121,459,-0.607133,0.252691,22.8735,-2.32744,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0576019,-0.0227525,-0.0200089,-0.000284984,-0.000404636,0.000210773,-0.000125711,-0.000563909,0.647116,0.0081304,1128,459,-0.609823,0.247918,23.0129,-2.65403,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0571533,-0.0222423,-0.0174003,-0.000325013,-0.000276568,0.000161436,-0.000137547,-0.000464034,0.859865,0.00718272,1135,459,-0.598607,0.238289,23.2046,-2.98021,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0566298,-0.021515,-0.0163187,-0.000377739,-0.000166155,8.42924e-05,-0.00013668,-0.000407214,1.23441,0.00707729,1142,459,-0.590713,0.231911,23.4014,-3.30928,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0567969,-0.0207861,-0.015229,-0.000433178,-8.04914e-05,1.93663e-05,-7.94312e-05,-0.000434238,1.5161,0.00739787,1149,459,-0.589536,0.224595,23.5813,-3.64692,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0575304,-0.0207667,-0.0123115,-0.00047755,-3.72853e-05,-3.39252e-05,-3.46865e-05,-0.000480149,-1.49434,0.00760018,1156,459,-0.588853,0.221703,23.7777,-3.99656,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0582792,-0.0208152,-0.0113838,-0.000501558,-3.93604e-05,-9.02614e-05,-2.23589e-05,-0.00051856,-1.38462,0.00747346,1163,459,-0.593397,0.220474,24.0015,-4.33523,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0589118,-0.0211551,-0.011956,-0.000502926,-7.84433e-05,-0.000145229,-3.35119e-05,-0.000547857,-1.27075,0.00746828,1170,459,-0.600608,0.223412,24.2476,-4.66117,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0592108,-0.0205859,-0.0151521,-0.000480593,-0.000134079,-0.000177897,-5.90108e-05,-0.000555662,-1.17149,0.00748716,1177,459,-0.611825,0.220494,24.4913,-4.96615,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0601024,-0.0205479,-0.0122389,-0.000446819,-0.000194062,-0.000183728,-9.74438e-05,-0.000543437,-1.08666,0.00800316,1184,459,-0.612243,0.206984,24.761,-5.31322,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0606474,-0.02103,-0.00795281,-0.00041447,-0.000254199,-0.000189929,-0.000128191,-0.000540477,-0.985029,0.0083424,1191,459,-0.605373,0.198433,25.0616,-5.66573,25.6705,-5.90935
10.703,27.739,-1.76871,-0.060889,-0.0214044,-0.00425076,-0.000385355,-0.00033706,-0.000210776,-0.000149053,-0.000573362,-0.842431,0.0083651,1198,459,-0.597061,0.19083,25.3965,-6.01353,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0604377,-0.0221398,-0.00219517,-0.000345952,-0.000376336,-0.000209616,-0.000150978,-0.000571309,-0.749224,0.0077266,1205,459,-0.586395,0.19561,25.7145,-6.34504,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0606546,-0.0225007,-0.00037698,-0.000287725,-0.000405632,-0.000175513,-0.000161529,-0.000531828,-0.623371,0.00775511,1212,459,-0.583079,0.201206,26.0094,-6.6817,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0527126,-0.0229116,-0.00617468,0.000482712,-1.2505e-05,-0.000898948,0.00116753,-0.000697322,-0.651009,0.00846578,778,466,-0.541394,0.195962,23.9154,13.2628,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0526662,-0.0233556,-0.0051598,0.000371886,-7.88485e-05,-0.000913234,0.00108715,-0.000794112,-0.664426,0.00851071,785,466,-0.538586,0.198695,23.6122,12.8997,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0521644,-0.0238037,-0.00433025,0.000296318,-0.000115375,-0.000880876,0.000995079,-0.000814136,-0.670616,0.00869608,792,466,-0.531559,0.20576,23.3906,12.5784,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.051736,-0.0245174,-0.00325717,0.000272317,-7.20753e-05,-0.000806536,0.000924834,-0.000724592,-0.680227,0.00851763,799,466,-0.524665,0.213016,23.2111,12.2835,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0515883,-0.0251056,-0.00186608,0.000263587,2.57638e-05,-0.000721217,0.000875629,-0.000586279,-0.703695,0.00815547,806,466,-0.519938,0.21646,23.0199,11.9984,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0516671,-0.0255799,-0.000816078,0.000233569,0.000148183,-0.000643687,0.000835977,-0.000454225,-0.752284,0.00823123,813,466,-0.518211,0.220931,22.8279,11.6983,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0518149,-0.0246923,-0.00287962,0.000162483,0.000240224,-0.000569264,0.000771942,-0.000369236,-0.819486,0.00827013,820,466,-0.523825,0.220546,22.668,11.3725,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0520615,-0.0236571,-0.00591839,8.60057e-05,0.000257238,-0.000490416,0.000669455,-0.000326212,-0.871817,0.00802749,827,466,-0.532533,0.221247,22.5162,11.0382,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0521483,-0.0231938,-0.00691414,2.91287e-05,0.000247997,-0.000418688,0.000571316,-0.000294191,-0.913225,0.00773568,834,466,-0.535366,0.223128,22.3577,10.7028,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0518199,-0.0233893,-0.005912,-2.11826e-05,0.000186533,-0.000367164,0.000464245,-0.000298895,-0.92323,0.00733815,841,466,-0.529697,0.224812,22.1755,10.3976,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0506936,-0.0240141,-0.00374184,-7.38924e-05,9.42065e-05,-0.000329633,0.000350337,-0.000330022,-0.910228,0.00737678,848,466,-0.513431,0.228818,21.994,10.1112,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0498916,-0.0238258,-0.00573278,-0.0001158,-2.24e-05,-0.000287968,0.00022263,-0.00036083,-0.865784,0.00765276,855,466,-0.509394,0.23703,21.8082,9.81637,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0494289,-0.0241632,-0.00713302,-0.000142625,-0.000145046,-0.000255681,0.000111849,-0.00039952,-0.78303,0.00789972,862,466,-0.507375,0.244965,21.6279,9.51207,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0505251,-0.024332,-0.00869395,-0.000160793,-0.000266989,-0.000248965,4.06731e-05,-0.000468456,-0.680335,0.00771849,869,466,-0.521331,0.244868,21.4543,9.19894,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0520714,-0.0237375,-0.0112431,-0.000160609,-0.000381791,-0.000265528,1.64383e-05,-0.000558838,-0.588076,0.00768223,876,466,-0.54201,0.233284,21.2816,8.88392,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0532085,-0.0231273,-0.0126832,-0.00013243,-0.000459885,-0.00028969,3.65986e-05,-0.000628914,-0.528186,0.00777363,883,466,-0.556353,0.224487,21.1127,8.56274,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0529566,-0.0232627,-0.013312,-8.43007e-05,-0.000483428,-0.000303806,7.96242e-05,-0.000647353,-0.494801,0.00774493,890,466,-0.55511,0.234692,20.9407,8.24652,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0524535,-0.0235197,-0.0137695,-2.89266e-05,-0.000439921,-0.000295165,0.000125231,-0.000594078,-0.481309,0.00785497,897,466,-0.550975,0.24653,20.7768,7.91971,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0522174,-0.0233321,-0.0153031,2.11131e-05,-0.00037536,-0.000293451,0.000177011,-0.000531257,-0.48834,0.00811757,904,466,-0.551796,0.247191,20.6576,7.60948,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0518161,-0.0223362,-0.0194948,7.90693e-05,-0.000291867,-0.000308221,0.000253321,-0.000466119,-0.51455,0.00829742,911,466,-0.557119,0.24836,20.5623,7.2937,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0512884,-0.0224503,-0.0203913,0.000147374,-0.000198781,-0.000332373,0.000349033,-0.00040044,-0.54535,0.0083478,918,466,-0.553736,0.254808,20.4644,6.97825,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0510518,-0.0227714,-0.0208761,0.000206242,-0.000100286,-0.000363707,0.000447659,-0.000341703,-0.585992,0.00855073,925,466,-0.552404,0.265628,20.3526,6.65003,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0511226,-0.0241089,-0.0176688,0.000223959,5.11634e-06,-0.000373484,0.00050372,-0.000274645,-0.642899,0.00844245,932,466,-0.545537,0.274439,20.2324,6.3287,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.051022,-0.0249532,-0.0164338,0.000187886,7.41295e-05,-0.000363786,0.000499213,-0.000237198,-0.707851,0.00825713,939,466,-0.541403,0.281083,20.1301,6.02728,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0507064,-0.0247948,-0.0185965,0.000103764,8.115e-05,-0.000361653,0.000454287,-0.000269373,-0.769771,0.008266,946,466,-0.543016,0.283919,20.0635,5.7255,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0502686,-0.0236607,-0.0232025,1.44818e-05,8.18918e-06,-0.000353305,0.000364654,-0.000341983,-0.780946,0.00866611,953,466,-0.549315,0.283289,20.0129,5.42041,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0502434,-0.0237411,-0.0241769,-6.21954e-05,-0.000101602,-0.000333333,0.000252016,-0.000415814,-0.755877,0.00851541,960,466,-0.55109,0.281648,19.9793,5.11543,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0499957,-0.0244029,-0.0237865,-0.000132568,-0.000234555,-0.000293204,0.000114044,-0.000481167,-0.6993,0.0083746,967,466,-0.54737,0.283214,19.9545,4.81236,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0500167,-0.0257498,-0.0221489,-0.000199952,-0.000331889,-0.000246377,-1.0865e-05,-0.000520976,-0.654589,0.00778003,974,466,-0.543271,0.290395,19.9494,4.50453,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0503317,-0.0260339,-0.0219881,-0.000247258,-0.000383706,-0.000195979,-0.000107967,-0.000522997,-0.617899,0.00793184,981,466,-0.545949,0.297066,19.9311,4.1737,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0507439,-0.0257432,-0.0236018,-0.000276204,-0.000435718,-0.000118508,-0.000213114,-0.000498808,-0.489206,0.00800858,988,466,-0.553911,0.302089,19.9108,3.83818,20.3927,3.52222
