 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0819935,-0.0194424,-0.0114722,2.45792e-05,-0.000464866,0.000325705,0.000187254,-0.000627541,0.463212,0.0072986,1142,445,-0.826282,0.191787,25.3059,-3.39147,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0813542,-0.0191325,-0.0111196,-4.35514e-05,-0.000368478,0.00033011,0.000161908,-0.000573937,0.556724,0.00711368,1149,445,-0.818601,0.183996,25.5238,-3.75686,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0811858,-0.0186941,-0.0114746,-0.000104664,-0.000279584,0.000344278,0.000163089,-0.000547338,0.66101,0.00689732,1156,445,-0.817514,0.179681,25.7427,-4.11524,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0768776,-0.0216042,-0.0227031,-0.000108768,-0.000920465,-0.000221988,-5.20238e-05,-0.000977209,-0.250258,0.00773661,995,452,-0.812048,0.251546,21.6623,3.52337,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.077004,-0.0225376,-0.0222201,-0.000156551,-0.000788839,-0.000174271,-0.000111701,-0.00083369,-0.251897,0.00718649,1002,452,-0.811709,0.263453,21.6923,3.22276,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0779914,-0.02241,-0.0224482,-0.000213878,-0.000618424,-0.000139591,-0.000170387,-0.000661915,-0.30203,0.00766813,1009,452,-0.821785,0.261956,21.7448,2.92723,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0783875,-0.0218236,-0.0237624,-0.000275587,-0.000417298,-0.000152206,-0.000178553,-0.000514333,-0.567554,0.00776949,1016,452,-0.828601,0.253251,21.7817,2.61692,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0784245,-0.0207679,-0.0267319,-0.00034325,-0.000208262,-0.000196963,-6.75499e-05,-0.000483962,-0.950465,0.00809542,1023,452,-0.83601,0.244049,21.821,2.30437,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0783592,-0.0203004,-0.0290594,-0.000417154,-6.2578e-06,-0.00024653,0.000109209,-0.00053262,-1.13277,0.00765481,1030,452,-0.8409,0.245252,21.8649,1.96404,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.078405,-0.0206479,-0.0277237,-0.00049288,0.000151854,-0.0002923,0.000264642,-0.000605668,-1.20254,0.00823954,1037,452,-0.837788,0.246148,21.9635,1.62672,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0784134,-0.0201944,-0.0282436,-0.000550732,0.00023592,-0.000317163,0.000347863,-0.000662676,-1.23149,0.00859723,1044,452,-0.83907,0.244556,22.0609,1.29064,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0788728,-0.019872,-0.0280001,-0.000583995,0.000226143,-0.000320263,0.000337455,-0.000695307,-1.23629,0.00875304,1051,452,-0.842826,0.238935,22.173,0.958566,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0796515,-0.0201344,-0.0270137,-0.000588309,0.000173315,-0.00032207,0.000291249,-0.000706242,-1.21979,0.00852104,1058,452,-0.847735,0.237826,22.2711,0.62713,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0803817,-0.021525,-0.0231438,-0.000563405,6.79408e-05,-0.00032184,0.000203079,-0.000698543,-1.17326,0.00837792,1065,452,-0.844684,0.243209,22.3693,0.30191,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0810664,-0.0226491,-0.0182391,-0.000532089,-5.96869e-05,-0.000306838,9.13332e-05,-0.000683109,-1.11342,0.00814829,1072,452,-0.838608,0.245127,22.4819,-0.0193185,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0817228,-0.0222819,-0.0168504,-0.000488481,-0.000224841,-0.000267923,-5.80653e-05,-0.000655257,-1.01401,0.00776632,1079,452,-0.84139,0.241054,22.6178,-0.347055,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0822173,-0.0217919,-0.0177304,-0.000425361,-0.000429997,-0.000203791,-0.000223875,-0.000631483,-0.779711,0.00745773,1086,452,-0.848157,0.236267,22.7759,-0.681894,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0821852,-0.0219094,-0.0173774,-0.00032801,-0.000577039,-0.000132072,-0.000271012,-0.000634037,-0.407423,0.00745695,1093,452,-0.846342,0.230103,22.9202,-1.01549,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.08196,-0.0220947,-0.0168537,-0.000218608,-0.000687622,-7.31965e-05,-0.00020745,-0.000698779,-0.151273,0.00751057,1100,452,-0.842177,0.224805,23.0651,-1.34879,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0819089,-0.0218741,-0.0164893,-0.000127214,-0.000733504,-1.88749e-05,-0.000126627,-0.000734091,-0.0310917,0.00789113,1107,452,-0.840335,0.22004,23.2496,-1.69728,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.082129,-0.0218766,-0.0151156,-6.02025e-05,-0.000740731,4.47359e-05,-5.72743e-05,-0.000743659,0.0653621,0.0080558,1114,452,-0.838496,0.215517,23.4422,-2.03239,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0820281,-0.0213883,-0.0153772,-2.34174e-05,-0.000717279,0.000126361,-1.12192e-06,-0.000739575,0.174645,0.00813812,1121,452,-0.838006,0.21692,23.6568,-2.3606,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0822676,-0.0210226,-0.0152547,-1.15066e-05,-0.000676891,0.000190825,3.9335e-05,-0.000727733,0.260382,0.00749351,1128,452,-0.839812,0.217317,23.8464,-2.68294,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0823746,-0.0207575,-0.012793,-2.2301e-05,-0.000630125,0.00021205,4.43647e-05,-0.000696791,0.304602,0.00660055,1135,452,-0.834115,0.209771,24.0241,-3.0164,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.082137,-0.0203114,-0.0124933,-6.09193e-05,-0.000551779,0.00021117,1.74232e-05,-0.000630122,0.355253,0.00676962,1142,452,-0.830635,0.203328,24.2153,-3.35351,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0813739,-0.0196228,-0.0134736,-0.000117017,-0.000453877,0.000203681,-2.11465e-05,-0.000549748,0.439924,0.00687968,1149,452,-0.82537,0.194635,24.4282,-3.70111,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0814107,-0.0193084,-0.0131612,-0.000165689,-0.000363109,0.000204631,-3.72038e-05,-0.000491594,0.560672,0.00684624,1156,452,-0.824495,0.188902,24.6334,-4.04333,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0823791,-0.0192743,-0.0121119,-0.000198659,-0.000299668,0.000207907,-3.52106e-05,-0.000463117,0.666247,0.00661435,1163,452,-0.830822,0.190341,24.8581,-4.38877,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0831027,-0.0192738,-0.0114476,-0.000216949,-0.000265197,0.000192715,-4.68537e-05,-0.000435292,0.723132,0.00649873,1170,452,-0.835707,0.192255,25.0982,-4.72469,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0835012,-0.0187319,-0.0119503,-0.000219968,-0.000266962,0.000148396,-9.32207e-05,-0.00039371,0.70688,0.00653494,1177,452,-0.8407,0.191417,25.3296,-5.0421,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0839553,-0.0184093,-0.0104945,-0.000214052,-0.000288905,8.07425e-05,-0.000162484,-0.000340473,0.568375,0.00702036,1184,452,-0.840556,0.174962,25.6076,-5.37092,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0778196,-0.018075,-0.0155851,5.69582e-05,3.1476e-05,-0.000302773,0.000347258,-0.000258824,-0.76437,0.00691269,848,459,-0.81262,0.189706,22.6702,10.1987,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0774012,-0.0183093,-0.0146196,1.28533e-05,-5.50806e-05,-0.000210714,0.00019232,-0.000234548,-0.705486,0.00738213,855,459,-0.806027,0.189614,22.4827,9.88056,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0780478,-0.0188944,-0.0134702,-2.45241e-05,-0.000140766,-0.000135796,6.50662e-05,-0.000230356,-0.583193,0.00751771,862,459,-0.809597,0.189579,22.3031,9.56441,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0786806,-0.0193201,-0.0135735,-3.95737e-05,-0.000220465,-0.000100677,5.31808e-06,-0.000265357,-0.419439,0.00737295,869,459,-0.815726,0.192691,22.1405,9.25181,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0793617,-0.0200022,-0.0130518,-2.05778e-05,-0.000286172,-9.22934e-05,8.34446e-06,-0.000315094,-0.30368,0.00667964,876,459,-0.820955,0.19776,21.9752,8.95178,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0793584,-0.020326,-0.0137779,1.80557e-05,-0.00030846,-8.12382e-05,3.71512e-05,-0.000327556,-0.230865,0.00635348,883,459,-0.822128,0.205532,21.8121,8.64109,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.078705,-0.020313,-0.0160964,6.22366e-05,-0.000266257,-6.2194e-05,7.36176e-05,-0.000277638,-0.180988,0.00639604,890,459,-0.820385,0.216355,21.6385,8.31773,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0783249,-0.0201809,-0.0180577,0.000100273,-0.000156882,-4.88931e-05,0.000109255,-0.000165865,-0.181688,0.00687635,897,459,-0.820626,0.221762,21.4781,7.98347,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0780492,-0.0192553,-0.0209592,0.000122302,-2.85052e-05,-6.33846e-05,0.000145404,-5.1607e-05,-0.349507,0.00721653,904,459,-0.824195,0.22109,21.3741,7.66068,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0779855,-0.0184787,-0.0229054,0.00015151,8.54649e-05,-0.000102808,0.000226468,1.05061e-05,-0.630001,0.00750053,911,459,-0.827675,0.212746,21.2759,7.3442,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0780618,-0.018281,-0.0228728,0.000180607,0.000163586,-0.000157872,0.000330198,1.3995e-05,-0.758469,0.00775846,918,459,-0.828112,0.207043,21.1662,7.02748,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0778131,-0.0185226,-0.02255,0.00018945,0.000198236,-0.000224052,0.000417938,-3.02522e-05,-0.795201,0.00799988,925,459,-0.824592,0.207477,21.0488,6.70261,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0774467,-0.0183352,-0.0238949,0.000178393,0.000202656,-0.000279081,0.000469869,-8.88202e-05,-0.807119,0.00793127,932,459,-0.823798,0.210185,20.9345,6.37855,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0773299,-0.0185129,-0.0252111,0.000149632,0.000136329,-0.000324778,0.000467826,-0.000181865,-0.775159,0.00773547,939,459,-0.825439,0.219225,20.8356,6.07316,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0771335,-0.0186432,-0.0272215,0.000115229,1.30433e-05,-0.000373763,0.000441376,-0.000313103,-0.71747,0.00767175,946,459,-0.827809,0.225588,20.7654,5.76705,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0771911,-0.0194305,-0.0269901,7.44642e-05,-0.000164946,-0.000407262,0.000379249,-0.000469731,-0.642461,0.00801013,953,459,-0.827342,0.227475,20.7094,5.46497,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0772916,-0.0207735,-0.0244863,2.94645e-05,-0.000368424,-0.000412511,0.000288498,-0.000627458,-0.560714,0.00786097,960,459,-0.821879,0.227673,20.6739,5.15874,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0773076,-0.0215005,-0.0233968,-2.55875e-06,-0.000571613,-0.000369142,0.000178985,-0.000753157,-0.457064,0.0077148,967,459,-0.818974,0.227157,20.6506,4.85095,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0774008,-0.0222925,-0.0229524,-3.50376e-05,-0.000730836,-0.000307691,8.15063e-05,-0.00084738,-0.362071,0.00718188,974,459,-0.818428,0.235628,20.6529,4.53194,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0775398,-0.0218732,-0.0246919,-7.44176e-05,-0.000804479,-0.000264388,1.12718e-05,-0.000890168,-0.313422,0.00765983,981,459,-0.823873,0.242211,20.6425,4.18354,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0767849,-0.0218625,-0.0256353,-0.000111529,-0.000820515,-0.000227234,-4.49514e-05,-0.000887092,-0.285015,0.00763141,988,459,-0.818523,0.252863,20.6353,3.8352,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0765872,-0.0223353,-0.0253175,-0.000148991,-0.000780624,-0.000182014,-0.000100295,-0.00082932,-0.261415,0.00765131,995,459,-0.815618,0.264487,20.6431,3.50316,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0765143,-0.0227769,-0.0260915,-0.00019244,-0.000705238,-0.000137647,-0.000157829,-0.00073985,-0.246345,0.00707538,1002,459,-0.816395,0.272431,20.6828,3.20198,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0773501,-0.0227308,-0.0258532,-0.000243772,-0.000592026,-0.000109859,-0.000212012,-0.000623785,-0.281419,0.00727513,1009,459,-0.823847,0.269054,20.7408,2.90788,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.077644,-0.0224223,-0.0268942,-0.000298184,-0.000447609,-0.000123386,-0.000228653,-0.00051714,-0.513164,0.00739161,1016,459,-0.828967,0.262517,20.7798,2.607,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.077504,-0.0215792,-0.0298439,-0.000355171,-0.00029571,-0.000160294,-0.000162413,-0.000488469,-0.877094,0.00751196,1023,459,-0.834538,0.25427,20.8074,2.29565,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0776268,-0.0216598,-0.0302112,-0.000414445,-0.000153044,-0.000198718,-4.58966e-05,-0.000521592,-1.07629,0.00750402,1030,459,-0.836587,0.262358,20.828,1.94839,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0775036,-0.0214265,-0.0289548,-0.000477688,-4.71932e-05,-0.000234,5.55016e-05,-0.000580383,-1.15724,0.00829016,1037,459,-0.832259,0.260818,20.9092,1.60655,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0777644,-0.0208476,-0.0292971,-0.000531003,3.46544e-06,-0.000254694,0.000105397,-0.000632934,-1.19011,0.00869862,1044,459,-0.835626,0.255774,20.9998,1.27293,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0781276,-0.0204022,-0.0295539,-0.000563183,-1.31986e-05,-0.000259597,8.99771e-05,-0.000666359,-1.19249,0.00906265,1051,459,-0.839685,0.248841,21.1102,0.954809,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0787712,-0.0204019,-0.0303643,-0.000567028,-6.34773e-05,-0.000266022,5.1024e-05,-0.000681529,-1.16434,0.00911123,1058,459,-0.847829,0.250522,21.2071,0.642665,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0796413,-0.0218118,-0.027174,-0.000543777,-0.000154435,-0.000272394,-1.42991e-05,-0.000683912,-1.09565,0.00892644,1065,459,-0.847889,0.257613,21.2963,0.33292,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0802778,-0.0236727,-0.0216427,-0.000512677,-0.000267465,-0.000262892,-9.99945e-05,-0.000680148,-1.00359,0.00856205,1072,459,-0.839503,0.261628,21.4158,0.0154636,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0815593,-0.0241096,-0.0175429,-0.000469701,-0.000411417,-0.000230269,-0.000208453,-0.000672665,-0.848341,0.00792007,1079,459,-0.841324,0.253969,21.5683,-0.319625,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0825023,-0.0233849,-0.0174326,-0.00040957,-0.000581105,-0.000184044,-0.00029229,-0.000698385,-0.567352,0.00749252,1086,459,-0.85011,0.244898,21.7329,-0.666325,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0827959,-0.0223718,-0.0192854,-0.000323987,-0.00070151,-0.00014112,-0.000277067,-0.00074843,-0.320985,0.00742199,1093,459,-0.857559,0.237927,21.8785,-1.0034,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0820927,-0.0213606,-0.0233098,-0.00023329,-0.000783639,-0.000107967,-0.000212866,-0.000804062,-0.186951,0.00771889,1100,459,-0.860885,0.241246,22.0213,-1.33294,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0821575,-0.0213553,-0.022409,-0.000160805,-0.000811294,-7.01003e-05,-0.000153336,-0.000818763,-0.106142,0.00802897,1107,459,-0.858896,0.240333,22.2059,-1.67208,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0818405,-0.0216812,-0.0208656,-0.000109494,-0.000810548,-1.6524e-05,-0.000109105,-0.000810937,-0.0235528,0.00842778,1114,459,-0.851223,0.235204,22.3988,-2.00344,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0816673,-0.0222434,-0.0192732,-8.32934e-05,-0.000783234,5.12381e-05,-7.95625e-05,-0.000786965,0.0726871,0.00841441,1121,459,-0.844749,0.233616,22.616,-2.33501,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0820276,-0.0221382,-0.0177375,-7.84985e-05,-0.000734028,0.000100725,-6.33708e-05,-0.000749156,0.149074,0.00732786,1128,459,-0.843923,0.227648,22.7636,-2.66154,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0823554,-0.0216744,-0.0148714,-9.30466e-05,-0.000671791,0.000112187,-7.20606e-05,-0.000692777,0.184926,0.00651442,1135,459,-0.839442,0.217765,22.9471,-2.988,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0823072,-0.0210683,-0.0133524,-0.00012876,-0.000587609,0.000104232,-0.000106193,-0.000610176,0.21322,0.00642755,1142,459,-0.834785,0.210238,23.1386,-3.31583,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0818342,-0.0202669,-0.0144291,-0.000176727,-0.000491844,9.08677e-05,-0.000152402,-0.000516169,0.261564,0.00677137,1149,459,-0.832738,0.203434,23.3274,-3.64456,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0818473,-0.0199812,-0.0134689,-0.000218391,-0.000402668,8.37492e-05,-0.000186017,-0.000435042,0.368869,0.00695432,1156,459,-0.830033,0.201146,23.5332,-3.99021,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0827009,-0.0200392,-0.0125602,-0.000246868,-0.000328287,7.9875e-05,-0.000197927,-0.000377229,0.549724,0.00685177,1163,459,-0.835524,0.201534,23.7558,-4.33027,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0833862,-0.0199794,-0.0120748,-0.000261256,-0.000268641,6.19469e-05,-0.000202892,-0.000327005,0.755629,0.00680979,1170,459,-0.840486,0.201365,24.0002,-4.66626,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0839685,-0.0188957,-0.014135,-0.000261255,-0.000229618,1.98751e-05,-0.000220035,-0.000270838,1.12152,0.00678509,1177,459,-0.851535,0.194836,24.2397,-4.98348,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0844204,-0.0180618,-0.014011,-0.000253404,-0.000205576,-3.82047e-05,-0.000184418,-0.000274562,-1.06504,0.00710192,1184,459,-0.855101,0.174501,24.5169,-5.32549,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0845562,-0.0186275,-0.0111893,-0.000241176,-0.0001851,-0.000113662,-9.6069e-05,-0.000330208,-0.906324,0.00736989,1191,459,-0.847848,0.16394,24.8231,-5.66704,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0847287,-0.0194827,-0.00839799,-0.000243728,-0.000184581,-0.000203093,-8.91973e-06,-0.00041939,-0.857698,0.00743521,1198,459,-0.84092,0.159181,25.1595,-6.00373,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0839512,-0.0206799,-0.00677401,-0.00025133,-0.000145377,-0.000284406,9.09441e-05,-0.000487652,-0.877478,0.00695828,1205,459,-0.828048,0.17303,25.481,-6.33303,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0840293,-0.0205434,-0.00671219,-0.000244294,-9.49789e-05,-0.000347142,0.000185443,-0.000524716,-0.891317,0.00703859,1212,459,-0.828316,0.180671,25.7788,-6.67277,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0802929,-0.018457,-0.0132358,0.000375307,0.000583552,-0.000643925,0.00113172,-0.000172859,-0.865554,0.00801335,778,466,-0.835649,0.150232,23.6558,13.2523,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0804066,-0.0181816,-0.0150552,0.000328159,0.000465267,-0.000682588,0.00108274,-0.000289309,-0.835447,0.00793044,785,466,-0.840089,0.148459,23.3562,12.8934,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0802948,-0.0181806,-0.0156739,0.000294492,0.000349911,-0.000677644,0.00100041,-0.000356008,-0.805832,0.00813012,792,466,-0.839986,0.154985,23.1331,12.5709,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0799614,-0.0185156,-0.0150317,0.000292935,0.000250481,-0.000640909,0.000912969,-0.000369553,-0.768844,0.00802425,799,466,-0.835084,0.163943,22.9531,12.2688,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0795889,-0.0198818,-0.0123158,0.000296828,0.000185538,-0.000594943,0.000838723,-0.000356356,-0.738769,0.00764473,806,466,-0.825352,0.176894,22.7612,11.9829,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0791285,-0.0210903,-0.00951923,0.000276375,0.00015104,-0.00054882,0.000766094,-0.000338679,-0.728551,0.00763247,813,466,-0.814464,0.184954,22.5712,11.6852,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0786949,-0.0210021,-0.00964964,0.000222748,0.000125678,-0.000491754,0.000668356,-0.00031993,-0.736208,0.00764588,820,466,-0.810022,0.187118,22.4132,11.3631,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0785787,-0.0196978,-0.0138743,0.000163247,7.23156e-05,-0.000427305,0.000547499,-0.000311936,-0.732397,0.00750236,827,466,-0.817515,0.189049,22.267,11.0281,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0784567,-0.018832,-0.0162516,0.000123962,1.29225e-05,-0.000374309,0.000446846,-0.000309962,-0.711772,0.00734246,834,466,-0.821154,0.190958,22.1128,10.6916,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0783714,-0.0183454,-0.0178212,9.14007e-05,-5.27312e-05,-0.000328993,0.000356128,-0.000317459,-0.677576,0.0069507,841,466,-0.823498,0.195603,21.9322,10.3825,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0777101,-0.0185311,-0.0164466,5.4812e-05,-0.000118586,-0.000278801,0.000260083,-0.000323858,-0.634652,0.00692763,848,466,-0.813726,0.198145,21.7472,10.0927,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0771663,-0.0189831,-0.0150402,2.02044e-05,-0.000178958,-0.00021658,0.000159,-0.000317753,-0.569916,0.00706896,855,466,-0.804899,0.19914,21.5529,9.80099,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.077169,-0.0196613,-0.0136995,-7.33456e-06,-0.000230373,-0.000163546,7.90953e-05,-0.000316803,-0.486167,0.00720999,862,466,-0.801586,0.200413,21.3633,9.49652,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0780713,-0.0202822,-0.0134754,-1.97418e-05,-0.000271918,-0.000141144,4.34315e-05,-0.000335092,-0.42084,0.00708871,869,466,-0.809653,0.202504,21.1884,9.18128,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.079042,-0.0202491,-0.0151743,-5.17661e-06,-0.000302945,-0.000143733,5.28826e-05,-0.000361004,-0.383898,0.00715648,876,466,-0.82265,0.2019,21.0195,8.86209,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0793289,-0.0199024,-0.0167052,2.9633e-05,-0.000303896,-0.000149612,8.69089e-05,-0.000361172,-0.365618,0.007276,883,466,-0.828628,0.203195,20.8589,8.53646,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0784392,-0.0196031,-0.0191977,7.10653e-05,-0.000253744,-0.000150396,0.000130007,-0.000312686,-0.373514,0.00725331,890,466,-0.825047,0.21421,20.6961,8.2201,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0776895,-0.0191472,-0.0217954,0.000106189,-0.000149981,-0.000148044,0.000173866,-0.000217658,-0.428777,0.00732865,897,466,-0.823164,0.221528,20.538,7.89435,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.077494,-0.0186201,-0.0238888,0.000127596,-2.85427e-05,-0.000155222,0.000223276,-0.000124223,-0.552395,0.0075568,904,466,-0.825728,0.222828,20.4191,7.57946,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0774093,-0.0182472,-0.0250482,0.000154874,7.93053e-05,-0.000172191,0.000293377,-5.91977e-05,-0.677393,0.00775941,911,466,-0.82722,0.217295,20.3157,7.26773,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0775333,-0.0187105,-0.024273,0.000184331,0.000157078,-0.000201643,0.000372807,-3.13981e-05,-0.75166,0.00781621,918,466,-0.82637,0.217281,20.2086,6.95734,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0772846,-0.0190164,-0.0237982,0.00019237,0.000197677,-0.000242726,0.000437764,-4.77165e-05,-0.790864,0.00792874,925,466,-0.82253,0.218928,20.0955,6.63332,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0769204,-0.0191447,-0.0245655,0.000171939,0.000210807,-0.00027348,0.000465543,-8.27969e-05,-0.82087,0.0077785,932,466,-0.820413,0.224183,19.9857,6.31134,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.076733,-0.0192502,-0.0260532,0.000129217,0.000167958,-0.000292624,0.000441852,-0.000144677,-0.818448,0.00760329,939,466,-0.821719,0.230978,19.8883,6.00861,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0766111,-0.0193452,-0.0273052,8.02036e-05,7.24772e-05,-0.000313665,0.00039003,-0.000237349,-0.77924,0.00765811,946,466,-0.8231,0.233605,19.8182,5.70749,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0766304,-0.0199077,-0.0273126,3.00959e-05,-7.2883e-05,-0.000325804,0.000308454,-0.000351241,-0.707027,0.00801222,953,466,-0.822883,0.23474,19.7557,5.41138,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0766,-0.0209184,-0.0267019,-2.09295e-05,-0.000250452,-0.000320199,0.000204452,-0.000475834,-0.613326,0.00786917,960,466,-0.820571,0.236906,19.7195,5.11313,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0765243,-0.0213195,-0.0276699,-6.03785e-05,-0.000432695,-0.000285214,9.40542e-05,-0.000587128,-0.496264,0.00781621,967,466,-0.82162,0.237977,19.6949,4.81208,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0769066,-0.0218022,-0.0276589,-9.46602e-05,-0.000581169,-0.000244032,6.64947e-06,-0.000682479,-0.393497,0.00730205,974,466,-0.825082,0.243017,19.6884,4.49724,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0773869,-0.0212573,-0.0286949,-0.000130145,-0.000665586,-0.000219523,-5.16504e-05,-0.00074408,-0.3434,0.00743493,981,466,-0.832405,0.247278,19.6701,4.15826,20.4106,3.85475
