 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0430938,-0.0416183,-0.0338764,0.00011973,-0.000666722,2.28703e-05,0.000120394,-0.000667387,0.0290477,0.00869525,1142,445,-0.496806,0.482941,25.7201,-3.12675,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0430627,-0.0416679,-0.0326505,5.64729e-05,-0.000518342,-3.78496e-05,5.89545e-05,-0.000520824,-0.0654698,0.00844873,1149,445,-0.493166,0.476541,25.9307,-3.49096,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0431553,-0.0419547,-0.0328614,6.23927e-06,-0.000411555,-7.39254e-05,1.89341e-05,-0.00042425,-0.170066,0.00822719,1156,445,-0.494363,0.473784,26.1467,-3.83743,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0444278,-0.0399714,-0.0429718,0.000241789,0.000238729,-0.00024266,0.000482924,-2.40584e-06,-0.782245,0.00865639,995,452,-0.53208,0.494301,22.0124,3.74942,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.044976,-0.0407557,-0.0417069,0.000249526,0.000254329,-0.000208247,0.000460189,4.36663e-05,-0.791163,0.00808323,1002,452,-0.534674,0.508332,22.0369,3.43973,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0441493,-0.0409302,-0.0418281,0.000246726,0.000273691,-0.000180237,0.000440949,7.94681e-05,-0.822731,0.00860528,1009,452,-0.52705,0.520398,22.107,3.13628,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0434729,-0.039953,-0.042963,0.0002275,0.000293471,-0.000179299,0.000442793,7.81776e-05,-0.876365,0.00863601,1016,452,-0.52335,0.508617,22.1544,2.82063,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0428117,-0.0385887,-0.0461407,0.000190685,0.000281312,-0.000204279,0.000445242,2.67543e-05,-0.894542,0.00897508,1023,452,-0.524941,0.500813,22.2009,2.50174,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0431136,-0.0375086,-0.0477799,0.000143666,0.000234508,-0.00023461,0.000428054,-4.98798e-05,-0.881017,0.00863144,1030,452,-0.532213,0.485423,22.2405,2.1625,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0434407,-0.0383663,-0.0444502,0.000103898,0.000119841,-0.000267704,0.000379692,-0.000155953,-0.800283,0.00939777,1037,452,-0.5272,0.481356,22.3336,1.83024,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0435165,-0.039482,-0.04028,6.20172e-05,-7.64233e-05,-0.000302047,0.000302674,-0.00031708,-0.672758,0.0099642,1044,452,-0.517483,0.478082,22.4241,1.50337,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0435767,-0.0405123,-0.0372459,3.22093e-05,-0.000329547,-0.000320774,0.000219587,-0.000516925,-0.528679,0.0102274,1051,452,-0.510318,0.476986,22.5365,1.17958,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0429258,-0.041376,-0.0351686,3.47809e-06,-0.000574234,-0.000314431,0.000141594,-0.000712349,-0.413883,0.00991572,1058,452,-0.498469,0.476997,22.6476,0.853676,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0426376,-0.042928,-0.0314397,-1.90012e-05,-0.000794654,-0.000284148,7.39521e-05,-0.000887608,-0.316158,0.00945475,1065,452,-0.485909,0.482398,22.7563,0.532512,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.042831,-0.0443705,-0.0276323,-2.74103e-05,-0.000993063,-0.00022027,2.04611e-05,-0.00104093,-0.214003,0.00893646,1072,452,-0.477857,0.487106,22.8754,0.220351,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0431024,-0.0438706,-0.0279068,-1.16685e-05,-0.00115068,-0.00012849,2.64635e-06,-0.00116499,-0.110951,0.00852127,1079,452,-0.48141,0.48703,23.0171,-0.105629,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0436008,-0.0427922,-0.0302973,2.27528e-05,-0.00126005,-4.60999e-06,2.27694e-05,-0.00126007,-0.00359363,0.00838858,1086,452,-0.492662,0.48421,23.177,-0.446498,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0436642,-0.0425987,-0.0310534,5.68673e-05,-0.00127543,0.000100403,6.43912e-05,-0.00128296,0.0747979,0.00853113,1093,452,-0.495183,0.482438,23.3217,-0.785096,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0438767,-0.0437246,-0.0295016,9.59475e-05,-0.00121945,0.000176307,0.000119169,-0.00124267,0.130954,0.00862369,1100,452,-0.49296,0.490365,23.4607,-1.1183,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0434833,-0.0441391,-0.0294761,0.000130009,-0.00111744,0.000213924,0.000165675,-0.0011531,0.165203,0.00902032,1107,452,-0.488931,0.498492,23.6488,-1.46542,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0428561,-0.0440437,-0.0301056,0.000164953,-0.00100478,0.000229646,0.000208422,-0.00104825,0.187075,0.00918322,1114,452,-0.484429,0.502292,23.8521,-1.80062,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0421466,-0.0430093,-0.033235,0.000193682,-0.000878648,0.000231462,0.000241509,-0.000926476,0.203765,0.00934184,1121,452,-0.485877,0.502197,24.0762,-2.12365,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0421389,-0.0422047,-0.0355633,0.000204225,-0.000749346,0.00019968,0.00024435,-0.000789471,0.198306,0.00871306,1128,452,-0.491967,0.494542,24.2714,-2.43429,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0420048,-0.041517,-0.0366106,0.000186511,-0.000628804,0.000126503,0.000205688,-0.000647981,0.150447,0.00769109,1135,452,-0.493645,0.490561,24.4554,-2.76205,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0424884,-0.0417981,-0.0344706,0.000139055,-0.000505816,4.7669e-05,0.00014256,-0.000509321,0.0733887,0.0079714,1142,452,-0.492724,0.48746,24.637,-3.09751,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0426614,-0.0418905,-0.0323081,8.30677e-05,-0.000375072,-2.87059e-06,8.30857e-05,-0.00037509,-0.00626543,0.00806676,1149,452,-0.488664,0.480987,24.8367,-3.44782,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0428664,-0.0420635,-0.0314455,3.78505e-05,-0.0002702,-2.82972e-05,4.04283e-05,-0.000272778,-0.0908459,0.00805369,1156,452,-0.488185,0.475122,25.0396,-3.7831,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0428194,-0.0423936,-0.0320864,8.84873e-06,-0.00020371,-5.00797e-05,2.00567e-05,-0.000214918,-0.220175,0.00792007,1163,452,-0.489319,0.481547,25.2763,-4.11774,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0426302,-0.0425076,-0.0340241,1.97496e-06,-0.000160468,-6.52859e-05,2.49609e-05,-0.000183454,-0.338527,0.00783013,1170,452,-0.492707,0.493002,25.5282,-4.44778,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0423606,-0.0418669,-0.0362863,2.71128e-05,-0.000111269,-5.97722e-05,4.93555e-05,-0.000133512,-0.356246,0.00789032,1177,452,-0.496527,0.499233,25.7679,-4.76527,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0425066,-0.0411723,-0.0366957,6.84877e-05,-5.14429e-05,-4.11564e-05,8.12526e-05,-6.42079e-05,-0.300749,0.00842582,1184,452,-0.499273,0.491845,26.0507,-5.10107,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0465901,-0.0346423,-0.0519931,-1.70374e-05,0.000465786,-4.21625e-05,0.00046944,-2.06916e-05,-1.48434,0.00752873,848,459,-0.57056,0.46284,23.0371,10.4379,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0469499,-0.034565,-0.049657,-3.02716e-05,0.000215039,1.73526e-05,0.00021626,-3.1493e-05,1.50053,0.00789143,855,459,-0.569629,0.457684,22.8392,10.1118,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0475194,-0.0346556,-0.0493579,-1.37875e-05,-2.90564e-05,6.1063e-05,4.01164e-05,-8.29603e-05,0.723208,0.00799669,862,459,-0.574895,0.45344,22.6617,9.79436,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0479507,-0.0351988,-0.0487758,3.72239e-05,-0.000256675,7.58162e-05,5.56294e-05,-0.00027508,0.238157,0.00802727,869,459,-0.578093,0.455401,22.4997,9.4819,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0482771,-0.0367494,-0.0462186,0.000117114,-0.0004763,6.93709e-05,0.000125115,-0.000484302,0.114839,0.0073562,876,459,-0.575797,0.465285,22.3342,9.18418,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0482357,-0.0379329,-0.0444956,0.000200007,-0.000642121,5.95856e-05,0.000204202,-0.000646316,0.0702893,0.00706008,883,459,-0.571724,0.478458,22.1671,8.87291,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0480506,-0.0380706,-0.0452392,0.000267531,-0.000723069,6.35525e-05,0.000271591,-0.000727129,0.063807,0.0070112,890,459,-0.571827,0.489894,21.9859,8.54402,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.047994,-0.0378809,-0.0466383,0.000313671,-0.000713277,9.41997e-05,0.00032224,-0.000721847,0.0907191,0.00744479,897,459,-0.574592,0.49251,21.8213,8.20864,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0474603,-0.0372671,-0.0479096,0.000350364,-0.000658428,0.000124303,0.000365455,-0.000673518,0.120812,0.00778978,904,459,-0.572404,0.490162,21.7171,7.88566,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0463555,-0.0364862,-0.0502879,0.000387153,-0.000556273,0.000125045,0.000403445,-0.000572565,0.129564,0.00824911,911,459,-0.566869,0.482345,21.6299,7.57091,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0447418,-0.0363318,-0.0511799,0.000423396,-0.000443149,8.23964e-05,0.000431162,-0.000450914,0.093964,0.00877085,918,459,-0.552947,0.481313,21.5382,7.25522,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0440468,-0.0370053,-0.0503668,0.000441268,-0.000322679,1.05534e-05,0.000441414,-0.000322825,0.0138108,0.00913374,925,459,-0.544206,0.482197,21.4243,6.93614,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0439117,-0.0369124,-0.051128,0.00041665,-0.000179283,-6.40651e-05,0.000423459,-0.000186093,-0.105892,0.00895704,932,459,-0.544948,0.486366,21.3066,6.60957,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0446408,-0.0374116,-0.0501494,0.000369965,-4.71479e-05,-0.000145197,0.00041553,-9.27133e-05,-0.304085,0.00860903,939,459,-0.55031,0.493936,21.1956,6.30049,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0454081,-0.0370991,-0.0507526,0.000317227,5.20831e-05,-0.000241964,0.000460557,-9.12472e-05,-0.534784,0.0084893,946,459,-0.559674,0.490924,21.1136,5.98791,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0460329,-0.0366216,-0.0508898,0.000281702,7.34995e-05,-0.000339076,0.000532298,-0.000177096,-0.636458,0.00885477,953,459,-0.566463,0.479254,21.0526,5.6762,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0460142,-0.0371304,-0.0492301,0.000256103,4.12367e-05,-0.000408469,0.000571031,-0.000273691,-0.656803,0.00859534,960,459,-0.562483,0.475677,21.0195,5.36147,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.045562,-0.038231,-0.0464195,0.000226231,3.4095e-06,-0.000424351,0.000553552,-0.000323912,-0.657023,0.00827502,967,459,-0.551354,0.477088,20.9981,5.05065,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0442865,-0.0398731,-0.0428713,0.000204771,3.70655e-07,-0.000390559,0.000506281,-0.000301139,-0.657429,0.00765929,974,459,-0.53018,0.48672,21.0094,4.73207,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0435938,-0.0405908,-0.0410777,0.000207152,6.61399e-05,-0.000336804,0.000480751,-0.000207459,-0.682219,0.00828651,981,459,-0.518982,0.486697,21.0024,4.39541,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0440125,-0.040581,-0.0412502,0.000226078,0.000111506,-0.000274755,0.000449455,-0.000111871,-0.682621,0.00842358,988,459,-0.523633,0.484138,20.9825,4.0564,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0443201,-0.0403227,-0.0418541,0.000235478,0.000133041,-0.000220325,0.00041046,-4.1941e-05,-0.671192,0.00864357,995,459,-0.528435,0.487855,20.9867,3.72238,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0446216,-0.0408232,-0.0409541,0.000233216,0.000143956,-0.000187412,0.000381239,-4.06598e-06,-0.668506,0.00801142,1002,459,-0.52952,0.500758,21.02,3.40895,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0443283,-0.0406596,-0.0406003,0.000220709,0.000164158,-0.000169699,0.000364472,2.03949e-05,-0.702845,0.00820467,1009,459,-0.526173,0.5094,21.0889,3.10001,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0437349,-0.0400645,-0.0412316,0.000198076,0.00019269,-0.000175993,0.000371397,1.93692e-05,-0.777748,0.00825105,1016,459,-0.52203,0.503065,21.1362,2.79137,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0434138,-0.0386564,-0.0450494,0.000163094,0.000202421,-0.0001961,0.000379841,-1.43258e-05,-0.835368,0.00841303,1023,459,-0.52849,0.494388,21.1668,2.47364,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0435738,-0.0380586,-0.0463241,0.000121474,0.000184862,-0.000212478,0.000367997,-6.16614e-05,-0.859434,0.00855937,1030,459,-0.533447,0.488088,21.1885,2.13198,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0430883,-0.0376372,-0.0472843,8.49342e-05,0.000115337,-0.000227802,0.000328445,-0.000128173,-0.818714,0.00949062,1037,459,-0.531272,0.485848,21.2763,1.79825,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0430741,-0.0384711,-0.0442186,4.61549e-05,-1.79233e-05,-0.000249228,0.000265395,-0.000237163,-0.721472,0.0100191,1044,459,-0.523494,0.482956,21.3651,1.47349,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0431998,-0.03987,-0.0403884,1.93366e-05,-0.00020355,-0.000266542,0.000196795,-0.000381009,-0.587389,0.0103559,1051,459,-0.514922,0.481869,21.4723,1.16565,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0426543,-0.0409492,-0.0383826,-8.66903e-07,-0.000392322,-0.000267375,0.000134765,-0.000527953,-0.469447,0.0103425,1058,459,-0.504256,0.483857,21.5776,0.860709,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0426931,-0.0423968,-0.0349463,-1.3165e-05,-0.000574527,-0.000247412,8.03127e-05,-0.000668004,-0.361242,0.00989654,1065,459,-0.495688,0.487411,21.6751,0.55418,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.042854,-0.0437656,-0.0310799,-1.4925e-05,-0.000747585,-0.000198853,3.55667e-05,-0.000798077,-0.248659,0.00934526,1072,459,-0.487221,0.490987,21.8015,0.235816,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0437732,-0.0440891,-0.0286858,2.50289e-06,-0.000897191,-0.000130986,2.11851e-05,-0.000915873,-0.141672,0.00869694,1079,459,-0.49017,0.488839,21.9598,-0.0984825,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0443471,-0.0429905,-0.0314341,3.73422e-05,-0.00100932,-4.05771e-05,3.8913e-05,-0.00101089,-0.0386906,0.00840826,1086,459,-0.50301,0.483553,22.1316,-0.442066,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0444136,-0.0418778,-0.0348666,7.67424e-05,-0.00104715,3.55318e-05,7.78646e-05,-0.00104828,0.0315728,0.00840342,1093,459,-0.512674,0.480597,22.2814,-0.77722,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0444325,-0.042527,-0.035091,0.0001177,-0.00101826,8.89149e-05,0.000124618,-0.00102517,0.077643,0.00872002,1100,459,-0.513412,0.494467,22.412,-1.1036,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0439341,-0.0433767,-0.0334687,0.000151113,-0.000943865,0.000117801,0.000163643,-0.000956395,0.105968,0.00919067,1107,459,-0.504201,0.503506,22.6013,-1.43933,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0430953,-0.0437133,-0.0324604,0.000182288,-0.000857563,0.000135037,0.000199538,-0.000874813,0.127055,0.00946093,1114,459,-0.493263,0.505476,22.7999,-1.77483,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0423692,-0.0432176,-0.0345594,0.000204865,-0.00075786,0.000146809,0.000226754,-0.00077975,0.148012,0.009553,1121,459,-0.49167,0.505337,23.027,-2.11024,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.042398,-0.0424716,-0.0354489,0.0002115,-0.000651328,0.00013003,0.00023067,-0.000670498,0.146372,0.00844,1128,459,-0.494352,0.492855,23.1809,-2.43075,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0419262,-0.0417377,-0.0362654,0.000193115,-0.000546756,7.37973e-05,0.000200404,-0.000554045,0.0984511,0.00760544,1135,459,-0.492154,0.489108,23.3765,-2.7502,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0417839,-0.0413636,-0.036165,0.000150108,-0.000443239,7.70406e-06,0.000150209,-0.000443339,0.0129811,0.00769315,1142,459,-0.490714,0.487295,23.5705,-3.07209,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0418088,-0.0412179,-0.0344558,0.000100499,-0.000335636,-3.59255e-05,0.000103438,-0.000338575,-0.0816391,0.0080405,1149,459,-0.486558,0.481753,23.7509,-3.40309,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0422134,-0.0413531,-0.0323491,5.84936e-05,-0.000244151,-5.6589e-05,6.87286e-05,-0.000254386,-0.178931,0.0081857,1156,459,-0.484927,0.477984,23.9514,-3.74475,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0421759,-0.0418516,-0.0324341,2.80083e-05,-0.000176812,-7.4416e-05,5.21903e-05,-0.000200994,-0.314194,0.00805893,1163,459,-0.484618,0.483727,24.184,-4.07638,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0420915,-0.0422893,-0.0339093,1.75278e-05,-0.000121917,-8.83791e-05,6.03758e-05,-0.000164765,-0.45143,0.00809568,1170,459,-0.487595,0.493131,24.4381,-4.40226,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0419961,-0.0417477,-0.0365665,3.83096e-05,-5.97806e-05,-8.49944e-05,8.73943e-05,-0.000108865,-0.523715,0.00814934,1177,459,-0.493998,0.495385,24.6849,-4.71448,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0424741,-0.0412856,-0.0369,7.35181e-05,1.22372e-05,-6.72095e-05,0.000116742,-3.09868e-05,-0.571526,0.00856054,1184,459,-0.499664,0.488221,24.9618,-5.06004,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0427851,-0.0414757,-0.0360044,0.000116514,9.63347e-05,-4.90704e-05,0.000156521,5.63272e-05,-0.684005,0.00866957,1191,459,-0.500044,0.48038,25.2681,-5.40216,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0431774,-0.042146,-0.0341786,0.000159658,0.000211559,-1.41868e-05,0.000215184,0.000156034,-1.32065,0.00866853,1198,459,-0.498562,0.478032,25.603,-5.74015,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0425435,-0.0428108,-0.0321147,0.000189676,0.000372983,3.12598e-05,0.000378168,0.000184492,1.40645,0.00810278,1205,459,-0.486367,0.474292,25.9227,-6.06462,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0420682,-0.04283,-0.0317918,0.000200967,0.000549282,8.82294e-05,0.000570356,0.000179894,1.33634,0.00820448,1212,459,-0.480865,0.475879,26.2258,-6.39649,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0488115,-0.0373293,-0.0428541,-0.000143839,0.000813525,-0.000356184,0.000931503,-0.000261817,-1.25094,0.00870674,778,466,-0.571444,0.452115,24.0149,13.4733,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0495923,-0.0363274,-0.0470372,-0.000129446,0.000813375,-0.000385004,0.000950615,-0.000266686,-1.22837,0.0087847,785,466,-0.587914,0.445653,23.7129,13.1165,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0496624,-0.0355316,-0.0489971,-9.24375e-05,0.000799612,-0.000366935,0.000931151,-0.000223976,-1.22659,0.00886598,792,466,-0.59303,0.447371,23.4904,12.7897,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.049652,-0.0353228,-0.0476554,-3.66703e-05,0.000791462,-0.000318988,0.000900086,-0.000145294,-1.24259,0.00860574,799,466,-0.590597,0.445225,23.306,12.4845,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0495568,-0.0361497,-0.043596,1.05007e-05,0.00077325,-0.000256166,0.000851297,-6.75456e-05,-1.27506,0.00831315,806,466,-0.581514,0.443797,23.1091,12.1959,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0490921,-0.0373126,-0.0399343,3.20992e-05,0.000754433,-0.000185418,0.000799248,-1.2716e-05,-1.33365,0.00847607,813,466,-0.569298,0.44568,22.9175,11.8993,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0486807,-0.0381572,-0.0393773,2.3336e-05,0.000726669,-0.000114889,0.00074496,5.04468e-06,-1.41291,0.00855705,820,466,-0.564024,0.456506,22.7577,11.5836,23.1842,11.096
-26.567,26.0289,-2.40549,-0.048569,-0.0375301,-0.0430169,1.42424e-05,0.000643828,-5.59897e-05,0.000648768,9.3019e-06,-1.48279,0.00822612,827,466,-0.570759,0.465024,22.6099,11.2526,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0481247,-0.0368606,-0.0467121,2.50405e-05,0.000513524,-2.11407e-05,0.000514437,2.41273e-05,-1.52763,0.00786148,834,466,-0.574322,0.471531,22.4609,10.9219,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.047702,-0.0358797,-0.0499103,2.37625e-05,0.000344269,3.97858e-06,0.000344319,2.37131e-05,1.55839,0.00748746,841,466,-0.577135,0.468167,22.2866,10.6193,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0468536,-0.0357751,-0.0492954,7.95345e-06,0.000165733,2.75477e-05,0.000170405,3.28205e-06,1.40282,0.00751949,848,466,-0.567586,0.465337,22.1046,10.333,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0468251,-0.0355131,-0.0480129,4.78622e-06,-1.19725e-05,5.84155e-05,5.54203e-05,-6.26066e-05,0.714162,0.00767083,855,466,-0.564958,0.460579,21.9053,10.0335,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0471973,-0.0356018,-0.0469463,2.7607e-05,-0.000175925,7.67894e-05,5.3328e-05,-0.000201646,0.323209,0.00780731,862,466,-0.56668,0.458418,21.7123,9.72214,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0476799,-0.0361975,-0.0465618,7.52924e-05,-0.000320897,7.05676e-05,8.74863e-05,-0.000333091,0.171108,0.00770463,869,466,-0.570786,0.461833,21.541,9.40435,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0482123,-0.0368693,-0.0469744,0.000142657,-0.000455252,4.28898e-05,0.000145718,-0.000458313,0.0712468,0.00777675,876,466,-0.577032,0.466298,21.374,9.08777,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0482532,-0.0372496,-0.0471514,0.000212305,-0.000550496,4.9267e-06,0.000212336,-0.000550528,0.00645834,0.00799611,883,466,-0.577962,0.470464,21.2133,8.76704,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0480425,-0.0372577,-0.0471085,0.000270815,-0.000584613,-2.46605e-05,0.000271525,-0.000585324,-0.0287963,0.00790702,890,466,-0.576131,0.477247,21.0394,8.44842,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0477757,-0.0371892,-0.047217,0.000312566,-0.000551784,-2.61906e-05,0.000313358,-0.000552577,-0.0302639,0.00793059,897,466,-0.574044,0.481658,20.8724,8.12091,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.047472,-0.0369133,-0.0479853,0.00034726,-0.000482501,-1.49783e-05,0.00034753,-0.000482771,-0.0180436,0.00811039,904,466,-0.573026,0.483074,20.7522,7.80435,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0464829,-0.036152,-0.0501903,0.000383364,-0.000378673,-1.51692e-05,0.000383665,-0.000378975,-0.0198957,0.00840661,911,466,-0.568366,0.479589,20.6594,7.48817,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0453452,-0.0360668,-0.0514012,0.000418299,-0.000268489,-4.46062e-05,0.000421184,-0.000271374,-0.0645873,0.00866867,918,466,-0.559958,0.482662,20.5679,7.17383,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0444472,-0.0361306,-0.0528867,0.00043248,-0.000159381,-9.6065e-05,0.000447682,-0.000174582,-0.156944,0.00900481,925,466,-0.554532,0.48597,20.4641,6.8532,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0445299,-0.036848,-0.0517325,0.000407312,-4.26058e-05,-0.000147347,0.000451273,-8.65665e-05,-0.28994,0.00879209,932,466,-0.552893,0.489945,20.3467,6.53465,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0451532,-0.0377004,-0.0487569,0.000364029,5.70678e-05,-0.000196976,0.000460259,-3.91627e-05,-0.454438,0.00837359,939,466,-0.55249,0.491372,20.2343,6.22992,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0456099,-0.0374524,-0.0477581,0.000319207,0.000121183,-0.00025021,0.000489284,-4.88936e-05,-0.596995,0.00827334,946,466,-0.555034,0.483408,20.155,5.92143,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0457037,-0.0366579,-0.0495275,0.000287467,0.000117026,-0.000301027,0.000515104,-0.000110611,-0.647457,0.00863387,953,466,-0.56035,0.474989,20.0945,5.61678,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0454129,-0.0366663,-0.0503451,0.000259824,6.07826e-05,-0.000338303,0.000512941,-0.000192334,-0.642346,0.00847816,960,466,-0.5595,0.474116,20.0631,5.30884,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0448466,-0.0375495,-0.049049,0.000227233,-7.97991e-06,-0.000349037,0.000477945,-0.000258692,-0.622899,0.00831727,967,466,-0.550824,0.477897,20.0398,5.00346,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0440047,-0.0393731,-0.0448082,0.00020473,-4.83556e-05,-0.000333134,0.000434545,-0.000278171,-0.603888,0.00774228,974,466,-0.532343,0.487541,20.0391,4.68978,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0439195,-0.0400815,-0.0420612,0.000206225,-3.20864e-05,-0.000300976,0.000410773,-0.000236635,-0.596916,0.00804772,981,466,-0.525037,0.486673,20.021,4.36218,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0441965,-0.0401206,-0.0414894,0.000221442,-1.99993e-05,-0.000251151,0.00037938,-0.000177937,-0.561366,0.0082858,988,466,-0.526563,0.484275,19.9989,4.02985,20.3927,3.52222
