 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.067482,-0.0125599,-0.0203001,-0.000295684,-0.000369167,0.000178044,-0.000150631,-0.000514221,0.683645,0.00745515,1142,445,-0.70974,0.157231,25.4629,-3.44523,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0675992,-0.0123918,-0.0187972,-0.000364778,-0.000206742,0.000166333,-0.000101611,-0.000469908,1.00715,0.0073191,1149,445,-0.706751,0.152967,25.6717,-3.81722,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0677068,-0.0123273,-0.0171269,-0.000391746,-6.18389e-05,0.000177977,1.58707e-05,-0.000469456,1.15912,0.00717595,1156,445,-0.703118,0.147909,25.8855,-4.17769,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0636049,-0.0153361,-0.0292128,4.08296e-05,-0.00149372,-7.94268e-06,4.08707e-05,-0.00149376,-0.00517573,0.00784309,995,452,-0.697458,0.22167,21.8054,3.46409,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0630863,-0.0159205,-0.0292016,-4.71307e-06,-0.00135504,2.89326e-05,-4.0934e-06,-0.00135566,0.0214133,0.00729422,1002,452,-0.692007,0.226885,21.8427,3.16582,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0633435,-0.0156332,-0.0302463,-7.03043e-05,-0.00121702,4.71321e-05,-6.83704e-05,-0.00121895,0.0410097,0.00780111,1009,452,-0.697004,0.225332,21.9036,2.87144,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0639008,-0.0150402,-0.0307804,-0.000132445,-0.00107163,2.33074e-05,-0.000131867,-0.00107221,0.0247963,0.00790209,1016,452,-0.703921,0.221299,21.9376,2.55238,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0645198,-0.0139923,-0.0334944,-0.000191209,-0.000925082,-4.5164e-05,-0.00018844,-0.000927851,-0.061234,0.00833771,1023,452,-0.716869,0.219205,21.9705,2.23149,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0649378,-0.0130327,-0.0362622,-0.000247046,-0.000787262,-0.000125717,-0.000219223,-0.000815086,-0.217807,0.00793366,1030,452,-0.727953,0.216495,22.0101,1.88753,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0649345,-0.0131885,-0.0352128,-0.000304961,-0.000672292,-0.000209088,-0.000210327,-0.000766926,-0.425018,0.00844522,1037,452,-0.725226,0.212682,22.1096,1.55264,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0652461,-0.012577,-0.0364394,-0.000352732,-0.00061051,-0.00029256,-0.000161928,-0.000801314,-0.577911,0.00875403,1044,452,-0.731422,0.208402,22.2049,1.21967,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0658082,-0.0125085,-0.0364745,-0.000379124,-0.000640018,-0.000363828,-0.000123064,-0.000896078,-0.613267,0.00897048,1051,452,-0.736989,0.204908,22.3163,0.891898,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0661474,-0.0126257,-0.0363249,-0.000372218,-0.000697301,-0.000424493,-8.02118e-05,-0.000989308,-0.602556,0.0087759,1058,452,-0.739746,0.198952,22.4199,0.566766,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0662862,-0.0140477,-0.0315224,-0.000328312,-0.000767119,-0.000461821,-3.64267e-05,-0.001059,-0.56364,0.00855622,1065,452,-0.728645,0.197876,22.5229,0.244117,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.066407,-0.0156487,-0.0248078,-0.000272867,-0.000822998,-0.000456622,-1.4862e-05,-0.001081,-0.51431,0.00819052,1072,452,-0.712563,0.200331,22.6388,-0.0771662,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0667365,-0.0161459,-0.0209146,-0.000222393,-0.00089895,-0.000392378,-4.2605e-05,-0.00107874,-0.429653,0.00793992,1079,452,-0.705786,0.199219,22.7747,-0.403257,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0669843,-0.0153813,-0.0236371,-0.000183559,-0.000984013,-0.000279766,-9.54717e-05,-0.0010721,-0.305033,0.0078611,1086,452,-0.715132,0.200923,22.9374,-0.740718,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0670749,-0.0153436,-0.0239808,-0.000153769,-0.00101903,-0.000175006,-0.000119713,-0.00105308,-0.192198,0.00793,1093,452,-0.716609,0.198003,23.0812,-1.07713,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.067001,-0.0154731,-0.0231538,-0.000121769,-0.00101903,-9.20027e-05,-0.000112432,-0.00102836,-0.101135,0.00794755,1100,452,-0.71344,0.193726,23.2241,-1.41404,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0667358,-0.0153629,-0.0225918,-0.000108705,-0.000955958,-1.85055e-05,-0.000108301,-0.000956362,-0.0218279,0.00820735,1107,452,-0.709129,0.188646,23.4105,-1.76095,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0666058,-0.0153223,-0.0226179,-0.000115692,-0.000906909,6.36235e-05,-0.000110609,-0.000911993,0.0797294,0.00838783,1114,452,-0.707619,0.185579,23.6082,-2.09127,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0662025,-0.0145071,-0.0235945,-0.000144182,-0.00082126,0.000147717,-0.000113358,-0.000852084,0.205717,0.00843539,1121,452,-0.706245,0.182059,23.8267,-2.41733,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0663079,-0.0140775,-0.0240631,-0.000189205,-0.000714228,0.000196575,-0.000123762,-0.000779671,0.321374,0.00768824,1128,452,-0.708427,0.179598,24.0184,-2.73505,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0665184,-0.0129562,-0.0252231,-0.00024431,-0.000590439,0.000181223,-0.000166789,-0.00066796,0.404211,0.00666061,1135,452,-0.71377,0.175347,24.1991,-3.07054,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0670877,-0.0130692,-0.0224606,-0.000309332,-0.000455444,0.000140229,-0.00022427,-0.000540507,0.545255,0.00686897,1142,452,-0.711958,0.172535,24.3791,-3.41268,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0672186,-0.0130606,-0.0205142,-0.000361661,-0.000313775,0.000116841,-0.000218449,-0.000456987,0.88646,0.00706375,1149,452,-0.707866,0.166876,24.5795,-3.76467,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0679964,-0.013578,-0.016252,-0.000379852,-0.000182826,0.000112054,-0.000132138,-0.00043054,1.14599,0.00714525,1156,452,-0.703732,0.159401,24.7728,-4.10862,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0688092,-0.013895,-0.0156498,-0.00035653,-6.48238e-05,0.000111761,-2.69283e-05,-0.000394426,1.24388,0.00694913,1163,452,-0.709644,0.161048,24.9996,-4.44507,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0692682,-0.013822,-0.0178417,-0.000309536,2.88559e-05,0.000113866,6.36028e-05,-0.000344283,1.27462,0.00681003,1170,452,-0.719675,0.166827,25.2454,-4.77194,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0691469,-0.0130227,-0.0228714,-0.000248639,8.12985e-05,0.000114444,0.000117108,-0.000284449,1.26754,0.00687041,1177,452,-0.731961,0.173318,25.4866,-5.07898,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0692363,-0.0128364,-0.0218148,-0.000181393,0.00010559,0.000110793,0.000143385,-0.000219188,1.24204,0.00738956,1184,452,-0.729577,0.16085,25.7686,-5.407,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.064404,-0.0140173,-0.0239954,-2.51145e-05,0.000427157,-0.000140396,0.000467194,-6.51524e-05,-1.29299,0.00700952,848,459,-0.696532,0.201311,22.818,10.1498,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0643003,-0.0131245,-0.0240738,-5.13627e-05,0.000244945,-5.58186e-05,0.000255111,-6.1529e-05,-1.39064,0.00757846,855,459,-0.695738,0.191315,22.6293,9.82454,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0649004,-0.0131317,-0.0236855,-4.98473e-05,6.75876e-05,2.59721e-05,7.30752e-05,-5.53348e-05,1.36257,0.00773048,862,459,-0.700704,0.182991,22.4516,9.50916,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0653597,-0.0139731,-0.0222983,-1.83627e-05,-9.97855e-05,9.30755e-05,4.25156e-05,-0.000160664,0.579234,0.00757381,869,459,-0.701989,0.184433,22.2882,9.19914,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0661751,-0.0158796,-0.0193474,2.77677e-05,-0.00027641,0.000135512,7.93807e-05,-0.000328023,0.363911,0.00680976,876,459,-0.703291,0.19653,22.1173,8.90422,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0660672,-0.0160633,-0.0202522,7.00435e-05,-0.000430869,0.000159759,0.000116659,-0.000477484,0.283901,0.00642022,883,459,-0.704025,0.204475,21.9555,8.5915,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0654378,-0.0151201,-0.0227333,9.94727e-05,-0.000545983,0.000183841,0.000148162,-0.000594672,0.258902,0.00635482,890,459,-0.703281,0.206786,21.782,8.25909,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0652609,-0.0142926,-0.0243665,0.000125937,-0.000601486,0.000207508,0.000180968,-0.000656517,0.259234,0.00677289,897,459,-0.705138,0.201941,21.6193,7.91976,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.065343,-0.0135745,-0.025707,0.000147366,-0.000632566,0.000200221,0.000195763,-0.000680963,0.237167,0.00715052,904,459,-0.708902,0.19521,21.5094,7.59941,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0649947,-0.0122118,-0.0305764,0.000165178,-0.000664895,0.000163248,0.000196129,-0.000695846,0.187373,0.00759148,911,459,-0.716251,0.186927,21.4186,7.28592,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0638572,-0.0114075,-0.0343478,0.000170675,-0.000695269,0.000113409,0.000185281,-0.000709875,0.128088,0.00804446,918,459,-0.713351,0.186154,21.3269,6.97138,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0632836,-0.0118575,-0.0348089,0.000148633,-0.000740296,5.54827e-05,0.000152082,-0.000743745,0.062094,0.00837366,925,459,-0.70851,0.190017,21.2138,6.65118,21.797,6.44291
-16.1597,26.974,-2.1307,-0.06339,-0.0126196,-0.0331306,0.000104958,-0.000776888,-1.6619e-05,0.000105272,-0.000777201,-0.0188368,0.008265,932,459,-0.705686,0.195216,21.0899,6.32833,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0642668,-0.013897,-0.0309822,4.45026e-05,-0.000864867,-0.00011024,5.76758e-05,-0.000878041,-0.118932,0.00801317,939,459,-0.709363,0.206144,20.9756,6.02544,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0650665,-0.0135991,-0.0330639,1.35552e-05,-0.000953779,-0.00019432,5.11309e-05,-0.000991355,-0.191013,0.00794517,946,459,-0.722132,0.208284,20.8956,5.71532,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0647915,-0.0127819,-0.0370739,1.20753e-05,-0.00105728,-0.000249951,6.7614e-05,-0.00111282,-0.218646,0.00829067,953,459,-0.728685,0.207586,20.8493,5.40527,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0646368,-0.0131509,-0.0376188,9.15159e-06,-0.00115043,-0.000282768,7.44303e-05,-0.00121571,-0.226882,0.00817254,960,459,-0.728205,0.207637,20.8209,5.09516,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0642643,-0.0134594,-0.0376673,-9.94947e-06,-0.00123521,-0.000282576,5.20794e-05,-0.00129724,-0.216085,0.00804176,967,459,-0.724469,0.207536,20.803,4.78442,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0642676,-0.0144982,-0.0356857,-2.94607e-05,-0.00128564,-0.000249166,1.81571e-05,-0.00133326,-0.188831,0.00745939,974,459,-0.71968,0.214794,20.8038,4.46391,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0647446,-0.0145445,-0.0339252,-1.86522e-05,-0.00125334,-0.00019758,1.21949e-05,-0.00128418,-0.154874,0.0078685,981,459,-0.720407,0.215141,20.7849,4.11355,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0642745,-0.0152741,-0.0317964,4.15822e-06,-0.00119411,-0.000130684,1.82451e-05,-0.0012082,-0.107379,0.00767721,988,459,-0.710607,0.221764,20.7704,3.7686,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0641575,-0.0160139,-0.0296242,3.5863e-06,-0.00111033,-6.85644e-05,7.79075e-06,-0.00111453,-0.0612447,0.00765768,995,459,-0.704153,0.228132,20.7748,3.43792,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0634685,-0.0166735,-0.0294537,-3.25745e-05,-0.00103542,-2.90974e-05,-3.1731e-05,-0.00103626,-0.0289824,0.00706783,1002,459,-0.696623,0.234657,20.8193,3.13791,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0633749,-0.0162158,-0.0315411,-9.09556e-05,-0.000951931,-1.17276e-05,-9.07959e-05,-0.000952091,-0.0136179,0.00732673,1009,459,-0.700672,0.234145,20.8899,2.84456,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0637343,-0.0156543,-0.0336408,-0.000149581,-0.00085272,-3.04753e-05,-0.000148263,-0.000854039,-0.0432337,0.00754053,1016,459,-0.709386,0.234279,20.9295,2.53726,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0641379,-0.0143792,-0.0383114,-0.000203546,-0.000745641,-8.30362e-05,-0.000191112,-0.000758075,-0.148638,0.00785097,1023,459,-0.724969,0.232343,20.9538,2.21953,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0642878,-0.0133845,-0.040845,-0.000253458,-0.000640922,-0.000141606,-0.000207222,-0.000687157,-0.315595,0.00794744,1030,459,-0.73297,0.231186,20.9772,1.87113,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.063302,-0.0125893,-0.0421445,-0.00030703,-0.000551216,-0.000198255,-0.000196289,-0.000661957,-0.509407,0.0086531,1037,459,-0.726586,0.224573,21.0705,1.53621,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0636359,-0.0119469,-0.0422458,-0.000355195,-0.000501102,-0.000254068,-0.000163814,-0.000692483,-0.645589,0.00897554,1044,459,-0.730332,0.215853,21.16,1.20386,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0641409,-0.0119581,-0.0418882,-0.000383372,-0.000519848,-0.000304718,-0.000139345,-0.000763876,-0.675247,0.00928963,1051,459,-0.734327,0.207658,21.268,0.892992,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0643739,-0.0123338,-0.042109,-0.000379963,-0.000563416,-0.000353241,-0.000106733,-0.000836646,-0.658368,0.00936284,1058,459,-0.736939,0.20453,21.3683,0.59028,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0650804,-0.0138599,-0.0374985,-0.000345243,-0.00062379,-0.000384258,-7.57975e-05,-0.000893236,-0.611538,0.00914223,1065,459,-0.73203,0.207199,21.4573,0.280254,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0654984,-0.0161142,-0.0292607,-0.000301122,-0.000687372,-0.000374166,-7.31801e-05,-0.000915314,-0.547157,0.00873579,1072,459,-0.714972,0.213389,21.5754,-0.0450283,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0666678,-0.0167119,-0.0231489,-0.000258153,-0.000776131,-0.000313441,-0.000110546,-0.000923739,-0.440119,0.00821033,1079,459,-0.710935,0.207836,21.7264,-0.38902,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0674864,-0.0158196,-0.0250428,-0.000221362,-0.000873136,-0.000222158,-0.000152843,-0.000941655,-0.29917,0.00788544,1086,459,-0.723838,0.203938,21.8946,-0.734167,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0678747,-0.0151333,-0.0272567,-0.000192067,-0.000927148,-0.000143893,-0.000164904,-0.000954311,-0.18658,0.00783109,1093,459,-0.733242,0.200729,22.0395,-1.06673,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0674395,-0.0146086,-0.0289313,-0.00016487,-0.000944336,-8.43118e-05,-0.000155855,-0.000953352,-0.106525,0.00810805,1100,459,-0.733235,0.200579,22.1767,-1.39491,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.066882,-0.0147868,-0.0275718,-0.000155585,-0.000908551,-2.7777e-05,-0.000154562,-0.000909574,-0.0368234,0.00842291,1107,459,-0.724003,0.197378,22.3671,-1.73028,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0662661,-0.0150167,-0.0265678,-0.000159767,-0.000878687,3.80945e-05,-0.000157755,-0.0008807,0.0527915,0.00887812,1114,459,-0.714987,0.192195,22.5636,-2.0607,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0656793,-0.0153786,-0.0259387,-0.000178598,-0.000816465,0.000103321,-0.00016228,-0.000832783,0.156645,0.00883556,1121,459,-0.707167,0.189785,22.7861,-2.39049,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0660622,-0.0148463,-0.0262338,-0.000214403,-0.000726932,0.000135563,-0.000180756,-0.000760579,0.243287,0.0076371,1128,459,-0.711766,0.188356,22.9354,-2.72084,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0663352,-0.0135579,-0.027414,-0.0002616,-0.000616515,0.000112043,-0.000229189,-0.000648926,0.281587,0.0066773,1135,459,-0.717972,0.187241,23.1238,-3.05213,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0665805,-0.0129616,-0.0266543,-0.00031547,-0.000499571,6.61575e-05,-0.000294162,-0.000520879,0.311586,0.00655879,1142,459,-0.71856,0.185424,23.313,-3.3817,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0672058,-0.0131031,-0.0241775,-0.00035694,-0.000378749,3.44394e-05,-0.00033172,-0.000403969,0.632078,0.00694819,1149,459,-0.717931,0.180006,23.4865,-3.71106,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0682743,-0.0140583,-0.0183431,-0.000371757,-0.000262739,1.78519e-05,-0.00025989,-0.000374606,1.41255,0.00721247,1156,459,-0.712407,0.173965,23.6762,-4.05293,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0693435,-0.0145214,-0.0165217,-0.000355614,-0.000151262,6.02346e-06,-0.000151085,-0.000355791,1.54135,0.00717919,1163,459,-0.717522,0.17209,23.8956,-4.3873,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0698687,-0.0146749,-0.016699,-0.000318974,-5.47395e-05,-2.28102e-06,-5.47198e-05,-0.000318994,-1.56216,0.00717479,1170,459,-0.722736,0.1742,24.1423,-4.71802,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.069779,-0.0133477,-0.0220378,-0.000266714,1.22178e-05,-1.05448e-05,1.26159e-05,-0.000267112,-1.53306,0.00718956,1177,459,-0.736318,0.175912,24.392,-5.03178,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0701086,-0.0126069,-0.0228622,-0.00020864,5.60647e-05,-1.70357e-05,5.71565e-05,-0.000209732,-1.50679,0.00762792,1184,459,-0.74148,0.160986,24.6712,-5.37258,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0703527,-0.0126441,-0.0213522,-0.00015074,9.41794e-05,-2.97579e-05,9.77432e-05,-0.000154304,-1.45161,0.00785871,1191,459,-0.739281,0.149932,24.9776,-5.71749,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0704428,-0.0131875,-0.0184912,-0.000100768,0.000139479,-5.55362e-05,0.000151696,-0.000112985,-1.35427,0.00789837,1198,459,-0.731718,0.142046,25.3147,-6.05748,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0696803,-0.013551,-0.0168402,-5.93544e-05,0.000224627,-7.24785e-05,0.000242056,-7.67829e-05,-1.33481,0.00733453,1205,459,-0.7194,0.14526,25.636,-6.39266,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0691374,-0.0136994,-0.0154491,-3.13008e-05,0.00030449,-9.18279e-05,0.000327961,-5.47721e-05,-1.32055,0.00738473,1212,459,-0.710033,0.148806,25.9388,-6.72917,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0658458,-0.0137185,-0.0188611,-0.000121606,0.000674962,-0.000283653,0.000765645,-0.000212289,-1.26137,0.00826638,778,466,-0.701743,0.149948,23.8097,13.1875,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0662653,-0.0131906,-0.0215871,-9.53387e-05,0.000705286,-0.000359452,0.000842984,-0.000233037,-1.20496,0.00834238,785,466,-0.711405,0.153287,23.5085,12.8229,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0662195,-0.0132507,-0.0234288,-4.24067e-05,0.000692445,-0.000391266,0.000861761,-0.000211722,-1.16239,0.00847221,792,466,-0.714579,0.163809,23.2869,12.5037,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0661217,-0.0141097,-0.0220212,2.27258e-05,0.0006508,-0.00038047,0.000830095,-0.00015657,-1.13041,0.00830914,799,466,-0.710558,0.173172,23.1031,12.2078,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0661737,-0.0149664,-0.019709,7.47165e-05,0.000617882,-0.000355744,0.00079386,-0.000101262,-1.11142,0.00795291,806,466,-0.706082,0.174935,22.908,11.9251,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0661728,-0.0153573,-0.0176259,9.4903e-05,0.000597613,-0.000338346,0.000767752,-7.52363e-05,-1.10487,0.0080571,813,466,-0.701527,0.170505,22.7149,11.6274,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0660384,-0.0151481,-0.0190706,7.37531e-05,0.000584207,-0.000317789,0.000736571,-7.86115e-05,-1.12372,0.00817479,820,466,-0.702918,0.169837,22.5563,11.3123,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0656593,-0.0141838,-0.0230595,3.95113e-05,0.000489688,-0.000287188,0.000629486,-0.000100287,-1.11778,0.00784696,827,466,-0.707399,0.174188,22.4121,10.9806,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0651029,-0.0138457,-0.0247467,3.33285e-05,0.000357744,-0.00024485,0.000489242,-9.8169e-05,-1.07795,0.00739856,834,466,-0.705384,0.182905,22.2608,10.6443,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0645917,-0.0141636,-0.0241195,2.35609e-05,0.000205799,-0.000201724,0.000336029,-0.000106669,-0.997532,0.00700589,841,466,-0.69898,0.195172,22.0805,10.3326,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.064158,-0.0145818,-0.0222609,-5.28314e-06,6.47089e-05,-0.000155287,0.000188895,-0.000129469,-0.896228,0.00708929,848,466,-0.69066,0.201217,21.8922,10.0415,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0641272,-0.0143269,-0.0215527,-2.83157e-05,-6.63146e-05,-9.35307e-05,4.81258e-05,-0.000142756,-0.685194,0.00739129,855,466,-0.688807,0.197025,21.6941,9.74439,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0645183,-0.0141818,-0.0211536,-2.90907e-05,-0.000187468,-2.70907e-05,-2.45849e-05,-0.000191974,-0.164811,0.00756723,862,466,-0.691711,0.18977,21.5023,9.43683,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.065414,-0.0148364,-0.0202589,-7.45711e-06,-0.00029569,3.05446e-05,-4.25579e-06,-0.000298891,0.104427,0.00732492,869,466,-0.698397,0.187704,21.3264,9.12319,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0663837,-0.0151403,-0.0222853,2.63551e-05,-0.000404582,6.72676e-05,3.66112e-05,-0.000414838,0.151302,0.00729039,876,466,-0.712136,0.189124,21.1581,8.81034,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0665857,-0.0145582,-0.0249788,6.10826e-05,-0.000495905,8.52556e-05,7.38401e-05,-0.000508662,0.148536,0.00733345,883,466,-0.719962,0.188928,21.0002,8.48737,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0653622,-0.0136687,-0.0273121,8.93469e-05,-0.000553968,0.000101419,0.000104957,-0.000569578,0.152718,0.00719317,890,466,-0.713045,0.194948,20.8405,8.16359,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0646991,-0.0132536,-0.0278999,0.000115129,-0.000564866,0.000122123,0.000136396,-0.000586134,0.172418,0.00722338,897,466,-0.707821,0.197434,20.6783,7.83356,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0645635,-0.013241,-0.0281528,0.000135234,-0.000554325,0.000124816,0.000157131,-0.000576222,0.173669,0.00748418,904,466,-0.706922,0.196342,20.5559,7.52221,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0643004,-0.0123799,-0.0315593,0.000151886,-0.00054553,0.000106458,0.000167774,-0.000561418,0.148153,0.00784582,911,466,-0.711883,0.19261,20.4578,7.21018,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0634634,-0.0121822,-0.0339691,0.000160402,-0.000536642,7.47189e-05,0.000168321,-0.000544561,0.105596,0.00806046,918,466,-0.708871,0.196389,20.3652,6.89882,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0627719,-0.0116846,-0.0372977,0.000145482,-0.000538765,2.99623e-05,0.000146791,-0.000540074,0.0436774,0.00826872,925,466,-0.709556,0.200806,20.2624,6.57502,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0628989,-0.0123878,-0.0359927,0.000105853,-0.000532265,-2.95999e-05,0.000107223,-0.000533635,-0.0462539,0.00805176,932,466,-0.707793,0.204933,20.1443,6.25528,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0636913,-0.0132204,-0.034359,4.67076e-05,-0.000561983,-0.000105645,6.4522e-05,-0.000579797,-0.167054,0.00773748,939,466,-0.711887,0.210131,20.0323,5.95298,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0645188,-0.0131525,-0.0352522,7.32455e-06,-0.000604671,-0.000176877,5.47672e-05,-0.000652113,-0.262056,0.00769173,946,466,-0.722186,0.209705,19.952,5.64981,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0642982,-0.0125409,-0.0390069,-5.46528e-06,-0.00067074,-0.000225549,6.37931e-05,-0.000739999,-0.297926,0.00803382,953,466,-0.728711,0.211574,19.8976,5.34833,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0641504,-0.012815,-0.0404743,-1.49981e-05,-0.000746925,-0.000256481,6.59298e-05,-0.000827853,-0.305644,0.00804861,960,466,-0.73048,0.213099,19.8656,5.04648,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0636654,-0.0131366,-0.0421744,-3.60445e-05,-0.00082815,-0.00026481,4.43294e-05,-0.000908524,-0.294678,0.00814943,967,466,-0.729423,0.214834,19.846,4.74692,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0636683,-0.0137531,-0.0409994,-5.84393e-05,-0.000891511,-0.000250435,1.10494e-05,-0.000960999,-0.270663,0.00762444,974,466,-0.726638,0.218112,19.8415,4.43083,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0640012,-0.0133621,-0.0407486,-5.62756e-05,-0.00090031,-0.000218701,-2.97351e-06,-0.000953613,-0.239061,0.00765815,981,466,-0.729632,0.217058,19.8227,4.09393,20.4106,3.85475
