 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0316138,-0.00452455,-0.0255207,-0.000242334,-0.000787525,-0.000116057,-0.000218656,-0.000811202,-0.201253,0.00739101,1142,445,-0.375016,0.107251,25.8319,-3.52038,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0320372,-0.00502743,-0.0223138,-0.000313893,-0.000757733,-9.36329e-05,-0.000294949,-0.000776677,-0.19963,0.00708604,1149,445,-0.370603,0.102956,26.0357,-3.8877,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.032316,-0.00482628,-0.021718,-0.000368449,-0.000775964,-5.77911e-05,-0.000360412,-0.000784001,-0.138184,0.0069014,1156,445,-0.371838,0.0989478,26.249,-4.24648,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0279808,-0.00868093,-0.0468342,-4.68001e-05,-3.50074e-05,-0.000206887,0.000166068,-0.000247875,-0.799644,0.00750268,995,452,-0.386644,0.208632,22.1886,3.43952,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0282029,-0.0084813,-0.0483164,-5.01851e-05,-0.000171211,-0.000223212,0.000120571,-0.000341967,-0.653029,0.00697194,1002,452,-0.392777,0.209154,22.2205,3.13787,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0283037,-0.0081338,-0.0476906,-6.72497e-05,-0.000208115,-0.000253905,0.000125811,-0.000401175,-0.650101,0.00759784,1009,452,-0.392699,0.200821,22.2806,2.84084,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0282133,-0.00802206,-0.0477931,-9.65675e-05,-0.000174335,-0.000318798,0.000185709,-0.000456612,-0.724713,0.00772365,1016,452,-0.392455,0.19944,22.3203,2.52663,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0281728,-0.00712356,-0.0498919,-0.000128964,-7.33445e-05,-0.000397439,0.000297257,-0.000499565,-0.820327,0.00803932,1023,452,-0.39777,0.196156,22.359,2.20697,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0284495,-0.00671125,-0.0530983,-0.000165981,5.24115e-05,-0.000454937,0.000411073,-0.000524643,-0.903183,0.00759582,1030,452,-0.408862,0.201864,22.4004,1.86765,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0283321,-0.00746625,-0.0503602,-0.000213385,0.000140732,-0.000490592,0.000485238,-0.000557891,-0.958578,0.00815922,1037,452,-0.40118,0.19926,22.4986,1.53501,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0286062,-0.00742104,-0.0485619,-0.000278545,0.000160266,-0.000519956,0.000505212,-0.000623491,-0.985049,0.00848314,1044,452,-0.399933,0.194915,22.5901,1.1982,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0289902,-0.00704111,-0.0475339,-0.000344563,0.000111179,-0.000546786,0.000475676,-0.00070906,-0.982828,0.0086926,1051,452,-0.401777,0.191708,22.7018,0.858748,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0291878,-0.00675435,-0.0475091,-0.000403899,2.75475e-05,-0.000555361,0.000407612,-0.000783963,-0.970648,0.00841819,1058,452,-0.404067,0.18629,22.8069,0.525803,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0296828,-0.00765985,-0.0439612,-0.000443783,-6.98593e-05,-0.000537708,0.000312463,-0.000826105,-0.952711,0.00807781,1065,452,-0.400246,0.186626,22.9079,0.197821,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0300903,-0.00854882,-0.0390673,-0.000456257,-0.000169754,-0.000499969,0.000207081,-0.000833091,-0.924921,0.00774208,1072,452,-0.392146,0.185151,23.0232,-0.124446,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0304065,-0.00817779,-0.0373971,-0.000436105,-0.000280626,-0.000441327,8.97557e-05,-0.000806487,-0.872578,0.00750803,1079,452,-0.391574,0.182915,23.1619,-0.45535,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0308047,-0.00746921,-0.0387003,-0.000391592,-0.000401574,-0.000344939,-5.16076e-05,-0.000741558,-0.778164,0.00752416,1086,452,-0.399175,0.176847,23.3214,-0.790977,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0310677,-0.00742845,-0.0388662,-0.000343357,-0.000501931,-0.000266702,-0.000144406,-0.000700883,-0.640915,0.007595,1093,452,-0.402206,0.167125,23.4633,-1.12149,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0317181,-0.00787046,-0.0362175,-0.000288601,-0.000584464,-0.00021447,-0.000175992,-0.000697073,-0.483491,0.00759896,1100,452,-0.401799,0.157803,23.5967,-1.45637,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0321141,-0.00789528,-0.0340559,-0.000242292,-0.000640899,-0.000171095,-0.000178926,-0.000704265,-0.354694,0.00793282,1107,452,-0.400334,0.151793,23.7744,-1.80774,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0323448,-0.00749981,-0.0322776,-0.000205819,-0.000680932,-0.00012962,-0.000172757,-0.000713995,-0.249744,0.00807145,1114,452,-0.398491,0.150309,23.9662,-2.15566,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.031952,-0.00634087,-0.0327524,-0.000187589,-0.000700676,-7.38502e-05,-0.000177171,-0.000711094,-0.140144,0.00809681,1121,452,-0.396508,0.145589,24.1839,-2.48973,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0316222,-0.00583332,-0.0327724,-0.000189708,-0.000709466,-3.37124e-05,-0.00018753,-0.000711644,-0.0645015,0.00743298,1128,452,-0.393661,0.141351,24.3795,-2.80931,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0310846,-0.00524049,-0.031964,-0.000206644,-0.000696223,-3.20105e-05,-0.00020456,-0.000698307,-0.0650149,0.00649973,1135,452,-0.386612,0.132518,24.5655,-3.13945,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0309967,-0.00501241,-0.0300141,-0.000244778,-0.000666197,-3.48036e-05,-0.000241924,-0.000669052,-0.0818478,0.00673336,1142,452,-0.380905,0.126568,24.7531,-3.48093,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0314415,-0.00510652,-0.0271145,-0.000290219,-0.000639828,-1.41679e-05,-0.000289646,-0.000640401,-0.0404366,0.00680036,1149,452,-0.377699,0.118873,24.9493,-3.83362,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0320002,-0.00483967,-0.0261986,-0.000325081,-0.000646666,1.84146e-05,-0.00032403,-0.000647717,0.0570136,0.00685562,1156,452,-0.380867,0.111448,25.1485,-4.17623,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0329956,-0.00503648,-0.0243807,-0.000342398,-0.000670981,4.64501e-05,-0.000335958,-0.000677421,0.137769,0.00673853,1163,452,-0.385764,0.108059,25.3722,-4.51605,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0336545,-0.00497115,-0.0235287,-0.000352228,-0.000696224,6.23507e-05,-0.000341276,-0.000707176,0.173887,0.00664365,1170,452,-0.390058,0.107787,25.6127,-4.85189,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0336616,-0.00351744,-0.0256818,-0.000350482,-0.000715795,7.66099e-05,-0.000335067,-0.00073121,0.198568,0.00666593,1177,452,-0.396521,0.102759,25.8498,-5.17462,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0338932,-0.002629,-0.0255796,-0.000328109,-0.000735146,9.22065e-05,-0.000308195,-0.000755059,0.212698,0.00715808,1184,452,-0.398742,0.0890332,26.1313,-5.51037,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0277073,-0.0102931,-0.0239539,4.11037e-05,0.000237303,-0.000143416,0.00031296,-3.45539e-05,-1.08536,0.00697587,848,459,-0.327266,0.16429,23.1845,10.118,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0276369,-0.00994937,-0.0244418,3.24289e-05,0.000223818,-0.00011921,0.000280991,-2.47442e-05,-1.1236,0.00740561,855,459,-0.327757,0.16059,22.9962,9.79934,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0281241,-0.00976187,-0.026149,1.84911e-05,0.000120165,-8.27095e-05,0.000166412,-2.77557e-05,-1.06096,0.00753904,862,459,-0.33633,0.157086,22.8232,9.48574,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0282744,-0.0101212,-0.0263683,1.37807e-05,-6.32593e-05,-4.62893e-05,3.54811e-05,-8.49596e-05,-0.438376,0.00752277,869,459,-0.338316,0.158584,22.6656,9.17418,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0285452,-0.0108067,-0.0258867,3.08964e-05,-0.000297234,-2.2669e-05,3.24551e-05,-0.000298793,-0.0686508,0.00683777,876,459,-0.340008,0.16494,22.5045,8.87325,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0282599,-0.0103097,-0.0283903,5.68348e-05,-0.000518049,4.80667e-08,5.68348e-05,-0.000518049,8.36112e-05,0.00648557,883,459,-0.342882,0.169885,22.3473,8.5581,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0279229,-0.00944047,-0.0308704,7.73557e-05,-0.000671623,2.81772e-05,7.84142e-05,-0.000672682,0.03755,0.00643358,890,459,-0.345386,0.172701,22.1709,8.22665,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0276934,-0.00979313,-0.0304143,8.38642e-05,-0.000710478,6.23011e-05,8.87208e-05,-0.000715334,0.0777971,0.00688314,897,459,-0.342378,0.182674,22.005,7.88537,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0277508,-0.0103434,-0.0299045,8.52563e-05,-0.000684165,8.81028e-05,9.52157e-05,-0.000694124,0.112564,0.00727643,904,459,-0.342,0.191612,21.892,7.56516,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0276216,-0.0104897,-0.0319742,0.000100889,-0.000577326,9.46343e-05,0.000113847,-0.000590284,0.136072,0.00747294,911,459,-0.345368,0.195459,21.7945,7.25541,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0270957,-0.0105619,-0.0345076,0.000121767,-0.000404511,8.41632e-05,0.000134899,-0.000417643,0.15478,0.00763393,918,459,-0.345826,0.198056,21.6947,6.94866,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0265547,-0.0101281,-0.0372132,0.000121056,-0.000178989,5.58903e-05,0.000131128,-0.000189062,0.178309,0.00795144,925,459,-0.346733,0.196735,21.5851,6.62742,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0261139,-0.00911922,-0.0407573,8.99629e-05,0.000105001,1.26245e-05,0.000112176,8.27879e-05,1.05398,0.00797839,932,459,-0.350817,0.194568,21.475,6.30307,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0265933,-0.00829726,-0.0448712,4.04977e-05,0.000377379,-3.26252e-05,0.000380509,3.73673e-05,-1.47514,0.00792665,939,459,-0.365449,0.195853,21.3747,5.99964,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0270235,-0.00740645,-0.0485229,-9.00442e-06,0.000574469,-5.32437e-05,0.000579288,-1.38233e-05,-1.48054,0.00789009,946,459,-0.378626,0.194072,21.3008,5.68968,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0272512,-0.00714794,-0.0496906,-4.03741e-05,0.000665779,-6.53299e-05,0.000671772,-4.63673e-05,-1.47932,0.00821811,953,459,-0.384097,0.195764,21.2451,5.37407,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0269349,-0.0071855,-0.050094,-5.92786e-05,0.000662824,-9.00574e-05,0.000673886,-7.03407e-05,-1.44857,0.00796206,960,459,-0.382287,0.196967,21.2179,5.05558,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0264043,-0.00784561,-0.0487911,-7.98681e-05,0.000580518,-0.000106372,0.000597229,-9.65793e-05,-1.41497,0.00766606,967,459,-0.374202,0.198454,21.1995,4.74356,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0262678,-0.00934265,-0.0467578,-0.000103556,0.00046325,-0.000116396,0.000486222,-0.000126527,-1.37594,0.00705908,974,459,-0.368108,0.207285,21.2016,4.43038,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.027113,-0.00990457,-0.0465469,-0.000111597,0.000351895,-0.000139514,0.000390649,-0.000150351,-1.29985,0.00757555,981,459,-0.376324,0.21415,21.1812,4.09141,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0274225,-0.00999227,-0.0477706,-0.00010555,0.000217119,-0.000160359,0.000283257,-0.000171688,-1.17961,0.00755584,988,459,-0.382709,0.220854,21.1636,3.75034,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0277335,-0.00940002,-0.0495996,-0.000106548,7.61209e-05,-0.000164317,0.000172781,-0.000203209,-1.03906,0.00758701,995,459,-0.390743,0.221975,21.1696,3.41851,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0276343,-0.00869433,-0.0523217,-0.000113869,-4.37244e-05,-0.000170236,9.50149e-05,-0.000252608,-0.886987,0.00698439,1002,459,-0.39684,0.222171,21.2122,3.11222,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0275544,-0.00817545,-0.0530013,-0.000130604,-9.22574e-05,-0.000195515,8.5022e-05,-0.000307883,-0.834275,0.00727752,1009,459,-0.398319,0.221265,21.2804,2.81108,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0275486,-0.0082323,-0.0529616,-0.000153601,-8.96708e-05,-0.000251918,0.000132302,-0.000375573,-0.848504,0.00745222,1016,459,-0.398607,0.22159,21.3205,2.50528,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0275356,-0.00760856,-0.0552566,-0.000177235,-4.08263e-05,-0.000316182,0.000214424,-0.000432485,-0.891627,0.00765446,1023,459,-0.40466,0.221303,21.3456,2.18706,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0274877,-0.00789818,-0.0562929,-0.000205005,2.30763e-05,-0.000357446,0.000284233,-0.000466161,-0.939816,0.00764794,1030,459,-0.407132,0.22787,21.3687,1.84895,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.026864,-0.00818937,-0.0539385,-0.000243332,6.08076e-05,-0.000380551,0.000318548,-0.000501073,-0.975481,0.00838744,1037,459,-0.395577,0.223077,21.4533,1.51546,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0271748,-0.00818299,-0.0511005,-0.000299002,5.03558e-05,-0.00040275,0.000314676,-0.000563322,-0.990013,0.00872144,1044,459,-0.392185,0.216359,21.539,1.17908,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0277471,-0.00804047,-0.0498726,-0.000356607,-8.96429e-06,-0.000428849,0.000279951,-0.000645522,-0.977941,0.00905202,1051,459,-0.395333,0.21335,21.6451,0.855672,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0281797,-0.00789717,-0.0493872,-0.000407838,-9.05378e-05,-0.00044539,0.000223614,-0.00072199,-0.956494,0.00910628,1058,459,-0.398836,0.209509,21.7424,0.539919,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0289495,-0.00838368,-0.0472184,-0.000444977,-0.000181523,-0.000440436,0.000146463,-0.000772963,-0.930706,0.00879671,1065,459,-0.401294,0.20829,21.8341,0.225467,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0292239,-0.00967108,-0.0422024,-0.000462933,-0.000276268,-0.000414687,5.54601e-05,-0.000794661,-0.896087,0.00838801,1072,459,-0.391425,0.207919,21.9578,-0.096193,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0298512,-0.00957379,-0.0407936,-0.000454269,-0.000381658,-0.000371508,-4.4686e-05,-0.000791241,-0.834106,0.00779904,1079,459,-0.394429,0.204741,22.12,-0.432701,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0306558,-0.00807578,-0.0435048,-0.000421987,-0.000489348,-0.000301855,-0.000151939,-0.000759396,-0.72984,0.00757488,1086,459,-0.409869,0.19374,22.2894,-0.778548,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0309417,-0.0070619,-0.0458125,-0.000381513,-0.000568932,-0.000246975,-0.000211067,-0.000739377,-0.604074,0.00759141,1093,459,-0.418968,0.181561,22.4355,-1.10804,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0314627,-0.0069935,-0.0441411,-0.000337299,-0.000621972,-0.000210468,-0.000225556,-0.000733716,-0.488082,0.00786918,1100,459,-0.420101,0.17268,22.559,-1.43524,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0315523,-0.0073624,-0.0406091,-0.000300151,-0.000648824,-0.000172669,-0.000229115,-0.00071986,-0.390296,0.0083397,1107,459,-0.412125,0.167649,22.7401,-1.77587,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0317949,-0.00793541,-0.0367184,-0.00026637,-0.000663068,-0.000130009,-0.000227559,-0.000701878,-0.290101,0.00845213,1114,459,-0.40461,0.165162,22.9244,-2.11669,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0317376,-0.00773458,-0.0354657,-0.000242384,-0.000661463,-7.26636e-05,-0.000230143,-0.000673704,-0.166901,0.0083589,1121,459,-0.401145,0.163109,23.1406,-2.46105,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0316656,-0.00747917,-0.0344572,-0.00023513,-0.00064656,-3.06433e-05,-0.00023286,-0.00064883,-0.0739362,0.0071399,1128,459,-0.398123,0.159123,23.2931,-2.78973,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0309405,-0.00668291,-0.0339163,-0.000242342,-0.00061279,-2.45001e-05,-0.000240729,-0.000614404,-0.0657547,0.00627111,1135,459,-0.39007,0.151491,23.4897,-3.11313,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0304137,-0.00566558,-0.0340089,-0.000264057,-0.000572733,-2.14055e-05,-0.000262579,-0.000574211,-0.0689065,0.00628478,1142,459,-0.385703,0.143495,23.6878,-3.44039,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0309078,-0.00512905,-0.0326477,-0.000291249,-0.000540799,2.09185e-06,-0.000291232,-0.000540817,0.00838171,0.0066594,1149,459,-0.38732,0.134424,23.8639,-3.77382,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0319691,-0.00481182,-0.0304773,-0.000313924,-0.000529659,3.77304e-05,-0.000307516,-0.000536068,0.168242,0.00703675,1156,459,-0.392265,0.126638,24.0577,-4.12071,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0329476,-0.00507357,-0.0277394,-0.00032854,-0.000531807,6.72864e-05,-0.000308285,-0.000552062,0.292399,0.00706866,1163,459,-0.394542,0.11984,24.2771,-4.45861,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0336019,-0.00537315,-0.025925,-0.000343051,-0.00052743,8.42694e-05,-0.000310339,-0.000560141,0.370272,0.0070583,1170,459,-0.39612,0.119957,24.5203,-4.79431,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0335808,-0.00425054,-0.0278355,-0.000344914,-0.000515389,0.000102418,-0.000296904,-0.0005634,0.438349,0.00701274,1177,459,-0.40149,0.114197,24.7657,-5.11358,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0339191,-0.00360272,-0.0283009,-0.000326615,-0.000508806,0.00012448,-0.000263459,-0.000571963,0.469521,0.00737036,1184,459,-0.406196,0.103037,25.0443,-5.45801,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0342018,-0.00328105,-0.0272455,-0.00029666,-0.000495993,0.000136174,-0.000227576,-0.000565077,0.469489,0.00755619,1191,459,-0.406208,0.0942402,25.3507,-5.80989,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0348761,-0.00352828,-0.0251403,-0.000271097,-0.000459068,0.000138946,-0.000197334,-0.00053283,0.488038,0.00762556,1198,459,-0.40691,0.0867286,25.6826,-6.15235,26.0117,-6.2535
11.424,27.764,-1.77347,-0.034754,-0.00380822,-0.0246516,-0.000257715,-0.000372335,0.000135521,-0.000167885,-0.000462165,0.585359,0.0071263,1205,459,-0.404284,0.0871292,25.9986,-6.48065,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.03411,-0.00326284,-0.026293,-0.000251083,-0.000257397,0.000140772,-0.000113432,-0.000395047,0.774188,0.00726041,1212,459,-0.402763,0.0871757,26.3055,-6.81217,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0284466,-0.0116498,-0.0240938,0.000239316,0.000287285,-0.000365502,0.000629589,-0.000102988,-0.818162,0.00820438,778,466,-0.333446,0.165347,24.1902,13.161,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0285096,-0.0119696,-0.0260478,0.000165756,0.000109695,-0.000367595,0.000506388,-0.000230937,-0.747345,0.00815541,785,466,-0.337972,0.170906,23.8912,12.8074,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.028707,-0.012376,-0.0257157,0.000126803,-4.90856e-05,-0.000363333,0.000412683,-0.000334966,-0.666658,0.00811033,792,466,-0.339412,0.176024,23.6634,12.4898,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0287699,-0.0127066,-0.022491,0.000122456,-0.000148802,-0.000354435,0.000366326,-0.000392672,-0.602662,0.00788395,799,466,-0.333739,0.17579,23.4752,12.1841,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0287604,-0.0127164,-0.0198009,0.000125642,-0.000179995,-0.000341338,0.000346809,-0.000401161,-0.574927,0.00761902,806,466,-0.328328,0.170341,23.2803,11.89,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0283352,-0.0131125,-0.0175654,0.000123607,-0.000142653,-0.000334821,0.000350795,-0.00036984,-0.596174,0.00771941,813,466,-0.319579,0.174613,23.0911,11.5828,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0279358,-0.0127223,-0.0183722,9.76614e-05,-6.71943e-05,-0.000316126,0.000341929,-0.000311462,-0.657866,0.00787077,820,466,-0.317278,0.171654,22.9343,11.2634,23.1842,11.096
-26.567,26.0289,-2.40549,-0.027896,-0.0113716,-0.022392,7.24262e-05,-2.38146e-05,-0.000289559,0.000317836,-0.000269224,-0.703058,0.00765519,827,466,-0.325456,0.167054,22.7871,10.9332,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0279609,-0.0102809,-0.0250593,6.56605e-05,1.24398e-06,-0.000252134,0.000287635,-0.00022073,-0.721871,0.00738188,834,466,-0.33195,0.161849,22.6318,10.6009,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.027934,-0.0103461,-0.0246805,6.93678e-05,3.36166e-05,-0.000226966,0.000279161,-0.000176176,-0.7461,0.00704643,841,466,-0.331042,0.16295,22.4475,10.2968,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0272662,-0.0112215,-0.0218453,6.62901e-05,6.23183e-05,-0.00021249,0.000276804,-0.000148195,-0.780725,0.00707369,848,466,-0.318376,0.168403,22.2601,10.0106,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0269435,-0.0116799,-0.0210014,5.28807e-05,5.79814e-05,-0.000186191,0.00024164,-0.000130777,-0.792246,0.00723928,855,466,-0.313327,0.170438,22.0647,9.72088,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0269853,-0.0116955,-0.0224575,3.68466e-05,-7.14901e-06,-0.000149318,0.000165779,-0.000136081,-0.712264,0.00736174,862,466,-0.316842,0.170407,21.8795,9.41852,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0274457,-0.012032,-0.0235002,2.65653e-05,-0.000120574,-0.000117639,9.1745e-05,-0.000185753,-0.50596,0.00723542,869,466,-0.323658,0.173103,21.7112,9.10345,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0279918,-0.0115206,-0.0275403,3.21657e-05,-0.000262867,-0.000102862,6.44872e-05,-0.000295188,-0.304453,0.00725909,876,466,-0.337978,0.174043,21.5506,8.78497,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0279291,-0.0101939,-0.0317141,4.68891e-05,-0.000396348,-9.46714e-05,6.62632e-05,-0.000415722,-0.201859,0.00735974,883,466,-0.346877,0.172823,21.3979,8.45565,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0271331,-0.00892102,-0.0339097,6.04068e-05,-0.000484458,-8.39803e-05,7.3057e-05,-0.000497108,-0.149509,0.00724987,890,466,-0.344337,0.173121,21.2339,8.12934,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0265325,-0.00908121,-0.0329601,6.50864e-05,-0.00049329,-6.5358e-05,7.26346e-05,-0.000500838,-0.11498,0.00729506,897,466,-0.33669,0.183647,21.0685,7.79499,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0267746,-0.00969081,-0.0323235,6.68333e-05,-0.00045547,-5.07871e-05,7.17258e-05,-0.000460362,-0.0960382,0.00755,904,466,-0.337949,0.194414,20.9406,7.47957,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.02689,-0.00967363,-0.0351045,7.9379e-05,-0.000361687,-4.85245e-05,8.46544e-05,-0.000366962,-0.108291,0.00769465,911,466,-0.345443,0.199075,20.8377,7.17273,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0267835,-0.0100402,-0.0379652,9.67281e-05,-0.000225678,-5.93709e-05,0.000107314,-0.000236264,-0.176441,0.00770765,918,466,-0.350803,0.205135,20.7386,6.87249,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0262567,-0.00970261,-0.0420036,9.7704e-05,-5.59408e-05,-8.76797e-05,0.000137455,-9.5692e-05,-0.425652,0.00796387,925,466,-0.354856,0.208002,20.6354,6.55702,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0260208,-0.00977336,-0.0436132,7.19671e-05,0.00015427,-0.00012552,0.000245212,-1.89753e-05,-0.9438,0.00795326,932,466,-0.356364,0.208793,20.5256,6.24269,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0261258,-0.00956041,-0.0453074,2.73522e-05,0.000355387,-0.000154728,0.000416852,-3.41129e-05,-1.19267,0.00783355,939,466,-0.361603,0.2075,20.4258,5.94288,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0262908,-0.00956184,-0.0455021,-2.10039e-05,0.000503608,-0.000153397,0.000545168,-6.25646e-05,-1.30621,0.00784199,946,466,-0.364038,0.205783,20.3511,5.63907,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0264234,-0.00908955,-0.047343,-5.85467e-05,0.000574935,-0.000139338,0.000604229,-8.78404e-05,-1.36358,0.00816586,953,466,-0.370126,0.207275,20.2903,5.33121,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0262384,-0.00877242,-0.0488385,-8.86656e-05,0.000575085,-0.00013732,0.000602372,-0.000115953,-1.37464,0.00798384,960,466,-0.372211,0.207876,20.2587,5.01873,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0258232,-0.0087416,-0.0497283,-0.000119812,0.000515441,-0.000136402,0.000543491,-0.000147862,-1.36798,0.00778357,967,466,-0.370503,0.207338,20.2373,4.71047,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0256537,-0.00929927,-0.0499871,-0.00014956,0.000428332,-0.000136828,0.000459092,-0.00018032,-1.34967,0.00715423,974,466,-0.369654,0.211609,20.2367,4.39942,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0264197,-0.00930166,-0.0506345,-0.000163381,0.000340242,-0.000147043,0.00038003,-0.00020317,-1.30653,0.00730058,981,466,-0.379314,0.216117,20.2147,4.06919,20.4106,3.85475
