 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0593897,-0.0166567,-0.0128052,-0.000410421,0.000702034,-0.000154558,0.000723108,-0.000431495,-1.43528,0.00779149,1142,445,-0.609507,0.179846,25.5359,-3.42341,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0598372,-0.017116,-0.00867813,-0.000496498,0.000896381,-0.000200785,0.000924746,-0.000524864,-1.43045,0.00744139,1149,445,-0.602448,0.169032,25.7387,-3.78977,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0604137,-0.017818,-0.00624948,-0.000518294,0.00102652,-0.000202785,0.0010527,-0.00054447,-1.44243,0.00721138,1156,445,-0.600933,0.164432,25.9472,-4.13954,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0533056,-0.0213702,-0.0263298,-0.000338557,-0.00150356,0.000313356,-0.00025962,-0.00158249,0.246772,0.00827486,995,452,-0.586183,0.261107,21.904,3.53107,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0534133,-0.0215771,-0.0270528,-0.000374923,-0.00133166,0.0003089,-0.000283858,-0.00142273,0.286685,0.00771588,1002,452,-0.588853,0.265801,21.9361,3.22942,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0540504,-0.0213197,-0.0294478,-0.000428104,-0.00107127,0.000248422,-0.000343327,-0.00115605,0.328872,0.00818997,1009,452,-0.600917,0.270302,21.995,2.93624,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0548019,-0.0203154,-0.0318674,-0.000481865,-0.000756083,0.000133542,-0.000427578,-0.00081037,0.38611,0.00827939,1016,452,-0.614287,0.260452,22.0299,2.62432,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0552345,-0.0189901,-0.0361048,-0.000535194,-0.000449514,-2.39527e-05,-0.000443273,-0.000541435,-1.31589,0.00870546,1023,452,-0.629139,0.257065,22.0668,2.3069,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0556558,-0.018158,-0.0368568,-0.000585901,-0.000176887,-0.000185397,-0.000105359,-0.000657428,-1.20258,0.00838923,1030,452,-0.6354,0.249833,22.1038,1.9599,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0553327,-0.0183952,-0.035176,-0.000624223,4.4534e-06,-0.000331654,0.000147064,-0.000766834,-1.1647,0.0090145,1037,452,-0.628075,0.248437,22.2057,1.62107,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0556563,-0.0180006,-0.0350994,-0.000642269,5.82373e-05,-0.000450389,0.000278534,-0.000862566,-1.11589,0.00933943,1044,452,-0.631276,0.246718,22.2991,1.28327,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0566531,-0.017827,-0.0354533,-0.000640518,-1.48843e-05,-0.000539998,0.00029636,-0.000951762,-1.04793,0.00939686,1051,452,-0.642083,0.246621,22.4065,0.951525,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0577053,-0.0182576,-0.0339679,-0.000610592,-0.000142609,-0.000617836,0.000284061,-0.00103726,-0.966415,0.00911182,1058,452,-0.64859,0.242858,22.5012,0.623564,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0585628,-0.0201658,-0.0283117,-0.000547603,-0.000302444,-0.000673934,0.000259968,-0.00111001,-0.875358,0.00888372,1065,452,-0.642305,0.243102,22.5959,0.304788,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0591869,-0.0225113,-0.0201215,-0.000470036,-0.000452663,-0.000675321,0.000214028,-0.00113673,-0.791829,0.0086585,1072,452,-0.627177,0.244898,22.705,-0.00861656,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0597472,-0.0232979,-0.0158603,-0.00038473,-0.00061378,-0.000609816,0.000121222,-0.00111973,-0.692578,0.00839747,1079,452,-0.62151,0.240357,22.8382,-0.327454,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0599662,-0.0229522,-0.0171829,-0.000306206,-0.000757971,-0.000484308,2.30514e-06,-0.00106648,-0.567193,0.00819138,1086,452,-0.626706,0.235399,22.9998,-0.656996,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0595739,-0.0223124,-0.0185835,-0.000251602,-0.000767644,-0.000373801,-5.5418e-05,-0.000963828,-0.483318,0.00814623,1093,452,-0.626197,0.22744,23.15,-0.994878,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0593255,-0.0217042,-0.0182651,-0.000202615,-0.00070967,-0.000292975,-6.8701e-05,-0.000843584,-0.428728,0.00810673,1100,452,-0.622895,0.220867,23.2954,-1.34149,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0592237,-0.0210428,-0.0165757,-0.000171408,-0.00057717,-0.000226019,-7.05695e-05,-0.000678008,-0.419646,0.00847202,1107,452,-0.61761,0.213496,23.4789,-1.70265,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0594815,-0.0211314,-0.0139605,-0.000158954,-0.00040872,-0.000147681,-9.0432e-05,-0.000477242,-0.434423,0.00868245,1114,452,-0.613202,0.211268,23.6696,-2.04454,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0591297,-0.020443,-0.0142893,-0.000181182,-0.000198459,-6.51146e-05,-0.000124136,-0.000255506,-0.71945,0.00874652,1121,452,-0.610633,0.21063,23.8869,-2.37425,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0591261,-0.020131,-0.0144322,-0.000237484,3.25401e-05,-2.0301e-05,3.40578e-05,-0.000239002,-1.49617,0.00806751,1128,452,-0.610882,0.21248,24.0794,-2.69558,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0588118,-0.0191737,-0.0136036,-0.000316861,0.000252392,-4.3528e-05,0.000255701,-0.00032017,-1.49492,0.00708293,1135,452,-0.605852,0.208675,24.2632,-3.03813,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0589101,-0.0181229,-0.0128281,-0.000402594,0.000439377,-9.783e-05,0.000450595,-0.000413812,-1.45663,0.00725889,1142,452,-0.604835,0.196414,24.4506,-3.38373,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0593715,-0.0178854,-0.0103966,-0.000459912,0.000586796,-0.00013259,0.00060333,-0.000476446,-1.44673,0.00730004,1149,452,-0.602593,0.182575,24.6474,-3.73455,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0604249,-0.0183917,-0.00818577,-0.000464521,0.000684011,-0.00013024,0.000698594,-0.000479105,-1.45929,0.00729971,1156,452,-0.606358,0.174316,24.8404,-4.06775,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0615378,-0.0195015,-0.00580962,-0.000427066,0.000721194,-0.000106775,0.000731038,-0.000436911,-1.47886,0.0071324,1163,452,-0.610174,0.17931,25.0624,-4.40088,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0620076,-0.0197609,-0.00562961,-0.000369597,0.000713296,-7.31878e-05,0.00071822,-0.000374521,-1.50362,0.00702169,1170,452,-0.613876,0.185767,25.3056,-4.73374,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0619513,-0.0188738,-0.00731308,-0.00029154,0.000662903,-2.23644e-05,0.000663427,-0.000292064,-1.54738,0.00707078,1177,452,-0.617907,0.189083,25.5429,-5.05606,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0625102,-0.0186285,-0.00489156,-0.000208683,0.000596286,2.82191e-05,0.000597274,-0.000209671,1.5358,0.00766147,1184,452,-0.616521,0.181125,25.8188,-5.39663,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0525507,-0.0204354,-0.0125979,-2.29264e-06,0.00104835,-0.000326326,0.00114146,-9.53971e-05,-1.29287,0.00731161,848,459,-0.551181,0.213211,22.9163,10.2103,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0524789,-0.0200324,-0.0118616,-4.99961e-05,0.00091089,-0.000270002,0.000981561,-0.000120667,-1.3148,0.00779209,855,459,-0.548692,0.201865,22.7261,9.89206,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0532118,-0.0202707,-0.0118277,-8.26745e-05,0.000694053,-0.000193726,0.000739689,-0.000128311,-1.33944,0.00793198,862,459,-0.555581,0.196531,22.5479,9.57999,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0534631,-0.0208462,-0.0110299,-8.34018e-05,0.00044765,-0.000117237,0.00047238,-0.000108132,-1.3629,0.00787733,869,459,-0.556035,0.199014,22.3877,9.26657,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0541042,-0.0218866,-0.0103515,-5.3412e-05,0.000194461,-6.08086e-05,0.000208575,-6.7526e-05,-1.34273,0.00714279,876,459,-0.560649,0.211824,22.2225,8.96506,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0542105,-0.0227089,-0.00885346,-1.07859e-05,3.52013e-06,-2.40652e-05,2.14729e-05,-2.87387e-05,-0.929857,0.00673759,883,459,-0.558227,0.22437,22.0547,8.64831,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0539227,-0.0224209,-0.00981047,2.79329e-05,-0.000101783,6.3402e-06,2.82421e-05,-0.000102092,0.0487226,0.00672343,890,459,-0.557387,0.231044,21.8754,8.31684,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.053847,-0.0219155,-0.0127086,6.21638e-05,-0.000111055,4.11363e-05,7.14365e-05,-0.000120327,0.221709,0.0072498,897,459,-0.562811,0.231955,21.7138,7.98439,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.053845,-0.0206851,-0.0180316,9.18711e-05,-7.98519e-05,5.49961e-05,0.000107974,-9.5955e-05,0.284841,0.00767689,904,459,-0.574491,0.229395,21.6113,7.66956,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0533842,-0.0193412,-0.0246066,0.000121776,-2.13641e-05,2.40277e-05,0.000125702,-2.52898e-05,0.16195,0.00801917,911,459,-0.584435,0.225736,21.5244,7.3603,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0523356,-0.0188669,-0.0279769,0.000136255,5.00854e-05,-3.11602e-05,0.000146342,3.99983e-05,-0.313072,0.00824995,918,459,-0.581487,0.230017,21.4312,7.04517,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0516289,-0.0192129,-0.0280066,0.000122504,9.6075e-05,-9.2879e-05,0.000203104,1.54752e-05,-0.714734,0.00848588,925,459,-0.57442,0.235244,21.3189,6.71938,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0513797,-0.0197414,-0.0268156,8.04062e-05,0.000100209,-0.000130061,0.000220745,-4.01291e-05,-0.82339,0.00847686,932,459,-0.569205,0.241638,21.1994,6.39315,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0520581,-0.0208457,-0.0253975,1.79274e-05,4.03397e-05,-0.000149028,0.000178582,-0.000120315,-0.822925,0.00840577,939,459,-0.572594,0.25403,21.0883,6.08902,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0527339,-0.0212982,-0.0267036,-4.35313e-05,-7.74149e-05,-0.00017329,0.000113643,-0.00023459,-0.73667,0.00834241,946,459,-0.582188,0.263312,21.0084,5.78274,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0528308,-0.0209558,-0.0294392,-0.000106287,-0.000271466,-0.000171984,1.91024e-06,-0.000379663,-0.561552,0.00862483,953,459,-0.589327,0.261056,20.9566,5.47726,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0531007,-0.0213644,-0.02814,-0.000173292,-0.000532306,-0.000129191,-0.000131636,-0.000573962,-0.311914,0.00834388,960,459,-0.588741,0.254312,20.9215,5.16552,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0531617,-0.0215948,-0.0268995,-0.000242032,-0.000819467,-4.51002e-05,-0.000238531,-0.000822968,-0.0774781,0.00811475,967,459,-0.586212,0.245981,20.8977,4.85503,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0533025,-0.0226147,-0.0249804,-0.000306844,-0.00105561,4.25105e-05,-0.000304438,-0.00105802,0.0565318,0.00752249,974,459,-0.582846,0.252607,20.8974,4.53507,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0534601,-0.0225551,-0.0256924,-0.000341098,-0.00116473,0.000112975,-0.000325882,-0.00117994,0.133874,0.00801602,981,459,-0.586109,0.258104,20.8855,4.18979,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0528796,-0.022129,-0.0278492,-0.000348938,-0.00118354,0.000175871,-0.000313392,-0.00121909,0.199429,0.00796652,988,459,-0.585563,0.264904,20.8784,3.84316,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0529291,-0.0217726,-0.0287746,-0.000361086,-0.001113,0.000215808,-0.000303549,-0.00117054,0.26055,0.00813351,995,459,-0.58843,0.269747,20.8857,3.50771,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0531862,-0.0217406,-0.0296709,-0.000392281,-0.000975393,0.000204366,-0.000327788,-0.00103989,0.305682,0.00759961,1002,459,-0.593151,0.274781,20.9223,3.20066,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0539281,-0.0210689,-0.0331314,-0.000441401,-0.00077017,0.00014511,-0.000386516,-0.000825055,0.3616,0.00785034,1009,459,-0.608975,0.27858,20.9863,2.90544,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0543459,-0.0202453,-0.0364691,-0.000492232,-0.000523388,4.48159e-05,-0.000460364,-0.000555256,0.618135,0.00793886,1016,459,-0.621304,0.275747,21.0271,2.6021,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0546382,-0.0192903,-0.0409261,-0.000542096,-0.000284479,-8.25188e-05,-0.000260314,-0.000566261,-1.28592,0.00822111,1023,459,-0.635202,0.274002,21.0523,2.28947,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0551315,-0.0194835,-0.0404364,-0.00058821,-7.67864e-05,-0.000203054,-5.97196e-06,-0.000659024,-1.23524,0.00839103,1030,459,-0.638899,0.271951,21.0681,1.95035,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0543036,-0.0190651,-0.040958,-0.000623062,5.49504e-05,-0.000304103,0.000171361,-0.000739472,-1.20521,0.00921153,1037,459,-0.632212,0.271239,21.1588,1.61303,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0545002,-0.0183087,-0.0410744,-0.000641579,8.60363e-05,-0.000382941,0.000250433,-0.000805976,-1.16529,0.00955659,1044,459,-0.634847,0.267796,21.2496,1.27321,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0551951,-0.0178989,-0.0418981,-0.000640507,1.75004e-05,-0.000444458,0.000241476,-0.000864483,-1.10401,0.00973303,1051,459,-0.644022,0.268285,21.3571,0.95114,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0563927,-0.0186407,-0.0387768,-0.000613263,-9.76991e-05,-0.000504985,0.000211495,-0.000922457,-1.02139,0.00977051,1058,459,-0.647934,0.263916,21.4433,0.640088,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0578055,-0.0205707,-0.0325683,-0.000560151,-0.00024431,-0.000552408,0.000172308,-0.000976768,-0.924623,0.00953885,1065,459,-0.645813,0.26241,21.5234,0.33415,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0585311,-0.0231419,-0.0240159,-0.000495188,-0.000395045,-0.000551912,0.000109061,-0.000999295,-0.830636,0.00922742,1072,459,-0.630656,0.26137,21.6383,0.0207585,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0593867,-0.0241857,-0.0183901,-0.000420397,-0.000560811,-0.000496353,1.06899e-05,-0.000991897,-0.715141,0.00861969,1079,459,-0.624371,0.253124,21.7932,-0.309258,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0598687,-0.0235371,-0.0195505,-0.000347694,-0.000709933,-0.000402117,-8.77893e-05,-0.000969838,-0.573799,0.00819106,1086,459,-0.63188,0.244766,21.9641,-0.64874,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0596144,-0.0221365,-0.0235732,-0.000294158,-0.000754012,-0.00032636,-0.000124864,-0.000923306,-0.478522,0.00797363,1093,459,-0.639698,0.237919,22.118,-0.982664,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0592198,-0.020665,-0.0270635,-0.000253351,-0.000729983,-0.00027652,-0.000126622,-0.000856712,-0.429735,0.00816964,1100,459,-0.645139,0.238428,22.257,-1.32117,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0593286,-0.0206399,-0.023719,-0.000230836,-0.000637655,-0.000229248,-0.000127766,-0.000740726,-0.422523,0.00858232,1107,459,-0.637592,0.233085,22.4383,-1.66841,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0591271,-0.0212589,-0.0202319,-0.000219628,-0.000515164,-0.000165623,-0.000145436,-0.000589356,-0.421156,0.00903455,1114,459,-0.626237,0.229783,22.6277,-2.00549,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0588814,-0.0218443,-0.0174982,-0.000231852,-0.000356441,-9.58593e-05,-0.000179824,-0.000408469,-0.497262,0.00908412,1121,459,-0.616315,0.228176,22.8443,-2.34222,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0589872,-0.0218593,-0.0157045,-0.000272496,-0.000174537,-5.56547e-05,-0.000149378,-0.000297655,-1.14624,0.00795424,1128,459,-0.612516,0.226794,22.9942,-2.67218,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0588894,-0.0206898,-0.0144768,-0.000333135,4.28037e-06,-7.21841e-05,1.90742e-05,-0.000347929,-1.36865,0.00705551,1135,459,-0.608647,0.220041,23.1839,-3.00741,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.058845,-0.0192969,-0.0138629,-0.000395959,0.000152937,-0.000114082,0.000175703,-0.000418725,-1.37382,0.00700103,1142,459,-0.606861,0.208456,23.3765,-3.34215,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0595589,-0.0185651,-0.0131099,-0.000432419,0.000267742,-0.00013951,0.000294516,-0.000459194,-1.38119,0.00729754,1149,459,-0.611723,0.195076,23.5514,-3.67222,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0608809,-0.0192551,-0.00967486,-0.00042765,0.000346184,-0.000134843,0.000369007,-0.000450474,-1.40313,0.00752269,1156,459,-0.614939,0.188987,23.7414,-4.00739,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0619874,-0.0206385,-0.00578779,-0.000392093,0.000384603,-0.000113778,0.000400927,-0.000408417,-1.42829,0.00744851,1163,459,-0.614543,0.190597,23.9583,-4.33742,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0624295,-0.0213463,-0.00434291,-0.000340686,0.000393378,-8.65557e-05,0.000403446,-0.000350754,-1.455,0.0074515,1170,459,-0.614377,0.195793,24.2043,-4.66836,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0621887,-0.0202883,-0.00699507,-0.000271411,0.000376531,-4.92314e-05,0.000380251,-0.00027513,-1.49539,0.00745737,1177,459,-0.61919,0.198012,24.4528,-4.99067,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.062726,-0.0196301,-0.00568824,-0.000199097,0.000353106,-1.24895e-05,0.000353388,-0.00019938,-1.54819,0.00788254,1184,459,-0.62074,0.18924,24.7277,-5.3466,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0633158,-0.0198019,-0.00296183,-0.000137493,0.000343119,-6.83847e-07,0.00034312,-0.000137494,-1.56937,0.00823024,1191,459,-0.618539,0.181571,25.0295,-5.69834,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0631547,-0.0197485,-0.00124571,-8.67734e-05,0.000319258,3.55039e-06,0.000319289,-8.68044e-05,1.56205,0.00830114,1198,459,-0.611782,0.175272,25.3706,-6.0459,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0618072,-0.0195603,-0.00328749,-5.82517e-05,0.000359283,1.5981e-05,0.000359894,-5.88625e-05,1.5326,0.00767887,1205,459,-0.603697,0.17544,25.7019,-6.37046,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0609307,-0.0192521,-0.0042894,-4.31878e-05,0.000413697,5.77218e-05,0.000420876,-5.03674e-05,1.44705,0.00760941,1212,459,-0.597607,0.177404,26.0107,-6.70243,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0537674,-0.0232979,-0.00287807,0.000136811,-0.000558388,-0.000676315,0.000549624,-0.000971202,-0.548021,0.0086041,778,466,-0.54555,0.19225,23.8989,13.2577,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0544552,-0.0231376,-0.00334853,5.57909e-05,-0.000465444,-0.000606541,0.000455335,-0.000864988,-0.582485,0.00848951,785,466,-0.553055,0.185462,23.5914,12.8996,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.054238,-0.0238491,-0.0033284,3.47091e-05,-0.000353522,-0.000526159,0.000401418,-0.000720231,-0.608679,0.00852343,792,466,-0.550459,0.198215,23.3684,12.5818,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0541405,-0.0239303,-0.00379286,6.01463e-05,-0.000196655,-0.000458402,0.000407791,-0.0005443,-0.648845,0.00825773,799,466,-0.550202,0.207539,23.1883,12.2797,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.054077,-0.0236585,-0.00356461,9.00764e-05,-8.25134e-08,-0.000408121,0.0004556,-0.000365606,-0.730393,0.0079436,806,466,-0.548902,0.207753,22.9984,11.9865,23.5352,11.7143
-27.947,25.995,-2.43501,-0.053862,-0.0233891,-0.00281445,0.000106834,0.00021967,-0.000382867,0.000550254,-0.00022375,-0.85855,0.00807104,813,466,-0.544999,0.206389,22.81,11.6791,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0535812,-0.0227077,-0.00470185,8.84354e-05,0.000443381,-0.000362709,0.000669707,-0.000137892,-1.01292,0.00828083,820,466,-0.54587,0.20657,22.654,11.3559,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0533361,-0.0215522,-0.00949561,6.86568e-05,0.000604607,-0.000349188,0.000776795,-0.000103531,-1.11268,0.00808662,827,466,-0.553244,0.209548,22.5101,11.0257,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0530191,-0.0208318,-0.0126702,7.4212e-05,0.000682652,-0.000340395,0.00083496,-7.80966e-05,-1.15007,0.00783579,834,466,-0.556591,0.213483,22.3593,10.6941,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0525296,-0.0209588,-0.0128029,6.41523e-05,0.000689928,-0.000329061,0.00083111,-7.70299e-05,-1.1655,0.00746868,841,466,-0.551746,0.217182,22.1806,10.3911,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0519619,-0.0219836,-0.00924623,2.47357e-05,0.000640034,-0.000306773,0.000766847,-0.000102078,-1.17881,0.00749542,848,466,-0.538188,0.220566,21.991,10.1063,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0519156,-0.0222737,-0.00791425,-2.21899e-05,0.00053599,-0.000261274,0.000639203,-0.000125403,-1.19458,0.00770822,855,466,-0.534539,0.216564,21.7922,9.81683,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0522078,-0.0224901,-0.00841557,-5.87469e-05,0.000387049,-0.000201686,0.000464751,-0.000136449,-1.20306,0.00785236,862,466,-0.538143,0.215072,21.6031,9.51512,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.05272,-0.0227193,-0.00929143,-7.17369e-05,0.000225807,-0.000145553,0.000285167,-0.000131097,-1.18356,0.00765364,869,466,-0.54481,0.216995,21.4341,9.19779,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0535955,-0.0225789,-0.0114827,-6.04147e-05,6.77388e-05,-0.000110073,0.000131027,-0.000123703,-1.04899,0.00763413,876,466,-0.558116,0.221065,21.2671,8.87421,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0537322,-0.0219629,-0.0131652,-3.4156e-05,-4.50835e-05,-9.43468e-05,5.48851e-05,-0.000134125,-0.756475,0.00767392,883,466,-0.563135,0.223046,21.1083,8.5433,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0536073,-0.0212965,-0.0145393,-7.28578e-06,-9.48788e-05,-8.3079e-05,4.28339e-05,-0.000144998,-0.542826,0.00759702,890,466,-0.565012,0.228179,20.9363,8.21994,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0533215,-0.0207419,-0.0168803,1.61716e-05,-7.41671e-05,-6.1439e-05,4.72585e-05,-0.000105254,-0.468421,0.00773817,897,466,-0.567277,0.231222,20.7735,7.89525,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0532671,-0.0202457,-0.0212219,3.88008e-05,-2.23319e-05,-4.7775e-05,6.49508e-05,-4.84819e-05,-0.500813,0.00803918,904,466,-0.576134,0.232119,20.6569,7.5926,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0528896,-0.019365,-0.0269747,6.47134e-05,4.33869e-05,-6.14466e-05,0.000116415,-8.31482e-06,-0.699485,0.00822613,911,466,-0.585085,0.233305,20.5639,7.28689,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.052363,-0.0197474,-0.0283317,8.26143e-05,0.000108015,-9.12586e-05,0.000187453,3.1765e-06,-0.854539,0.0082121,918,466,-0.582724,0.241629,20.4665,6.97718,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0514726,-0.0197112,-0.0296185,7.57519e-05,0.000144139,-0.000127382,0.000241837,-2.19463e-05,-0.916523,0.00837738,925,466,-0.576744,0.24733,20.3626,6.65113,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0512317,-0.0207042,-0.0266167,3.68319e-05,0.000146368,-0.000144249,0.000245897,-6.26967e-05,-0.96683,0.0083106,932,466,-0.56738,0.251346,20.2457,6.32886,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0514783,-0.0217711,-0.0242812,-2.35802e-05,0.00010244,-0.000145499,0.000197987,-0.000119127,-0.989738,0.00818126,939,466,-0.564327,0.258873,20.1382,6.02545,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0519526,-0.0222091,-0.0244986,-8.69009e-05,1.06396e-05,-0.000147168,0.000116908,-0.000193169,-0.945399,0.00817268,946,466,-0.569405,0.264489,20.0605,5.72292,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0521999,-0.021503,-0.028652,-0.000151453,-0.000145814,-0.000126568,-2.20336e-05,-0.000275233,-0.796534,0.0084487,953,466,-0.581421,0.264338,20.0022,5.42351,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0522756,-0.0213875,-0.0300631,-0.000215252,-0.000359963,-7.87255e-05,-0.000180682,-0.000394533,-0.413768,0.0082075,960,466,-0.585272,0.259612,19.9682,5.1199,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0523468,-0.02143,-0.0311469,-0.000277357,-0.000593897,-1.18168e-05,-0.000276916,-0.000594338,-0.0372619,0.00815949,967,466,-0.588283,0.254388,19.9425,4.81867,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0524387,-0.02174,-0.0315099,-0.000334607,-0.000786003,4.35143e-05,-0.000330451,-0.00079016,0.0952309,0.00765251,974,466,-0.589966,0.258748,19.9395,4.50302,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0528065,-0.0210335,-0.0335116,-0.0003672,-0.000884715,7.78989e-05,-0.000355729,-0.000896187,0.14621,0.00775451,981,466,-0.598601,0.26056,19.9238,4.16815,20.4106,3.85475
