 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0219914,-0.0426715,-0.0272234,-3.11133e-05,-0.000106245,1.15971e-05,-2.93639e-05,-0.000107995,0.149716,0.00820795,1142,445,-0.272393,0.48103,25.9259,-3.13361,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0224204,-0.0426196,-0.0248234,-6.22162e-05,-3.31388e-05,-3.53558e-05,-9.44917e-06,-8.59058e-05,-0.980465,0.00802444,1149,445,-0.270153,0.465862,26.1309,-3.49702,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0228704,-0.042826,-0.0225211,-6.97803e-05,-6.81772e-05,-6.76561e-05,-1.31787e-06,-0.00013664,-0.791322,0.00780229,1156,445,-0.268267,0.455207,26.3408,-3.84984,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0228949,-0.0435871,-0.0317281,7.03106e-05,-0.000906858,-0.000249983,0.000130549,-0.000967097,-0.236461,0.00824429,995,452,-0.290453,0.509341,22.2123,3.75293,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0237821,-0.0442782,-0.0295144,5.02545e-05,-0.000899065,-0.000268215,0.000120793,-0.000969604,-0.257169,0.00764307,1002,452,-0.294014,0.512747,22.2325,3.44731,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0234571,-0.0440818,-0.0312582,4.47949e-05,-0.000879394,-0.000283898,0.000125038,-0.000959636,-0.275461,0.00828612,1009,452,-0.295123,0.5162,22.3004,3.15327,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0231722,-0.0436318,-0.0313263,5.95659e-05,-0.000864772,-0.000317582,0.000158163,-0.000963369,-0.301026,0.00852317,1016,452,-0.292664,0.50972,22.3424,2.83731,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0232368,-0.0428856,-0.031786,7.85504e-05,-0.000867574,-0.00037094,0.000206641,-0.000995664,-0.332493,0.00891173,1023,452,-0.29476,0.50346,22.3781,2.51537,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0233546,-0.0423086,-0.0313934,9.21613e-05,-0.000902045,-0.000430873,0.000252905,-0.00106279,-0.357074,0.00833753,1030,452,-0.295226,0.494264,22.4169,2.1697,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0232792,-0.0433954,-0.0270428,9.90503e-05,-0.000977903,-0.000463949,0.000271352,-0.0011502,-0.355593,0.0089616,1037,452,-0.283629,0.491555,22.513,1.83557,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.023167,-0.0443527,-0.0243489,9.27382e-05,-0.00107413,-0.000461939,0.00025347,-0.00123486,-0.334847,0.00954623,1044,452,-0.275662,0.492274,22.6075,1.50899,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0228905,-0.0457103,-0.0223664,7.98107e-05,-0.00120558,-0.000431622,0.000211295,-0.00133706,-0.295699,0.009891,1051,452,-0.267635,0.499074,22.7249,1.18907,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0224557,-0.045727,-0.0232937,3.44241e-05,-0.00135307,-0.000392197,0.000137611,-0.00145626,-0.257269,0.0095671,1058,452,-0.265546,0.498051,22.838,0.862504,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0221448,-0.0460799,-0.0234432,-3.02525e-05,-0.0014934,-0.000341161,4.53856e-05,-0.00156904,-0.218179,0.00893704,1065,452,-0.262784,0.50295,22.9522,0.5376,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.022222,-0.0459347,-0.0232451,-7.46248e-05,-0.00159908,-0.000258901,-3.1855e-05,-0.00164185,-0.163719,0.00830058,1072,452,-0.263193,0.504075,23.0772,0.215795,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0224947,-0.0454907,-0.0228807,-8.1851e-05,-0.00166339,-0.000159299,-6.59653e-05,-0.00167928,-0.0993939,0.00786669,1079,452,-0.265287,0.505467,23.2183,-0.113724,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0229735,-0.0448175,-0.0230761,-7.68162e-05,-0.00167644,-4.65589e-05,-7.54622e-05,-0.0016778,-0.0290732,0.00779623,1086,452,-0.270784,0.501821,23.3758,-0.456724,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0231758,-0.0445379,-0.0231278,-7.68263e-05,-0.00156154,4.04392e-05,-7.57257e-05,-0.00156264,0.0272101,0.00799092,1093,452,-0.272962,0.497141,23.5184,-0.797629,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0231055,-0.045307,-0.0218067,-6.73734e-05,-0.00136401,9.24933e-05,-6.08088e-05,-0.00137058,0.0708549,0.00808396,1100,452,-0.268532,0.495446,23.6609,-1.127,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0231445,-0.046003,-0.0209793,-5.08215e-05,-0.00111299,0.000103771,-4.07782e-05,-0.00112303,0.0964822,0.00839349,1107,452,-0.26652,0.498253,23.8439,-1.46732,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0232013,-0.0460889,-0.0209205,-2.25591e-05,-0.000882866,9.14917e-05,-1.29368e-05,-0.000892488,0.104786,0.00845456,1114,452,-0.266871,0.498669,24.0398,-1.79911,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0227136,-0.0451796,-0.0233749,6.95018e-06,-0.000659998,8.72511e-05,1.81755e-05,-0.000671224,0.127953,0.00851363,1121,452,-0.268774,0.49936,24.2611,-2.12386,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0219786,-0.0442847,-0.025797,3.34413e-05,-0.000478363,8.43647e-05,4.69892e-05,-0.000491911,0.159227,0.00798179,1128,452,-0.268177,0.497773,24.4637,-2.44172,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0211592,-0.043817,-0.0267633,5.15098e-05,-0.00032373,6.57524e-05,6.26979e-05,-0.000334918,0.16854,0.00715221,1135,452,-0.262931,0.498341,24.6547,-2.76995,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.021632,-0.0436976,-0.0254601,4.9037e-05,-0.000211011,2.9621e-05,5.23683e-05,-0.000214343,0.111995,0.00746016,1142,452,-0.264185,0.490706,24.8376,-3.10456,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0220246,-0.0437503,-0.0225365,3.35132e-05,-0.000162764,5.72112e-07,3.35149e-05,-0.000162765,0.00291479,0.0075331,1149,452,-0.260213,0.477553,25.0346,-3.4528,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0227719,-0.0439021,-0.0200836,3.63019e-05,-0.000191594,-1.65302e-05,3.74946e-05,-0.000192787,-0.0720313,0.00750217,1156,452,-0.26085,0.46664,25.2305,-3.79149,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0230229,-0.0445031,-0.0191975,6.50039e-05,-0.000297707,-3.03785e-05,6.75306e-05,-0.000300234,-0.0829835,0.00743929,1163,452,-0.260816,0.474232,25.4628,-4.12962,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0230018,-0.0446096,-0.0214658,9.14837e-05,-0.000445948,-5.59467e-05,9.7246e-05,-0.000451711,-0.102634,0.00744564,1170,452,-0.266709,0.486066,25.7135,-4.45855,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0225236,-0.0436325,-0.0267292,0.000114084,-0.00061127,-8.33656e-05,0.000123542,-0.000620728,-0.112969,0.00752885,1177,452,-0.276606,0.495288,25.9587,-4.7706,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.022213,-0.0423153,-0.0284856,0.000129176,-0.000762967,-0.000112288,0.000143092,-0.000776883,-0.123302,0.0080873,1184,452,-0.278592,0.4782,26.2479,-5.10215,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0247062,-0.0396403,-0.0413017,-0.00010585,0.000737465,1.24345e-05,0.000737648,-0.000106033,1.55606,0.0073487,848,459,-0.326679,0.499932,23.2359,10.4492,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0243708,-0.0387186,-0.0430072,-0.000107484,0.000587316,3.79435e-05,0.000589382,-0.00010955,1.5164,0.00780616,855,459,-0.327385,0.494467,23.0521,10.127,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.025102,-0.0386017,-0.0428457,-9.78253e-05,0.000419934,6.54271e-05,0.000428074,-0.000105965,1.44702,0.00792057,862,459,-0.334641,0.48791,22.8735,9.80844,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0254145,-0.039449,-0.0400799,-6.96386e-05,0.000265526,7.16459e-05,0.000280199,-8.43115e-05,1.36879,0.00789599,869,459,-0.331942,0.487022,22.7093,9.49404,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0258258,-0.0409681,-0.0362813,-2.48287e-05,0.000103434,5.22939e-05,0.000122052,-4.34469e-05,1.22876,0.00721513,876,459,-0.32787,0.494283,22.5411,9.19216,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0258242,-0.0411652,-0.0362349,2.57371e-05,-4.71933e-05,2.77778e-05,3.5112e-05,-5.65682e-05,0.325493,0.00693042,883,459,-0.327999,0.499752,22.3768,8.87748,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0260101,-0.0403802,-0.0394562,7.4869e-05,-0.000171182,2.26758e-05,7.69413e-05,-0.000173254,0.0911361,0.00681178,890,459,-0.33736,0.504203,22.1963,8.54968,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0263196,-0.0403913,-0.0404756,0.000131566,-0.000254666,2.56099e-05,0.000133257,-0.000256356,0.0659224,0.00712176,897,459,-0.343025,0.510393,22.0275,8.21273,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0258882,-0.0407049,-0.0389947,0.00019068,-0.000345278,-1.20253e-05,0.00019095,-0.000345547,-0.0224219,0.00740203,904,459,-0.335699,0.51333,21.918,7.88908,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0246429,-0.0405872,-0.0398028,0.000260159,-0.000421804,-7.57458e-05,0.000268471,-0.000430116,-0.109296,0.00786861,911,459,-0.325238,0.513105,21.8296,7.57201,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0234665,-0.0399455,-0.0409488,0.000339213,-0.000477457,-0.000135107,0.000360985,-0.000499228,-0.159767,0.00844572,918,459,-0.316393,0.508681,21.7343,7.2513,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0232957,-0.0400956,-0.0405484,0.000403013,-0.000508467,-0.000168139,0.00043304,-0.000538494,-0.176722,0.00895159,925,459,-0.313957,0.505809,21.6161,6.92762,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0236968,-0.0403944,-0.0391789,0.000429451,-0.000504027,-0.000192604,0.000467629,-0.000542205,-0.195686,0.00886592,932,459,-0.315102,0.505621,21.49,6.60254,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0246742,-0.0412824,-0.0373129,0.000425155,-0.000531548,-0.000238328,0.000481238,-0.000587631,-0.231114,0.00849038,939,459,-0.320715,0.510911,21.3755,6.29905,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0252393,-0.0411663,-0.0379071,0.000379436,-0.000580474,-0.00029117,0.000460851,-0.000661889,-0.272651,0.00829764,946,459,-0.327956,0.510708,21.2957,5.98753,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0250367,-0.0415604,-0.0367075,0.000325916,-0.000645254,-0.000313718,0.000418441,-0.000737779,-0.286801,0.0086126,953,459,-0.323189,0.506446,21.2411,5.67911,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0245722,-0.0425313,-0.0333252,0.000269553,-0.000698406,-0.000305901,0.000358122,-0.000786975,-0.281828,0.00842371,960,459,-0.310594,0.502242,21.2102,5.36567,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0237856,-0.0436652,-0.0307464,0.000209672,-0.000752382,-0.000286382,0.000288467,-0.000831178,-0.268498,0.00827583,967,459,-0.296568,0.504162,21.1928,5.05622,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0223579,-0.0443016,-0.0314508,0.000162673,-0.000781561,-0.000259051,0.000229074,-0.000847963,-0.250923,0.00773593,974,459,-0.283974,0.514919,21.2122,4.73783,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0214242,-0.0433967,-0.036228,0.000133229,-0.000751366,-0.000229394,0.000189177,-0.000807314,-0.239225,0.00835407,981,459,-0.286197,0.516879,21.2173,4.39986,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0217422,-0.0433005,-0.0351415,0.000111826,-0.000720951,-0.000199352,0.000157087,-0.000766212,-0.223258,0.00836052,988,459,-0.287086,0.514686,21.1967,4.05252,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0223513,-0.0432933,-0.0333006,9.1471e-05,-0.000700824,-0.000191208,0.000135202,-0.000744555,-0.224843,0.0082921,995,459,-0.288987,0.509553,21.1948,3.72017,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0232312,-0.0435847,-0.0308546,7.13429e-05,-0.000699295,-0.000202429,0.00012128,-0.000749233,-0.241862,0.00759069,1002,459,-0.292041,0.507502,21.2206,3.40989,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0235163,-0.0432613,-0.0315038,6.55266e-05,-0.000691329,-0.000215796,0.000122731,-0.000748534,-0.259126,0.00780471,1009,459,-0.296586,0.503654,21.2856,3.1153,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0232549,-0.0428224,-0.0322888,7.9525e-05,-0.000686261,-0.00024071,0.000148902,-0.000755639,-0.280614,0.00801008,1016,459,-0.296079,0.499,21.3299,2.80878,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0231108,-0.0422828,-0.0336654,9.83794e-05,-0.000695325,-0.00027521,0.000184468,-0.000781414,-0.303169,0.00819812,1023,459,-0.29819,0.493593,21.3555,2.49277,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.02282,-0.0424232,-0.032989,0.000111588,-0.000731645,-0.000313883,0.000215598,-0.000835655,-0.319978,0.008195,1030,459,-0.293851,0.495857,21.3792,2.14746,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.022382,-0.0427127,-0.0299829,0.000116607,-0.000801727,-0.000333539,0.000224963,-0.000910083,-0.314113,0.00905853,1037,459,-0.28229,0.49302,21.4615,1.80862,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0223214,-0.0434425,-0.0264891,0.000107954,-0.000885018,-0.000326804,0.000205858,-0.000982922,-0.291071,0.00957971,1044,459,-0.272974,0.489124,21.5504,1.48069,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0221924,-0.044825,-0.0234712,9.07902e-05,-0.000993529,-0.000299802,0.000168161,-0.0010709,-0.252563,0.00994166,1051,459,-0.263857,0.492545,21.6615,1.1721,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0218114,-0.0451556,-0.0251413,4.82691e-05,-0.00111105,-0.000272287,0.000109036,-0.00117181,-0.219573,0.00991394,1058,459,-0.264087,0.497415,21.7702,0.867771,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0217298,-0.0451838,-0.0275147,-1.03664e-05,-0.00122218,-0.000243149,3.6601e-05,-0.00126915,-0.190813,0.00935621,1065,459,-0.26929,0.506415,21.8765,0.556706,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.021865,-0.045406,-0.0269436,-5.41244e-05,-0.00130661,-0.000193025,-2.50514e-05,-0.00133568,-0.149494,0.00874367,1072,459,-0.269318,0.511793,22.0076,0.23032,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0223397,-0.045418,-0.0248063,-6.69599e-05,-0.00135881,-0.000133516,-5.33051e-05,-0.00137246,-0.101917,0.00802187,1079,459,-0.268797,0.510618,22.1707,-0.109726,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0228549,-0.044889,-0.0241445,-6.70445e-05,-0.00136848,-6.76039e-05,-6.35422e-05,-0.00137198,-0.0517601,0.00774461,1086,459,-0.272418,0.504001,22.3391,-0.457669,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0231066,-0.0440881,-0.0250802,-6.53275e-05,-0.00128384,-2.15085e-05,-6.49479e-05,-0.00128422,-0.0176442,0.00782949,1093,459,-0.277548,0.498182,22.4841,-0.796234,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0232309,-0.0439809,-0.0259109,-5.32382e-05,-0.00113387,1.92129e-06,-5.32347e-05,-0.00113387,0.00177793,0.00817726,1100,459,-0.280946,0.498382,22.6149,-1.12083,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.023497,-0.0442779,-0.0258067,-3.30685e-05,-0.000943011,4.82303e-06,-3.30429e-05,-0.000943037,0.00530017,0.00864378,1107,459,-0.283158,0.49729,22.7986,-1.44987,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0238681,-0.0448755,-0.0243324,-1.98392e-06,-0.000769903,1.69943e-07,-1.98392e-06,-0.000769903,0.000221303,0.00872956,1114,459,-0.282786,0.496241,22.9848,-1.77972,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0237876,-0.0446775,-0.0262409,3.16423e-05,-0.000605984,1.20711e-05,3.18707e-05,-0.000606212,0.0189222,0.00867547,1121,459,-0.286942,0.496485,23.2053,-2.11069,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0230086,-0.0444429,-0.0262696,6.35824e-05,-0.00047045,2.71045e-05,6.49545e-05,-0.000471822,0.0505811,0.00762356,1128,459,-0.279478,0.493816,23.3663,-2.43505,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0215764,-0.0443684,-0.0260164,8.78627e-05,-0.000352769,2.60935e-05,8.94025e-05,-0.000354309,0.0589439,0.00694539,1135,459,-0.264894,0.495082,23.5705,-2.75165,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0214766,-0.0441704,-0.0250649,9.4359e-05,-0.000268132,8.08666e-06,9.45394e-05,-0.000268313,0.0222938,0.00708525,1142,459,-0.261579,0.492177,23.7633,-3.0732,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0217832,-0.0439083,-0.0229936,8.95571e-05,-0.000232395,-5.97549e-06,8.9668e-05,-0.000232505,-0.0185517,0.00738847,1149,459,-0.25929,0.485357,23.9408,-3.40705,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0223109,-0.0439203,-0.0203854,9.76043e-05,-0.000249429,-1.0216e-05,9.79048e-05,-0.000249729,-0.0294041,0.00753736,1156,459,-0.257585,0.479357,24.1397,-3.7514,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0223625,-0.0443144,-0.0195482,0.000120459,-0.000317595,-1.25347e-05,0.000120817,-0.000317954,-0.0285832,0.0074932,1163,459,-0.255763,0.483236,24.3706,-4.08781,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.022354,-0.0445149,-0.0214783,0.000135564,-0.000407588,-2.70749e-05,0.00013691,-0.000408935,-0.0496836,0.00765936,1170,459,-0.260763,0.491386,24.6246,-4.41483,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0221948,-0.042766,-0.027188,0.000141257,-0.000504867,-4.62531e-05,0.000144552,-0.000508162,-0.0711021,0.00773976,1177,459,-0.275035,0.485427,24.8757,-4.72742,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0223046,-0.0419637,-0.0284896,0.000135624,-0.000589125,-7.04321e-05,0.000142405,-0.000595906,-0.0959847,0.00821788,1184,459,-0.279638,0.468241,25.1578,-5.0648,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.022211,-0.0425977,-0.0263482,0.000136233,-0.000628547,-0.000109077,0.000151486,-0.000643799,-0.138935,0.00845997,1191,459,-0.272603,0.462018,25.467,-5.40589,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0225156,-0.044131,-0.0215459,0.000149674,-0.000632212,-0.000138938,0.000173629,-0.000656167,-0.170734,0.00845281,1198,459,-0.261937,0.461602,25.8,-5.74359,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0220348,-0.0445791,-0.019776,0.000143738,-0.000550833,-0.000151919,0.000175512,-0.000582608,-0.206182,0.0078099,1205,459,-0.252464,0.47032,26.1184,-6.08325,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0207443,-0.0442623,-0.0221596,0.000110538,-0.000380742,-0.00013761,0.000146457,-0.000416661,-0.255324,0.00771613,1212,459,-0.24662,0.477435,26.4326,-6.41361,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0253823,-0.0401318,-0.0354641,5.17761e-05,0.00130905,-0.000978193,0.00184319,-0.000482362,-1.07099,0.00839178,778,466,-0.319076,0.483647,24.233,13.4631,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0257389,-0.040792,-0.0359183,-2.94516e-06,0.00118236,-0.000882165,0.00165247,-0.000473048,-1.08118,0.00854884,785,466,-0.323495,0.482092,23.9285,13.1161,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0259053,-0.0408098,-0.0368883,-3.04081e-05,0.0010536,-0.000760876,0.00144578,-0.000422588,-1.09488,0.00881985,792,466,-0.327289,0.482854,23.7035,12.8016,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0262094,-0.0407422,-0.0377246,-1.78039e-05,0.000960474,-0.000606883,0.0012508,-0.000308129,-1.12459,0.00867301,799,466,-0.332243,0.482347,23.5201,12.5084,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0262079,-0.041674,-0.0350399,-9.73769e-07,0.000893314,-0.000445613,0.00107745,-0.000185105,-1.17895,0.00832174,806,466,-0.326876,0.486551,23.3248,12.223,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0258989,-0.0431222,-0.0312128,-2.15921e-06,0.000833674,-0.00030818,0.000935016,-0.000103501,-1.2531,0.00830531,813,466,-0.316001,0.49826,23.1313,11.9213,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0257811,-0.0433103,-0.0303344,-2.53826e-05,0.000762112,-0.000197982,0.000809085,-7.23549e-05,-1.33785,0.00823735,820,466,-0.313158,0.500104,22.9685,11.6,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0258386,-0.0421742,-0.0331694,-5.0112e-05,0.000657111,-0.000104047,0.000672101,-6.51018e-05,-1.42771,0.00785692,827,466,-0.319954,0.496097,22.8182,11.2675,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0258084,-0.0411441,-0.0358754,-5.74523e-05,0.000562913,-1.96037e-05,0.000563532,-5.80711e-05,-1.53924,0.00755622,834,466,-0.325649,0.492626,22.6638,10.9349,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0255347,-0.0411366,-0.036642,-5.91013e-05,0.000491413,2.92621e-05,0.000492964,-6.06524e-05,1.51784,0.00722919,841,466,-0.32469,0.494219,22.4839,10.6345,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0248352,-0.0410258,-0.0372854,-6.4512e-05,0.000423779,3.9448e-05,0.000426946,-6.76784e-05,1.4907,0.00733207,848,466,-0.319312,0.498676,22.3027,10.347,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0243602,-0.0401507,-0.039843,-6.9678e-05,0.000339419,4.6823e-05,0.000344709,-7.49687e-05,1.45828,0.00753467,855,466,-0.320449,0.500801,22.1145,10.0475,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0245377,-0.0396229,-0.0415543,-6.85223e-05,0.000245491,5.5769e-05,0.000255101,-7.81328e-05,1.40015,0.00762326,862,466,-0.326255,0.499312,21.9283,9.73699,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0252453,-0.0402437,-0.0401294,-5.63375e-05,0.000163879,4.82216e-05,0.000173976,-6.64339e-05,1.3644,0.00743461,869,466,-0.330444,0.499937,21.7533,9.41734,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0259293,-0.0410584,-0.0396248,-3.08022e-05,7.46073e-05,1.92597e-05,7.80161e-05,-3.4211e-05,1.39562,0.00749124,876,466,-0.336296,0.505724,21.5834,9.0977,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0261262,-0.0414153,-0.038661,3.39684e-06,-1.38431e-05,-1.68405e-05,1.36953e-05,-2.41415e-05,-0.548853,0.00767864,883,466,-0.336386,0.507856,21.4195,8.77288,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0259312,-0.0406442,-0.0398145,3.97105e-05,-9.00313e-05,-3.48419e-05,4.84752e-05,-9.87959e-05,-0.246441,0.00758934,890,466,-0.337444,0.506824,21.2478,8.45265,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0259165,-0.0401122,-0.0407531,8.44802e-05,-0.000140109,-3.85728e-05,9.09203e-05,-0.000146549,-0.165435,0.00752688,897,466,-0.33987,0.509918,21.0799,8.12137,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0258169,-0.0402814,-0.0402479,0.000137089,-0.000201607,-6.53479e-05,0.00014926,-0.000213778,-0.184137,0.00773021,904,466,-0.338055,0.513596,20.9557,7.80503,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0250824,-0.0400314,-0.0408717,0.000203003,-0.000261541,-0.000108808,0.000227225,-0.000285763,-0.219046,0.00812584,911,466,-0.33239,0.512983,20.858,7.48824,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0243808,-0.0396088,-0.0417577,0.000279369,-0.000315402,-0.000150364,0.000315221,-0.000351254,-0.234067,0.00845365,918,466,-0.327676,0.509841,20.7619,7.17182,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0240494,-0.0391329,-0.0431242,0.000341572,-0.000354796,-0.000170582,0.000381112,-0.000394336,-0.227775,0.00879049,925,466,-0.327798,0.50748,20.6526,6.84553,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.024209,-0.0397534,-0.0413363,0.000370702,-0.000366922,-0.000180692,0.000412587,-0.000408807,-0.22778,0.00859123,932,466,-0.325503,0.508192,20.5337,6.52522,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0247589,-0.0407409,-0.0382533,0.00037446,-0.000398451,-0.000206855,0.000426339,-0.00045033,-0.245729,0.00821817,939,466,-0.323992,0.507263,20.4222,6.22506,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0248304,-0.0409294,-0.0369202,0.000348505,-0.000444502,-0.000239647,0.0004153,-0.000511297,-0.271824,0.00814226,946,466,-0.321766,0.501694,20.3464,5.92125,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0239757,-0.0408674,-0.036751,0.000312522,-0.000501337,-0.000250064,0.000383216,-0.00057203,-0.275512,0.00846863,953,466,-0.313003,0.498056,20.2927,5.61684,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0234982,-0.0417045,-0.0342667,0.000267845,-0.000551149,-0.000237982,0.000331976,-0.00061528,-0.263224,0.00832571,960,466,-0.302418,0.496316,20.2584,5.30988,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0228451,-0.0427222,-0.0324296,0.000217518,-0.000600142,-0.000222878,0.000274323,-0.000656947,-0.24956,0.00826373,967,466,-0.291502,0.499661,20.2355,5.00495,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0221744,-0.0434345,-0.0327497,0.000178367,-0.000628953,-0.000209669,0.000229572,-0.000680159,-0.239532,0.00776102,974,466,-0.285531,0.508411,20.2402,4.69278,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0220764,-0.0426282,-0.0357311,0.000153095,-0.000613422,-0.000193428,0.00019914,-0.000659468,-0.233698,0.00806871,981,466,-0.291972,0.510561,20.2307,4.36055,20.4106,3.85475
