 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0159948,-0.0314397,-0.0106826,3.38293e-05,5.29971e-05,0.000191019,0.000234673,-0.000147846,0.810463,0.00757582,1142,445,-0.174211,0.334484,25.9699,-3.28989,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0159136,-0.0315501,-0.0094699,-6.28911e-06,-3.5954e-05,0.000118451,9.82545e-05,-0.000140498,0.723112,0.00761013,1149,445,-0.17008,0.330579,26.1813,-3.65526,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0161072,-0.0318295,-0.00874662,-5.00791e-05,-0.00017344,3.75361e-05,-3.95554e-05,-0.000183964,0.273344,0.00764786,1156,445,-0.169853,0.329876,26.3956,-4.00857,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0171869,-0.0323512,-0.0186401,0.000110972,-6.44378e-05,7.89421e-05,0.000141267,-9.47329e-05,0.366432,0.00796275,995,452,-0.206009,0.369459,22.2537,3.60659,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0170941,-0.0332437,-0.0165032,0.00015636,-8.14559e-05,9.36458e-05,0.000188808,-0.000113904,0.333551,0.00746556,1002,452,-0.199882,0.376241,22.284,3.30213,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0171343,-0.0332793,-0.0161627,0.000176627,-0.000121877,0.000105144,0.000209944,-0.000155194,0.306861,0.00805419,1009,452,-0.199514,0.377702,22.3454,3.00421,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0173708,-0.0324242,-0.0173705,0.000178121,-0.000175612,8.68941e-05,0.000198314,-0.000195804,0.228331,0.00816391,1016,452,-0.204973,0.370584,22.384,2.68653,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0177274,-0.0313589,-0.0187344,0.000168214,-0.000244044,1.92927e-05,0.000169114,-0.000244945,0.0466618,0.00838514,1023,452,-0.212129,0.363336,22.4182,2.36377,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0171973,-0.030339,-0.0216024,0.000148286,-0.000324124,-7.25687e-05,0.000159182,-0.00033502,-0.149037,0.00784301,1030,452,-0.214206,0.362441,22.4679,2.01747,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.016391,-0.0309162,-0.0190806,0.000121356,-0.000442545,-0.000157423,0.000162327,-0.000483516,-0.25461,0.00852552,1037,452,-0.200002,0.362737,22.5738,1.67957,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0162134,-0.0321944,-0.0155296,9.01769e-05,-0.000593671,-0.000218677,0.000154125,-0.000657618,-0.284497,0.00910133,1044,452,-0.189164,0.364026,22.668,1.35452,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0160533,-0.0333227,-0.0135044,5.66613e-05,-0.000734905,-0.000260387,0.000134635,-0.000812879,-0.290955,0.00940023,1051,452,-0.182152,0.365524,22.7844,1.0352,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0161309,-0.0337837,-0.0121455,1.3906e-05,-0.000828323,-0.000307544,0.000114251,-0.000928669,-0.31539,0.00897031,1058,452,-0.179267,0.361267,22.8895,0.709155,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0161397,-0.0338125,-0.0116115,-3.42997e-05,-0.000865735,-0.000338243,8.59204e-05,-0.000985955,-0.3415,0.00836041,1065,452,-0.177949,0.359102,22.9999,0.381499,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0165808,-0.0339186,-0.00952153,-7.66859e-05,-0.000850977,-0.000323652,4.07799e-05,-0.000968442,-0.348154,0.00782311,1072,452,-0.17706,0.357274,23.119,0.0581198,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.016879,-0.0339218,-0.00884946,-0.000102513,-0.000803836,-0.000270941,-1.00351e-05,-0.000896314,-0.328923,0.00744699,1079,452,-0.178251,0.356329,23.2597,-0.261738,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0171764,-0.0340351,-0.00882122,-0.00010784,-0.000726646,-0.000185057,-5.67206e-05,-0.000777765,-0.269515,0.00735646,1086,452,-0.180995,0.357812,23.4189,-0.595418,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0172316,-0.0342466,-0.00825588,-8.6955e-05,-0.000592989,-8.14441e-05,-7.417e-05,-0.000605775,-0.155709,0.00749606,1093,452,-0.179957,0.358931,23.5623,-0.93548,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.017112,-0.0343101,-0.00765228,-5.402e-05,-0.000441957,1.77777e-05,-5.3207e-05,-0.00044277,0.0456986,0.00770095,1100,452,-0.177096,0.356991,23.7063,-1.27489,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0170767,-0.0345532,-0.00735806,-2.23745e-05,-0.000300652,9.45997e-05,6.7387e-06,-0.000329765,0.298552,0.00804924,1107,452,-0.175694,0.354041,23.8911,-1.61566,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0170052,-0.0345031,-0.00945008,1.25312e-05,-0.000182093,0.000155624,9.87635e-05,-0.000268326,0.50599,0.00802116,1114,452,-0.180092,0.351591,24.0911,-1.93645,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.016626,-0.0337777,-0.0114775,4.11672e-05,-0.000102613,0.000210952,0.000192142,-0.000253588,0.621175,0.00795359,1121,452,-0.181708,0.348019,24.311,-2.25543,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0166474,-0.0329515,-0.0126752,6.52888e-05,-8.0249e-05,0.000248415,0.000251374,-0.000266334,0.642918,0.00729695,1128,452,-0.185239,0.343015,24.5048,-2.57475,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0161234,-0.032154,-0.0116624,8.23865e-05,-9.45227e-05,0.000240498,0.000250181,-0.000262317,0.609177,0.00651395,1135,452,-0.177859,0.339993,24.6907,-2.9158,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0158556,-0.0317435,-0.0105891,8.07547e-05,-0.000120233,0.000202373,0.000206212,-0.00024569,0.554945,0.00693063,1142,452,-0.172604,0.337081,24.8814,-3.25954,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0157284,-0.0315879,-0.00970389,5.80459e-05,-0.00016737,0.000147023,0.000130591,-0.000239915,0.458377,0.00722744,1149,452,-0.168998,0.3325,25.086,-3.61013,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0160114,-0.0316072,-0.0094492,2.8576e-05,-0.000247044,8.46947e-05,5.25214e-05,-0.00027099,0.275534,0.00746957,1156,452,-0.170955,0.329485,25.289,-3.9482,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0165481,-0.0319248,-0.0100225,5.79782e-06,-0.000363677,5.4119e-06,5.8771e-06,-0.000363756,0.0146434,0.00735219,1163,452,-0.17759,0.335945,25.5201,-4.2835,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0168102,-0.0322525,-0.0121673,-1.2644e-05,-0.000490897,-8.58605e-05,2.30331e-06,-0.000505844,-0.172361,0.00719146,1170,452,-0.185823,0.350014,25.7679,-4.61093,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0169739,-0.032094,-0.0149385,-2.43046e-05,-0.000602613,-0.000170131,2.20328e-05,-0.00064895,-0.265913,0.00710715,1177,452,-0.194993,0.361044,26.0041,-4.92122,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0169153,-0.0321076,-0.013471,-3.20969e-05,-0.000662201,-0.000225217,4.01242e-05,-0.000734423,-0.310314,0.00757621,1184,452,-0.190329,0.352934,26.2874,-5.25166,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0190455,-0.031113,-0.0254985,-0.000220462,0.00105528,0.00010755,0.00106428,-0.000229465,1.48728,0.00712989,848,459,-0.238571,0.38178,23.2681,10.3209,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0193054,-0.0304074,-0.0260817,-0.000187419,0.000813462,7.35084e-05,0.000818832,-0.000192789,1.49787,0.00758771,855,459,-0.242598,0.370397,23.0769,10.0033,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0201886,-0.0303442,-0.0264393,-0.000138618,0.000520934,4.62758e-05,0.000524165,-0.000141849,1.50109,0.00774481,862,459,-0.25232,0.366303,22.8978,9.68593,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.020537,-0.031288,-0.0242922,-6.33468e-05,0.000222452,1.9722e-05,0.000223807,-6.47013e-05,1.50222,0.00769606,869,459,-0.251169,0.370296,22.7343,9.3716,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0206272,-0.0332559,-0.0198005,4.13338e-05,-6.52623e-05,2.02302e-07,4.13342e-05,-6.52627e-05,0.00189783,0.00695504,876,459,-0.24223,0.385392,22.5682,9.06727,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0202497,-0.0345531,-0.0172681,0.000153646,-0.000293167,5.70271e-06,0.000153718,-0.00029324,0.0127603,0.00656181,883,459,-0.23282,0.397167,22.4036,8.75571,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0200304,-0.0346751,-0.0175259,0.000242522,-0.000454953,4.77027e-05,0.000245769,-0.000458201,0.0679716,0.00651169,890,459,-0.231262,0.403317,22.2226,8.42948,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0202218,-0.0343558,-0.0180336,0.000299751,-0.00054555,0.000108049,0.000313344,-0.000559142,0.125143,0.00689981,897,459,-0.234363,0.399908,22.0546,8.09316,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0200355,-0.0337505,-0.01824,0.000342537,-0.000590508,0.000137174,0.000362286,-0.000610257,0.142988,0.00722654,904,459,-0.233075,0.392397,21.9459,7.77024,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0190614,-0.0329661,-0.0206305,0.000381674,-0.000599931,0.000134922,0.000399881,-0.000618139,0.134137,0.00756668,911,459,-0.228755,0.388068,21.8577,7.45196,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0178039,-0.0323366,-0.0228789,0.000406389,-0.000580796,0.000126872,0.000422434,-0.000596841,0.125796,0.00790115,918,459,-0.22138,0.387767,21.7651,7.13283,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0168122,-0.0321331,-0.0243063,0.000394565,-0.000540072,0.00012963,0.000412211,-0.000557718,0.135293,0.0082602,925,459,-0.21476,0.38783,21.6582,6.80842,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0164453,-0.0320569,-0.0242015,0.000344477,-0.000439279,0.000128034,0.000364863,-0.000459665,0.157893,0.00819444,932,459,-0.211032,0.388195,21.5419,6.48178,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.016941,-0.0327407,-0.022542,0.000281369,-0.000310387,9.65464e-05,0.000296722,-0.00032574,0.157706,0.0079601,939,459,-0.212212,0.391714,21.4328,6.17713,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0179799,-0.0326017,-0.0222927,0.00022842,-0.000204834,3.24152e-05,0.000230832,-0.000207245,0.0742671,0.00794924,946,459,-0.222127,0.387656,21.3473,5.86479,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0188206,-0.0327049,-0.0199314,0.000182131,-0.000154673,-1.97564e-05,0.000183286,-0.000155828,-0.0583915,0.00834228,953,459,-0.225011,0.374642,21.2809,5.55348,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0188359,-0.0336526,-0.0165947,0.000134368,-0.000139116,-4.58434e-05,0.000141848,-0.000146596,-0.161739,0.00808101,960,459,-0.217171,0.370437,21.2454,5.23975,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0184004,-0.0347824,-0.0140182,8.90517e-05,-0.000140478,-4.37593e-05,9.71113e-05,-0.000148538,-0.182139,0.00771989,967,459,-0.20649,0.371772,21.2247,4.93079,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0176211,-0.0350773,-0.015106,6.34302e-05,-0.000137007,-2.0328e-05,6.54711e-05,-0.000139047,-0.100061,0.0070321,974,459,-0.201198,0.380241,21.2384,4.60976,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0170892,-0.0336602,-0.0184096,6.38086e-05,-9.49364e-05,1.83825e-05,6.59094e-05,-9.70373e-05,0.113793,0.00754888,981,459,-0.204028,0.375875,21.2377,4.26059,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0169922,-0.0323868,-0.0203034,8.12824e-05,-6.12867e-05,6.342e-05,0.000105411,-8.54148e-05,0.363541,0.00762238,988,459,-0.207977,0.371141,21.2259,3.90743,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0173222,-0.0324446,-0.0185174,0.000112491,-4.12404e-05,9.52181e-05,0.000157997,-8.67463e-05,0.445822,0.00779879,995,459,-0.207191,0.371568,21.2269,3.5711,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0175406,-0.0329991,-0.0169533,0.000143404,-4.28892e-05,0.000115956,0.000198992,-9.84772e-05,0.447024,0.00724216,1002,459,-0.205604,0.37627,21.2607,3.26376,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.017553,-0.0329195,-0.0165037,0.000157977,-5.97332e-05,0.000130673,0.000219194,-0.000120951,0.438117,0.00754928,1009,459,-0.2047,0.374807,21.327,2.9662,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0174608,-0.0320855,-0.0177394,0.000161755,-8.37478e-05,0.000119476,0.0002103,-0.000132293,0.385939,0.00772052,1016,459,-0.206908,0.365707,21.3705,2.65858,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0173829,-0.0309387,-0.0201782,0.000156823,-0.000120346,6.82151e-05,0.000172702,-0.000136225,0.228705,0.00787205,1023,459,-0.212258,0.355192,21.3972,2.34099,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0169518,-0.0303553,-0.021861,0.000143704,-0.000173919,-3.60432e-06,0.000143745,-0.000173959,-0.0113459,0.00781771,1030,459,-0.212307,0.354179,21.4257,1.99646,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0164475,-0.0303825,-0.0210582,0.00012488,-0.000263565,-7.2557e-05,0.00013799,-0.000276675,-0.178761,0.00861689,1037,459,-0.205475,0.35459,21.5117,1.6602,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0162612,-0.0312634,-0.018229,9.98348e-05,-0.000380834,-0.000126152,0.000130932,-0.000411931,-0.241686,0.00914186,1044,459,-0.196522,0.356706,21.6028,1.33259,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0161009,-0.0325272,-0.0160412,7.24951e-05,-0.00049399,-0.000167562,0.000118347,-0.000539842,-0.267105,0.00952992,1051,459,-0.189152,0.36138,21.7154,1.02457,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0158396,-0.0334346,-0.0148994,3.77444e-05,-0.000579724,-0.000215181,0.000105334,-0.000647313,-0.304347,0.00945851,1058,459,-0.183431,0.365619,21.8193,0.718278,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0157135,-0.0335352,-0.0144659,-4.50733e-06,-0.000634027,-0.000251334,8.35265e-05,-0.000722061,-0.336912,0.00890346,1065,459,-0.18113,0.368029,21.9227,0.401313,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0157566,-0.0339839,-0.0117791,-4.51302e-05,-0.000658427,-0.000251668,4.49203e-05,-0.000748477,-0.34362,0.00828888,1072,459,-0.174761,0.368605,22.0522,0.0737315,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0166429,-0.0343839,-0.00920932,-7.34902e-05,-0.000662114,-0.000222286,1.02111e-06,-0.000736626,-0.323434,0.00762955,1079,459,-0.176801,0.362566,22.211,-0.25596,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0174692,-0.0342621,-0.00901635,-8.34102e-05,-0.000643213,-0.000166116,-3.78285e-05,-0.000688795,-0.267806,0.00732374,1086,459,-0.184318,0.356745,22.377,-0.594348,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0176172,-0.0338753,-0.0101288,-6.89036e-05,-0.000579339,-9.18559e-05,-5.28767e-05,-0.000595366,-0.172739,0.00737791,1093,459,-0.188589,0.354133,22.5234,-0.927025,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0172667,-0.033647,-0.0100519,-4.18413e-05,-0.000490252,-1.7747e-05,-4.114e-05,-0.000490953,-0.0394953,0.00782914,1100,459,-0.185017,0.35519,22.658,-1.25928,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0170838,-0.0343645,-0.0079813,-1.24029e-05,-0.000395328,4.52295e-05,-7.1331e-06,-0.000400598,0.115989,0.00832547,1107,459,-0.177526,0.353886,22.8442,-1.58949,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0172169,-0.0349119,-0.00811839,2.02487e-05,-0.000309399,0.000101574,4.90332e-05,-0.000338184,0.276144,0.00822147,1114,459,-0.178744,0.353057,23.0349,-1.91246,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0171898,-0.0349554,-0.00987678,4.8392e-05,-0.000244716,0.000159935,0.000118765,-0.000315089,0.414515,0.00803915,1121,459,-0.182711,0.350222,23.255,-2.23632,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0171139,-0.0336731,-0.0126036,7.64854e-05,-0.000212817,0.000202955,0.000181063,-0.000317394,0.475791,0.00695624,1128,459,-0.189412,0.34564,23.4123,-2.5661,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0163849,-0.0327569,-0.0117689,0.000100267,-0.0002022,0.000203078,0.000202237,-0.000304171,0.465346,0.00633566,1135,459,-0.180543,0.343224,23.6089,-2.89859,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0158555,-0.0318262,-0.0116587,0.00010729,-0.000199694,0.000175862,0.000187223,-0.000279627,0.426608,0.006586,1142,459,-0.175467,0.339867,23.8071,-3.22982,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0156622,-0.0313402,-0.0116716,9.47553e-05,-0.000213956,0.000134769,0.00014531,-0.000264511,0.358879,0.00705487,1149,459,-0.173717,0.334899,23.9921,-3.55944,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0157885,-0.0311889,-0.0108533,7.31676e-05,-0.000248959,8.74262e-05,9.53656e-05,-0.000271157,0.248652,0.00746464,1156,459,-0.172778,0.330655,24.1972,-3.89976,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0161008,-0.0315927,-0.0103017,5.40426e-05,-0.000307749,2.42756e-05,5.56642e-05,-0.000309371,0.0666998,0.00749026,1163,459,-0.174136,0.331685,24.426,-4.23173,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0163577,-0.0322367,-0.0112429,3.66155e-05,-0.000370547,-5.00669e-05,4.26817e-05,-0.000376613,-0.120573,0.00750294,1170,459,-0.178948,0.343463,24.6763,-4.55857,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0166246,-0.0317296,-0.0148186,2.26034e-05,-0.000419916,-0.000118506,5.23407e-05,-0.000449654,-0.245859,0.00743233,1177,459,-0.191301,0.349017,24.9208,-4.86885,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0169518,-0.0318014,-0.0143106,8.84172e-06,-0.000432815,-0.000161341,6.15021e-05,-0.000485476,-0.31549,0.00779854,1184,459,-0.192954,0.343326,25.1987,-5.20947,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0169,-0.0320068,-0.0125948,-1.94208e-06,-0.000420798,-0.000182822,6.66298e-05,-0.00048937,-0.358836,0.00797729,1191,459,-0.187591,0.336625,25.5081,-5.55637,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0168531,-0.0323525,-0.00980282,-8.28844e-06,-0.000391623,-0.0001843,6.59443e-05,-0.000465856,-0.382903,0.00802242,1198,459,-0.17926,0.328778,25.847,-5.8999,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0164188,-0.0321469,-0.00948655,-7.15384e-06,-0.00031535,-0.000163089,6.31233e-05,-0.000385627,-0.406868,0.00742536,1205,459,-0.174155,0.326157,26.1667,-6.23387,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0161923,-0.03251,-0.00876782,4.2524e-06,-0.00020263,-0.000122734,6.13223e-05,-0.0002597,-0.435247,0.00743293,1212,459,-0.169748,0.327323,26.4673,-6.56053,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0190624,-0.0325258,-0.0198139,0.000396417,0.000659768,-0.000729131,0.00126902,-0.000212834,-0.874731,0.00812664,778,466,-0.225808,0.373547,24.2698,13.346,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0190963,-0.0328867,-0.0194919,0.00024492,0.000651708,-0.000624933,0.00110551,-0.000208885,-0.942724,0.00794417,785,466,-0.225529,0.376979,23.9671,12.984,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0193382,-0.0334147,-0.0180482,0.000125513,0.000674789,-0.000487337,0.000959547,-0.000159244,-1.04199,0.00806398,792,466,-0.225141,0.382744,23.7371,12.6626,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0200502,-0.0333117,-0.0175307,4.11421e-05,0.00074033,-0.000327107,0.0008695,-8.8028e-05,-1.19471,0.00800633,799,466,-0.231348,0.37914,23.5476,12.365,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.020033,-0.0335924,-0.0165895,-2.96286e-05,0.000833801,-0.000164587,0.000864111,-5.99381e-05,-1.38868,0.00777238,806,466,-0.229153,0.375386,23.356,12.0834,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0196165,-0.0343093,-0.0151902,-9.27909e-05,0.000937939,-3.18158e-05,0.00093892,-9.3772e-05,-1.53997,0.00788919,813,466,-0.221931,0.377885,23.1684,11.7886,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0189442,-0.0341334,-0.0172495,-0.000149392,0.00102522,5.90251e-05,0.00102818,-0.000152351,1.52071,0.00802616,820,466,-0.219408,0.382851,23.0164,11.4717,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0189045,-0.0333557,-0.0211068,-0.000188626,0.00104226,0.000115353,0.00105297,-0.000199343,1.47816,0.00784982,827,466,-0.227228,0.389053,22.8688,11.1411,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.018889,-0.0327482,-0.0235689,-0.000202882,0.00100966,0.000144286,0.0010266,-0.000219814,1.45397,0.00758908,834,466,-0.23247,0.393385,22.7138,10.8077,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0192256,-0.0322605,-0.0248116,-0.000199262,0.000927537,0.000141506,0.000945036,-0.000216761,1.44776,0.00721679,841,466,-0.23873,0.394018,22.5288,10.501,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0191964,-0.0321154,-0.0229051,-0.00018,0.00081211,0.000114158,0.000825077,-0.000192966,1.4577,0.00723914,848,466,-0.234602,0.38777,22.3369,10.211,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.019335,-0.0315835,-0.0223711,-0.0001468,0.000649787,8.63169e-05,0.000659033,-0.000156046,1.46409,0.00751259,855,466,-0.235031,0.377789,22.1379,9.91512,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0198126,-0.0312616,-0.0231011,-0.000102161,0.00044933,6.27412e-05,0.000456378,-0.000109209,1.45893,0.00763331,862,466,-0.24149,0.372734,21.9473,9.60746,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0203092,-0.0319923,-0.022177,-4.25393e-05,0.000242199,3.72326e-05,0.000246987,-4.73274e-05,1.4429,0.00744123,869,466,-0.244402,0.375429,21.7754,9.29043,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0205563,-0.0331218,-0.0219237,3.64913e-05,3.82305e-05,1.24963e-05,4.98874e-05,2.48344e-05,0.820135,0.00735984,876,466,-0.246146,0.385197,21.6105,8.97434,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0204148,-0.0337815,-0.021463,0.000123687,-0.000131111,4.11427e-06,0.000123753,-0.000131177,0.0161416,0.00739254,883,466,-0.243679,0.392116,21.4509,8.65326,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0201959,-0.0338051,-0.0208657,0.000196781,-0.000257346,2.58756e-05,0.00019825,-0.000258816,0.056734,0.00728073,890,466,-0.240391,0.397408,21.2767,8.33373,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0202744,-0.0335042,-0.0199041,0.000246863,-0.000333109,6.7109e-05,0.000254527,-0.000340772,0.113709,0.00726663,897,466,-0.239278,0.394711,21.1051,8.00346,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0202327,-0.0332179,-0.019262,0.000286872,-0.000376645,8.96587e-05,0.000298774,-0.000388547,0.131974,0.00747166,904,466,-0.237495,0.386815,20.9807,7.68911,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0195574,-0.0325835,-0.02106,0.000326132,-0.000397306,9.02873e-05,0.00033723,-0.000408404,0.122304,0.00777574,911,466,-0.234854,0.383179,20.8846,7.37357,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0187229,-0.0323352,-0.0223504,0.000355679,-0.000401302,8.59367e-05,0.000365312,-0.000410936,0.111633,0.0079567,918,466,-0.229514,0.385256,20.7906,7.05737,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0176188,-0.0318312,-0.0246039,0.000355367,-0.000387736,8.5853e-05,0.000365157,-0.000397526,0.11354,0.0081964,925,466,-0.223796,0.38979,20.6906,6.72807,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0169559,-0.0322716,-0.0236713,0.000321386,-0.000325291,8.05246e-05,0.000331262,-0.000335167,0.122038,0.00803224,932,466,-0.215124,0.394194,20.5814,6.40482,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0170223,-0.0330152,-0.0216996,0.000276218,-0.000238152,5.60023e-05,0.000282245,-0.000244179,0.107202,0.00776943,939,466,-0.211225,0.395389,20.4766,6.10327,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0178053,-0.0327653,-0.0214199,0.00023734,-0.00016604,1.32768e-05,0.000237777,-0.000166477,0.0328665,0.00778856,946,466,-0.218448,0.386244,20.3956,5.7995,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0183115,-0.0327568,-0.0199127,0.000199065,-0.000133409,-1.6864e-05,0.000199918,-0.000134262,-0.05055,0.00816215,953,466,-0.219984,0.375141,20.3266,5.49687,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.018384,-0.0332257,-0.018034,0.000155931,-0.000128257,-2.65239e-05,0.000158386,-0.000130711,-0.0922704,0.00795462,960,466,-0.21623,0.371259,20.288,5.18769,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0181587,-0.0342584,-0.0158081,0.000114925,-0.000136964,-1.8752e-05,0.000116314,-0.000138353,-0.0739024,0.00773202,967,466,-0.208515,0.373076,20.2604,4.88262,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0176653,-0.0341886,-0.0175298,9.15982e-05,-0.000139473,2.63527e-07,9.15984e-05,-0.000139473,0.00114046,0.0070866,974,466,-0.20766,0.378916,20.2657,4.5648,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.017607,-0.0330965,-0.0184393,8.87918e-05,-0.000111356,3.09783e-05,9.34768e-05,-0.000116041,0.150099,0.0072443,981,466,-0.20958,0.372557,20.2532,4.22519,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0176733,-0.0323599,-0.0181659,9.65982e-05,-8.42874e-05,6.99478e-05,0.000120491,-0.00010818,0.329152,0.00737188,988,466,-0.209919,0.367981,20.234,3.8812,20.3927,3.52222
