 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0696576,-0.0160745,-0.0164811,-0.000302214,0.000463673,0.000419464,0.000648705,-0.000487245,1.15536,0.0077032,1142,445,-0.719516,0.166869,25.4366,-3.40536,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0698971,-0.0160768,-0.0154826,-0.000360063,0.000590047,0.000333538,0.000695444,-0.00046546,1.26473,0.00743429,1149,445,-0.718798,0.1606,25.6448,-3.76952,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0703249,-0.0160823,-0.0151441,-0.000394281,0.000633398,0.000264618,0.000697533,-0.000458415,1.33302,0.00719647,1156,445,-0.721628,0.15579,25.857,-4.12226,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0657506,-0.0194601,-0.0239562,-0.000124209,-0.00146726,0.000357459,-3.49953e-05,-0.00155647,0.24458,0.00791473,995,452,-0.704836,0.231391,21.7762,3.50928,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0650365,-0.020353,-0.0218,-0.00019173,-0.0014339,0.000384843,-8.21638e-05,-0.00154347,0.277364,0.00739829,1002,452,-0.692253,0.23769,21.8125,3.20528,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0656434,-0.0199479,-0.0227702,-0.000260254,-0.00137878,0.000374572,-0.000146406,-0.00149263,0.29507,0.00790313,1009,452,-0.700594,0.240323,21.8697,2.9039,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0667043,-0.0189084,-0.0251146,-0.000315936,-0.00130287,0.000319196,-0.000221699,-0.00139711,0.287077,0.00795029,1016,452,-0.716836,0.235403,21.9013,2.58587,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0676669,-0.017313,-0.0298742,-0.000354478,-0.00120488,0.000217956,-0.00030187,-0.00125749,0.236836,0.00825149,1023,452,-0.738175,0.232706,21.9336,2.26494,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0683922,-0.0169259,-0.0310254,-0.00037873,-0.00111344,0.000111955,-0.000362049,-0.00113012,0.14791,0.00778719,1030,452,-0.74804,0.226966,21.9681,1.92718,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0680557,-0.0179853,-0.0283936,-0.000403036,-0.00105376,1.08074e-05,-0.000402857,-0.00105394,0.0166022,0.00828331,1037,452,-0.737596,0.219818,22.0691,1.60563,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0678606,-0.0179726,-0.0281131,-0.00042139,-0.00105224,-8.16989e-05,-0.000410981,-0.00106265,-0.126721,0.00857379,1044,452,-0.734669,0.212511,22.1676,1.28004,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0678767,-0.0174631,-0.0283146,-0.000431437,-0.00111999,-0.000145255,-0.000402049,-0.00114938,-0.199628,0.00873696,1051,452,-0.735257,0.205919,22.2849,0.947566,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0684467,-0.0174408,-0.0271539,-0.000407652,-0.00115775,-0.000199703,-0.000357797,-0.00120761,-0.244642,0.00855662,1058,452,-0.737902,0.204082,22.3848,0.610408,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0687238,-0.0188069,-0.0230186,-0.000355314,-0.00118876,-0.000222287,-0.000299734,-0.00124434,-0.245011,0.0083296,1065,452,-0.729848,0.210358,22.4872,0.282572,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.068928,-0.0208934,-0.0171814,-0.000306791,-0.00119351,-0.000194632,-0.000265951,-0.00123435,-0.206832,0.00812592,1072,452,-0.716521,0.220762,22.6034,-0.0327418,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0691473,-0.0217432,-0.0135994,-0.000262457,-0.00120899,-0.000106761,-0.000250565,-0.00122088,-0.110935,0.00795031,1079,452,-0.709174,0.222777,22.7408,-0.353454,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.069576,-0.0212638,-0.0155031,-0.000223018,-0.00120698,4.05988e-05,-0.000221346,-0.00120865,0.0411672,0.00789115,1086,452,-0.717897,0.219711,22.9009,-0.684662,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0697463,-0.021143,-0.0149432,-0.000199504,-0.00111175,0.000162763,-0.000171334,-0.00113992,0.171377,0.00799976,1093,452,-0.717706,0.211363,23.0431,-1.02183,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.06964,-0.0209655,-0.0142257,-0.000179892,-0.000969013,0.000240512,-0.000112366,-0.00103654,0.273713,0.0080599,1100,452,-0.714468,0.205118,23.1866,-1.3623,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0692851,-0.0206669,-0.0139473,-0.000164204,-0.000763194,0.000296326,-4.23838e-05,-0.000885014,0.390039,0.00842221,1107,452,-0.710006,0.202544,23.3743,-1.71403,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0694419,-0.0206432,-0.0137977,-0.000147674,-0.000563622,0.000362744,6.24863e-05,-0.000773783,0.525107,0.00864593,1114,452,-0.710783,0.201675,23.569,-2.04716,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.069286,-0.0193516,-0.0161804,-0.000150585,-0.000364655,0.000431397,0.000186857,-0.000702096,0.663797,0.00868785,1121,452,-0.715488,0.197222,23.7868,-2.37471,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0695741,-0.0187036,-0.0164712,-0.000173874,-0.000195072,0.000463006,0.000278654,-0.000647599,0.773954,0.00797102,1128,452,-0.718926,0.191186,23.9766,-2.6941,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.069203,-0.0173637,-0.0168402,-0.000210579,-5.12179e-05,0.000416467,0.000293123,-0.00055492,0.879918,0.00691985,1135,452,-0.716436,0.182451,24.1624,-3.03328,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0694133,-0.016804,-0.016462,-0.000258174,7.62063e-05,0.000336427,0.000284697,-0.000466664,1.016,0.00700547,1142,452,-0.717349,0.17548,24.3489,-3.37255,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0697078,-0.0166231,-0.0159105,-0.000303012,0.000184692,0.000267802,0.00030303,-0.00042135,1.15471,0.00705765,1149,452,-0.718398,0.168061,24.5493,-3.71926,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0705618,-0.0169269,-0.0143344,-0.000328866,0.000234168,0.000211928,0.000305022,-0.00039972,1.24815,0.00706737,1156,452,-0.722014,0.161903,24.7449,-4.05535,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0711682,-0.0176504,-0.0129185,-0.000332244,0.000225862,0.000153809,0.000265443,-0.000371825,1.31892,0.00692716,1163,452,-0.723626,0.168218,24.9729,-4.39251,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0714707,-0.0182573,-0.0126323,-0.00031496,0.000178903,9.05424e-05,0.000194979,-0.000331036,1.39507,0.00681729,1170,452,-0.725298,0.177373,25.2175,-4.72174,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0713338,-0.0179327,-0.0143036,-0.000281318,9.21196e-05,2.81467e-05,9.42292e-05,-0.000283427,1.49599,0.00680521,1177,452,-0.728264,0.183417,25.4555,-5.0358,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0717513,-0.0176077,-0.0127471,-0.000237294,-1.51383e-05,-2.27009e-05,-1.28423e-05,-0.00023959,-1.47,0.00737125,1184,452,-0.727661,0.168621,25.7338,-5.3668,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0670518,-0.017179,-0.01814,-3.62373e-05,-5.55032e-05,-0.000153977,0.000108408,-0.000200149,-0.754159,0.00694214,848,459,-0.709709,0.192678,22.7818,10.192,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0666374,-0.0168444,-0.0183868,-5.60153e-05,-0.000344678,-0.000147165,5.78199e-06,-0.000406476,-0.397559,0.00747789,855,459,-0.705954,0.190733,22.5963,9.87055,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0675793,-0.0176304,-0.0176559,-5.18031e-05,-0.00063124,-0.000155121,-1.28893e-05,-0.000670153,-0.24579,0.00774827,862,459,-0.713454,0.193706,22.4145,9.55742,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0683885,-0.0186424,-0.0167605,-3.45059e-05,-0.000900922,-0.000174737,-5.92816e-07,-0.000934835,-0.191698,0.00777834,869,459,-0.719209,0.200142,22.2483,9.24811,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0689684,-0.0201845,-0.0140824,-9.03404e-06,-0.00112563,-0.000201714,2.62884e-05,-0.00116095,-0.173354,0.00708828,876,459,-0.718716,0.209481,22.0804,8.95011,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0686206,-0.0206217,-0.0138442,2.17736e-05,-0.00127409,-0.000232619,6.22654e-05,-0.00131459,-0.172342,0.00672203,883,459,-0.714423,0.217486,21.9192,8.63668,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0677436,-0.0199837,-0.0164991,4.96361e-05,-0.00134138,-0.000249468,9.30229e-05,-0.00138477,-0.172195,0.00669417,890,459,-0.711406,0.22426,21.7484,8.3067,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.067645,-0.0194846,-0.0189208,6.88187e-05,-0.00133001,-0.000241976,0.000109494,-0.00137068,-0.16654,0.00714012,897,459,-0.715626,0.226549,21.5861,7.97059,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0678494,-0.0190566,-0.0190606,7.32955e-05,-0.00128057,-0.000234563,0.000112783,-0.00132006,-0.16678,0.00746334,904,459,-0.717832,0.220682,21.4731,7.6491,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0678559,-0.0186035,-0.0203584,9.88651e-05,-0.00118439,-0.000235038,0.00014056,-0.00122608,-0.175568,0.00764314,911,459,-0.720628,0.217953,21.3731,7.33012,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0673379,-0.0183597,-0.0215731,0.000142127,-0.00106486,-0.000232177,0.000185248,-0.00110798,-0.183633,0.00780824,918,459,-0.718034,0.220057,21.2711,7.01091,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.066952,-0.0184852,-0.0230827,0.000160946,-0.000952639,-0.00023001,0.000206584,-0.000998277,-0.195873,0.00803202,925,459,-0.717398,0.227801,21.1579,6.68552,21.797,6.44291
-16.1597,26.974,-2.1307,-0.06678,-0.0190837,-0.0214131,0.000151378,-0.000845486,-0.000220414,0.000197938,-0.000892046,-0.208181,0.00805408,932,459,-0.711581,0.22781,21.037,6.36474,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0671937,-0.0200029,-0.0189751,0.000126024,-0.000791794,-0.000214208,0.000173556,-0.000839326,-0.218359,0.00797749,939,459,-0.709766,0.22952,20.9273,6.06268,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0676044,-0.0197636,-0.0197038,0.000125406,-0.000758418,-0.000218683,0.000176554,-0.000809566,-0.229762,0.00799868,946,459,-0.715259,0.224002,20.8495,5.75475,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0674769,-0.018903,-0.0244416,0.000125391,-0.00080703,-0.000182255,0.00015975,-0.000841388,-0.186331,0.00837867,953,459,-0.724718,0.222787,20.803,5.44796,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0673768,-0.0189052,-0.0259619,9.53612e-05,-0.000900884,-0.000107865,0.000106906,-0.000912428,-0.106625,0.00824282,960,459,-0.72698,0.223808,20.7756,5.13442,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0666625,-0.0192631,-0.0257166,3.77919e-05,-0.00101738,-6.79741e-06,3.78357e-05,-0.00101742,-0.00644163,0.00807537,967,459,-0.719041,0.227036,20.7608,4.81987,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0664168,-0.0199637,-0.0241557,-2.92349e-05,-0.00110414,8.79416e-05,-2.20876e-05,-0.00111128,0.0810951,0.00745989,974,459,-0.71266,0.232159,20.7649,4.49692,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0667934,-0.0200126,-0.023533,-8.02363e-05,-0.00113454,0.000161716,-5.59888e-05,-0.00115879,0.148829,0.00790318,981,459,-0.714851,0.234532,20.7489,4.15025,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.066246,-0.0200017,-0.0243809,-0.00011772,-0.00114227,0.000233679,-6.69395e-05,-0.00119305,0.213983,0.00777853,988,459,-0.711223,0.237052,20.7396,3.80962,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0659311,-0.0204175,-0.0227188,-0.000158005,-0.00112512,0.000291301,-7.70408e-05,-0.00120608,0.271096,0.00785582,995,459,-0.70396,0.240782,20.747,3.47774,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0653532,-0.0203424,-0.0234533,-0.000209754,-0.00110119,0.000311571,-0.000111651,-0.0011993,0.305037,0.00731566,1002,459,-0.699793,0.242871,20.7918,3.17211,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0660066,-0.0195519,-0.024983,-0.000266281,-0.00105726,0.000293367,-0.000169352,-0.00115419,0.319109,0.00751868,1009,459,-0.709987,0.239813,20.8542,2.87181,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0667251,-0.0185945,-0.0284262,-0.000315709,-0.000992638,0.000235338,-0.000241933,-0.00106641,0.303786,0.00758173,1016,459,-0.725448,0.237261,20.8922,2.566,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0675706,-0.017207,-0.0340221,-0.000351549,-0.000908544,0.000144159,-0.00031645,-0.000943643,0.238827,0.00767973,1023,459,-0.747528,0.233809,20.9134,2.25211,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0680248,-0.0172675,-0.0350188,-0.00037435,-0.000831724,5.84533e-05,-0.000366998,-0.000839076,0.125123,0.00768756,1030,459,-0.754356,0.236097,20.9316,1.9134,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0675299,-0.0172168,-0.0344384,-0.000397061,-0.000782195,-1.82689e-05,-0.000396197,-0.00078306,-0.0472938,0.0083863,1037,459,-0.747861,0.229052,21.0176,1.58416,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0675023,-0.0168942,-0.0340606,-0.000417856,-0.00078078,-9.00819e-05,-0.000396726,-0.000801909,-0.230391,0.00868256,1044,459,-0.746537,0.218811,21.1102,1.25731,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0674757,-0.0162318,-0.0348417,-0.000430898,-0.000836509,-0.000145135,-0.000384316,-0.000883091,-0.310572,0.00895853,1051,459,-0.748209,0.210167,21.2252,0.939315,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0677736,-0.0165695,-0.033955,-0.000414464,-0.00088125,-0.000196498,-0.000342761,-0.000952954,-0.349891,0.00903427,1058,459,-0.748837,0.213336,21.3233,0.623972,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0684729,-0.0183367,-0.0294713,-0.000371603,-0.000931897,-0.000220831,-0.000295031,-0.00100847,-0.333773,0.00885285,1065,459,-0.744086,0.223913,21.4125,0.311388,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0689308,-0.0212374,-0.0207015,-0.000326742,-0.000975616,-0.000197875,-0.000271161,-0.0010312,-0.273835,0.00852055,1072,459,-0.725783,0.236073,21.5295,-0.00978463,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0699334,-0.0225063,-0.0140923,-0.000278206,-0.00103746,-0.000123713,-0.000258557,-0.00105711,-0.157513,0.00802427,1079,459,-0.718374,0.230623,21.6817,-0.343089,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.070696,-0.0217974,-0.0153821,-0.000228747,-0.00108749,-9.04013e-06,-0.000228652,-0.00108758,-0.0105257,0.00774988,1086,459,-0.72889,0.222706,21.8499,-0.683611,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0710692,-0.0207233,-0.0179976,-0.000193575,-0.00106242,8.24596e-05,-0.000185819,-0.00107018,0.0937914,0.00776179,1093,459,-0.739075,0.214395,21.9958,-1.01675,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0707497,-0.0199682,-0.0201891,-0.00016988,-0.000988568,0.000136957,-0.000147576,-0.00101087,0.161434,0.00813003,1100,459,-0.741523,0.216459,22.1325,-1.34916,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.070388,-0.0201346,-0.0183354,-0.000155978,-0.000857124,0.0001804,-0.000112285,-0.000900817,0.237624,0.00848725,1107,459,-0.732891,0.215056,22.3203,-1.68907,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0698351,-0.0205646,-0.0179442,-0.000139869,-0.000724126,0.000239467,-5.42629e-05,-0.000809732,0.343329,0.00905487,1114,459,-0.725832,0.212522,22.517,-2.01519,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0695249,-0.0206495,-0.0187511,-0.000136178,-0.00058405,0.000304008,1.74684e-05,-0.000737697,0.467959,0.00909388,1121,459,-0.724361,0.209888,22.7385,-2.34315,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0697382,-0.0198899,-0.0195384,-0.000152902,-0.000452876,0.00033752,6.64558e-05,-0.000672234,0.576313,0.00786996,1128,459,-0.728445,0.204465,22.8904,-2.67152,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0694097,-0.0186197,-0.0187689,-0.00018682,-0.000330962,0.000302203,5.17873e-05,-0.000569568,0.668342,0.0068506,1135,459,-0.723453,0.195414,23.0828,-3.00414,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0692855,-0.0173857,-0.0188215,-0.000230602,-0.000221994,0.0002351,8.84164e-06,-0.000461438,0.794551,0.00663683,1142,459,-0.722576,0.187771,23.2769,-3.33637,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0697634,-0.0169661,-0.0182067,-0.000269185,-0.000124867,0.000176248,-6.5787e-06,-0.000387474,0.979697,0.00692282,1149,459,-0.725466,0.181545,23.4541,-3.66671,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0709773,-0.0176947,-0.014471,-0.000292854,-6.70892e-05,0.000127108,-9.9747e-06,-0.000349968,1.14849,0.00715766,1156,459,-0.726831,0.176101,23.6447,-4.00326,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0717152,-0.0185141,-0.0123141,-0.000302689,-4.50555e-05,7.39294e-05,-2.53484e-05,-0.000322396,1.31029,0.00711384,1163,459,-0.727673,0.179315,23.8671,-4.33732,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0721416,-0.0192709,-0.01109,-0.000299387,-4.66688e-05,1.2386e-05,-4.60632e-05,-0.000299993,1.52194,0.00710958,1170,459,-0.727913,0.184551,24.1133,-4.66625,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.072033,-0.0183716,-0.0139633,-0.000280014,-7.45231e-05,-4.91293e-05,-6.33813e-05,-0.000291156,-1.34778,0.00705479,1177,459,-0.734513,0.186583,24.3606,-4.98419,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0724552,-0.0174531,-0.0140498,-0.000246806,-0.00011548,-9.47816e-05,-6.58384e-05,-0.000296448,-1.08833,0.00749963,1184,459,-0.73852,0.167717,24.6383,-5.32827,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0725662,-0.017607,-0.0124047,-0.000213915,-0.000162209,-0.000142616,-4.31221e-05,-0.000333002,-0.875063,0.0078704,1191,459,-0.734463,0.156877,24.946,-5.67177,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0725068,-0.0177823,-0.0113201,-0.000201643,-0.000212027,-0.000199245,-7.52151e-06,-0.000406148,-0.772372,0.00798797,1198,459,-0.730283,0.150659,25.2865,-6.01183,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0717851,-0.0186101,-0.0103266,-0.000197215,-0.000210454,-0.000240542,3.67987e-05,-0.000444467,-0.771642,0.00746258,1205,459,-0.719834,0.15834,25.6082,-6.3391,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0718601,-0.018938,-0.00905547,-0.000190834,-0.000197335,-0.000268202,7.41374e-05,-0.000462307,-0.779339,0.00742866,1212,459,-0.716624,0.16331,25.9049,-6.67306,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0687421,-0.0177867,-0.0166113,7.73432e-05,0.00107832,-0.000630836,0.00138309,-0.000227427,-1.12074,0.00814528,778,466,-0.725631,0.172386,23.7762,13.2345,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0690069,-0.0176076,-0.0191568,3.18152e-05,0.00103194,-0.000582775,0.00129979,-0.000236034,-1.13998,0.00809741,785,466,-0.733231,0.17837,23.4761,12.8732,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0684681,-0.0182965,-0.0191905,8.96808e-06,0.000968996,-0.000497011,0.00117995,-0.000201984,-1.1694,0.00825402,792,466,-0.727659,0.19268,23.256,12.5537,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0677281,-0.0191141,-0.0176244,3.07217e-05,0.000898372,-0.000382318,0.0010428,-0.000113702,-1.20961,0.00814168,799,466,-0.716772,0.202718,23.0784,12.2556,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0674524,-0.0198019,-0.0149276,5.9335e-05,0.000821652,-0.000273621,0.000909695,-2.87084e-05,-1.25949,0.00779426,806,466,-0.708226,0.205094,22.8859,11.967,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0676079,-0.0195292,-0.0139346,6.15764e-05,0.000725661,-0.000203279,0.000782944,4.29328e-06,-1.29612,0.00782842,813,466,-0.707569,0.19864,22.6933,11.6635,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0676212,-0.0190122,-0.0143748,3.74625e-05,0.000626097,-0.000162024,0.000667748,-4.18827e-06,-1.31918,0.00786799,820,466,-0.708425,0.193651,22.5317,11.3417,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0674948,-0.0186056,-0.0165171,1.70807e-05,0.000470376,-0.000133694,0.00050687,-1.94126e-05,-1.30433,0.00763123,827,466,-0.711444,0.198143,22.3817,11.0117,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0675053,-0.0185501,-0.0168626,2.29807e-05,0.000268932,-0.000107521,0.000309308,-1.73952e-05,-1.21157,0.00729806,834,466,-0.712129,0.202519,22.2226,10.6786,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0677989,-0.0183915,-0.0171121,2.26524e-05,4.46894e-05,-8.82174e-05,0.000122574,-5.5232e-05,-0.847527,0.0068981,841,466,-0.715447,0.202328,22.0362,10.3744,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0670938,-0.0182176,-0.0165912,-3.8865e-07,-0.000176135,-8.12514e-05,3.1419e-05,-0.000207942,-0.373133,0.00689422,848,466,-0.707138,0.202604,21.8532,10.084,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0663539,-0.0180885,-0.016761,-1.60374e-05,-0.000390061,-8.23279e-05,1.28214e-06,-0.000407381,-0.207349,0.00714729,855,466,-0.699888,0.203427,21.6636,9.7888,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0662423,-0.0185039,-0.017485,-1.27728e-05,-0.000594623,-9.52424e-05,2.42059e-06,-0.000609816,-0.158191,0.00743227,862,466,-0.699983,0.208814,21.4785,9.48522,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0672431,-0.0194086,-0.0168288,-1.76759e-06,-0.000784616,-0.000118141,1.56727e-05,-0.000802056,-0.146564,0.00737217,869,466,-0.708174,0.212918,21.3018,9.17145,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0681115,-0.0198271,-0.0175401,1.38203e-05,-0.000941839,-0.000150426,3.69389e-05,-0.000964957,-0.152494,0.00743746,876,466,-0.71798,0.212367,21.1324,8.85634,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0685589,-0.0196325,-0.0180958,3.48553e-05,-0.00104783,-0.000189966,6.7219e-05,-0.00108019,-0.168746,0.00756742,883,466,-0.723472,0.210166,20.9686,8.53242,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0677204,-0.0186598,-0.0204184,5.60389e-05,-0.00109523,-0.000221226,9.70858e-05,-0.00113628,-0.183457,0.00756057,890,466,-0.720311,0.215445,20.8052,8.20762,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0673722,-0.0180946,-0.0221375,7.07003e-05,-0.00108292,-0.000230758,0.000115146,-0.00112737,-0.190278,0.00768689,897,466,-0.720676,0.220699,20.6417,7.87736,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0675116,-0.0181003,-0.0221554,7.4495e-05,-0.00103753,-0.000233514,0.00012154,-0.00108457,-0.198805,0.00795526,904,466,-0.721951,0.220836,20.5162,7.5639,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0674671,-0.0179472,-0.0229331,9.53332e-05,-0.000957111,-0.000234497,0.000145217,-0.001007,-0.209604,0.00805219,911,466,-0.723063,0.220024,20.4118,7.24987,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0670499,-0.0182684,-0.0229328,0.000132355,-0.00086099,-0.000228103,0.000182231,-0.000910865,-0.215264,0.00798274,918,466,-0.71866,0.224288,20.3113,6.93626,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.066554,-0.0185832,-0.0242478,0.000148804,-0.000770988,-0.000221977,0.000199573,-0.000821757,-0.224843,0.00804505,925,466,-0.716475,0.234363,20.2033,6.61284,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0663611,-0.0196785,-0.0219496,0.000133836,-0.000682744,-0.000209172,0.000184298,-0.000733207,-0.236724,0.00791469,932,466,-0.708934,0.238462,20.0871,6.29602,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0665327,-0.0205898,-0.0198259,9.86609e-05,-0.000628761,-0.000194696,0.000147494,-0.000677594,-0.245745,0.00772239,939,466,-0.705391,0.23991,19.9808,5.99672,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0668019,-0.0200573,-0.0209497,7.69423e-05,-0.000595649,-0.000182851,0.000123438,-0.000642145,-0.249005,0.00781078,946,466,-0.710472,0.232869,19.9068,5.69221,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0667472,-0.0189565,-0.0259689,5.94245e-05,-0.000626411,-0.000136585,8.56246e-05,-0.000652611,-0.189521,0.00815869,953,466,-0.721412,0.230627,19.8529,5.39141,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0667384,-0.0187578,-0.028303,2.50951e-05,-0.000699209,-6.22453e-05,3.04054e-05,-0.00070452,-0.0851065,0.00804232,960,466,-0.726545,0.231942,19.821,5.08464,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0661612,-0.0189361,-0.0295212,-2.74512e-05,-0.000793446,2.26747e-05,-2.67805e-05,-0.000794116,0.0295671,0.00802307,967,466,-0.723401,0.235323,19.8017,4.77816,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0660215,-0.019466,-0.0278301,-8.59123e-05,-0.000866637,9.07745e-05,-7.5497e-05,-0.000877052,0.114239,0.0074783,974,466,-0.717868,0.23825,19.7981,4.45814,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0664414,-0.0192956,-0.0269931,-0.000130812,-0.000900449,0.00013826,-0.000106728,-0.000924533,0.172462,0.00762421,981,466,-0.720147,0.239837,19.7776,4.12001,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0665068,-0.0190258,-0.0276587,-0.000162204,-0.00091575,0.000188802,-0.000117546,-0.000960408,0.232265,0.00769621,988,466,-0.722371,0.241666,19.7594,3.78346,20.3927,3.52222
