 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.010133,-0.0184095,-0.0155044,-4.54189e-05,-6.72717e-06,-0.000103509,7.92283e-05,-0.000131374,-0.877783,0.00710117,1142,445,-0.133526,0.210731,26.0364,-3.39712,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.00993686,-0.0188365,-0.0119663,-0.00010528,-5.90312e-06,-0.000115445,7.00923e-05,-0.000181275,-0.98862,0.00705264,1149,445,-0.122251,0.206888,26.2463,-3.76794,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0101852,-0.0194383,-0.0102746,-0.000156293,-5.42784e-05,-0.000106844,1.31096e-05,-0.000223681,-1.0081,0.00695999,1156,445,-0.120072,0.209983,26.4588,-4.12354,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.01272,-0.0204262,-0.0160172,0.000232861,-0.000960789,0.000125681,0.000245951,-0.000973878,0.103775,0.00748092,995,452,-0.158886,0.252325,22.2971,3.47597,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0127412,-0.0208078,-0.0156192,0.000237137,-0.000868132,0.000100802,0.000246255,-0.00087725,0.0902099,0.00693804,1002,452,-0.158063,0.253029,22.3288,3.17625,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.012549,-0.0205569,-0.0174454,0.000227123,-0.000693128,6.63479e-05,0.000231882,-0.000697886,0.0716041,0.00742631,1009,452,-0.160557,0.251556,22.3957,2.88655,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0122619,-0.0198969,-0.0196708,0.000214796,-0.000464752,2.09194e-05,0.000215439,-0.000465395,0.0307454,0.00740311,1016,452,-0.163243,0.247485,22.4409,2.57488,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0122927,-0.0190484,-0.0217196,0.000192898,-0.000216234,-4.1269e-05,0.000197019,-0.000220355,-0.0995338,0.0075348,1023,452,-0.168791,0.241735,22.4793,2.25842,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0116566,-0.0180525,-0.0242455,0.000171585,1.85837e-05,-9.75273e-05,0.000219035,-2.8867e-05,-0.45282,0.00699992,1030,452,-0.16905,0.23877,22.5295,1.91301,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0111614,-0.0186151,-0.0212879,0.000166502,0.000219583,-0.00012419,0.000320037,6.60484e-05,-0.890669,0.0074809,1037,452,-0.156991,0.238636,22.6317,1.57303,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0108171,-0.0188145,-0.0195048,0.000170558,0.000348639,-0.000115556,0.000405479,0.000113717,-1.11366,0.00787185,1044,452,-0.149379,0.239449,22.7299,1.23605,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0109365,-0.0192819,-0.0177727,0.000164786,0.000407937,-8.83014e-05,0.000436621,0.000136103,-1.25671,0.00815705,1051,452,-0.146294,0.240295,22.8437,0.905779,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0111791,-0.0198263,-0.0160493,0.000117734,0.000372039,-7.97415e-05,0.000394974,9.47982e-05,-1.29073,0.00803438,1058,452,-0.144185,0.233833,22.9467,0.581782,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0111194,-0.0204292,-0.014676,4.94131e-05,0.000276009,-7.94187e-05,0.000301072,2.435e-05,-1.26511,0.00775985,1065,452,-0.140004,0.233498,23.0566,0.259469,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0112631,-0.0211653,-0.0125065,2.8097e-07,0.000161973,-6.45709e-05,0.000184594,-2.23403e-05,-1.23382,0.0073539,1072,452,-0.135869,0.236774,23.1785,-0.0569081,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0115504,-0.021004,-0.0133712,-1.83446e-05,1.42439e-05,-3.63259e-05,3.77626e-05,-4.18634e-05,-0.996225,0.0069995,1079,452,-0.141088,0.243197,23.321,-0.379672,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0117213,-0.020395,-0.0165968,-1.79819e-05,-0.000143743,1.31555e-05,-1.66205e-05,-0.000145104,0.10312,0.00695764,1086,452,-0.151122,0.244989,23.4854,-0.711568,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0112673,-0.0204262,-0.0166732,-5.81926e-06,-0.000226817,4.04975e-05,1.36807e-06,-0.000234004,0.175647,0.00716403,1093,452,-0.146718,0.237797,23.6348,-1.04352,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0106958,-0.0204886,-0.0162039,9.78933e-06,-0.000280583,4.75373e-05,1.73736e-05,-0.000288167,0.158211,0.00729832,1100,452,-0.13974,0.228525,23.7836,-1.37484,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0110499,-0.020894,-0.0144854,2.00631e-05,-0.000310349,4.93872e-05,2.72871e-05,-0.000317573,0.145243,0.00759434,1107,452,-0.138656,0.223556,23.9626,-1.71754,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0122497,-0.0214097,-0.011869,2.64467e-05,-0.000326048,4.81866e-05,3.29152e-05,-0.000332516,0.133441,0.00761571,1114,452,-0.143665,0.224413,24.1439,-2.05422,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0120983,-0.0205166,-0.0133852,2.74667e-05,-0.000320684,4.79504e-05,3.39501e-05,-0.000327167,0.134396,0.0076023,1121,452,-0.146556,0.226366,24.3607,-2.38459,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0118584,-0.0206302,-0.0122791,2.75279e-05,-0.00029486,3.99551e-05,3.2406e-05,-0.000299738,0.121486,0.00700092,1128,452,-0.141343,0.225609,24.5544,-2.70108,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0106877,-0.0196261,-0.0136225,2.14527e-05,-0.00026548,1.04071e-05,2.18296e-05,-0.000265857,0.0362068,0.00618494,1135,452,-0.133754,0.221058,24.7496,-3.03274,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0101594,-0.0192035,-0.0138952,-6.44758e-06,-0.000268998,-1.88333e-05,-5.1035e-06,-0.000270342,-0.0712461,0.00649535,1142,452,-0.1295,0.218723,24.9445,-3.37049,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.00990747,-0.0191875,-0.0121266,-5.54669e-05,-0.000288225,-3.6458e-05,-4.989e-05,-0.000293802,-0.151793,0.00668255,1149,452,-0.122468,0.21558,25.1492,-3.72412,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0104886,-0.0195759,-0.00996969,-9.72133e-05,-0.000340207,-3.33231e-05,-9.27264e-05,-0.000344694,-0.133844,0.00678481,1156,452,-0.122379,0.21495,25.347,-4.06683,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0113117,-0.0194997,-0.0100024,-0.00010991,-0.000423937,-2.56057e-07,-0.00010991,-0.000423937,-0.000815398,0.00665542,1163,452,-0.130572,0.215489,25.5747,-4.40668,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0118517,-0.0195363,-0.0114435,-0.000113893,-0.000544878,2.28711e-05,-0.000112682,-0.000546089,0.0528691,0.00659399,1170,452,-0.139731,0.221743,25.819,-4.73558,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0118111,-0.0190709,-0.0150594,-0.000109603,-0.000694473,4.07609e-05,-0.000106776,-0.0006973,0.0692461,0.00674403,1177,452,-0.149349,0.232511,26.0582,-5.04734,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0119353,-0.0189716,-0.0138725,-9.84368e-05,-0.000823379,6.52677e-05,-9.26075e-05,-0.000829208,0.0890771,0.00738476,1184,452,-0.14742,0.227413,26.3398,-5.38158,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0133997,-0.0191844,-0.0274787,-7.57067e-05,0.00080481,0.000128313,0.000823127,-9.4024e-05,1.429,0.00696627,848,459,-0.188578,0.27162,23.3305,10.2057,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0131278,-0.0189156,-0.0274704,-7.37818e-05,0.000639996,0.000181912,0.000683684,-0.00011747,1.3351,0.00747039,855,459,-0.186097,0.268183,23.1433,9.88586,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0140073,-0.0190424,-0.0275714,-6.24884e-05,0.000475992,0.000239254,0.000566936,-0.000153432,1.20755,0.00761509,862,459,-0.195275,0.265311,22.9638,9.56979,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0145265,-0.019633,-0.0259378,-2.36842e-05,0.000337234,0.000256203,0.000470152,-0.000156602,1.09222,0.00747674,869,459,-0.19708,0.266041,22.7995,9.2543,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0153231,-0.0206174,-0.0238382,3.82109e-05,0.00020563,0.00022573,0.000362671,-0.000118831,0.962957,0.0066386,876,459,-0.200572,0.271458,22.6306,8.95211,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0153659,-0.0206942,-0.023566,0.000101323,0.000120316,0.000179057,0.000290128,-6.84891e-05,0.811891,0.00619351,883,459,-0.200638,0.275002,22.4656,8.63588,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0150031,-0.0202546,-0.0251033,0.000145321,7.89268e-05,0.000147494,0.000263308,-3.90596e-05,0.674705,0.00609038,890,459,-0.20068,0.278031,22.2881,8.30807,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0146165,-0.0200912,-0.025549,0.00017388,9.67642e-05,0.000129405,0.000270349,2.95113e-07,0.640604,0.00642277,897,459,-0.198018,0.278509,22.1256,7.9707,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0144281,-0.0197954,-0.0245875,0.000198,0.000122972,8.11417e-05,0.00024988,7.10918e-05,0.568868,0.00675947,904,459,-0.194255,0.272165,22.0149,7.64694,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0139984,-0.0188558,-0.0267718,0.000237438,0.000173947,3.11235e-07,0.00023744,0.000173945,0.00490184,0.00707199,911,459,-0.195107,0.26477,21.9209,7.32759,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0132373,-0.0177334,-0.0293512,0.00028867,0.000231541,-7.02732e-05,0.000335962,0.000184249,-0.592358,0.00745784,918,459,-0.193637,0.257015,21.8239,7.00783,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0126857,-0.0176193,-0.029758,0.000320273,0.000288514,-0.000105852,0.00041143,0.000197357,-0.710943,0.00787047,925,459,-0.189282,0.256038,21.711,6.6811,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0125063,-0.0181035,-0.0273645,0.000305697,0.00034815,-0.000123928,0.000452656,0.000201191,-0.870217,0.00780637,932,459,-0.182229,0.254378,21.5892,6.35619,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0131902,-0.019273,-0.0232151,0.000257575,0.000356134,-0.000140489,0.000455736,0.000157974,-0.954079,0.0075718,939,459,-0.179602,0.25505,21.4744,6.05161,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0139896,-0.0194282,-0.0228607,0.000208452,0.000269381,-0.000146282,0.000388338,8.94958e-05,-0.888061,0.00743481,946,459,-0.186791,0.250118,21.3911,5.74553,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0142303,-0.0193667,-0.0229482,0.000182793,0.000118564,-0.00012158,0.000276428,2.49285e-05,-0.656274,0.00774573,953,459,-0.189513,0.247305,21.3341,5.43299,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0139485,-0.0198784,-0.0213785,0.000177111,-7.1618e-05,-8.08776e-05,0.000201097,-9.56034e-05,-0.288302,0.00762517,960,459,-0.183089,0.247799,21.3041,5.11475,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0131178,-0.0207782,-0.0194912,0.00017138,-0.000277106,-3.70667e-05,0.000174422,-0.000280149,-0.0819079,0.00749106,967,459,-0.170293,0.250784,21.2883,4.80308,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0117633,-0.0210424,-0.0213789,0.00016855,-0.000463459,8.73064e-06,0.000168671,-0.000463579,0.0138106,0.00699313,974,459,-0.161216,0.258601,21.3089,4.48623,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0114633,-0.0199587,-0.0244839,0.000176709,-0.000562282,5.50609e-05,0.000180789,-0.000566362,0.0739639,0.00751253,981,459,-0.16595,0.256902,21.3054,4.13999,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0119723,-0.0197136,-0.0223921,0.00019282,-0.000616675,9.52853e-05,0.000203885,-0.00062774,0.115605,0.00745612,988,459,-0.166476,0.254294,21.2816,3.7851,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0126602,-0.0194206,-0.0197827,0.000207528,-0.00061157,0.000106019,0.000221028,-0.00062507,0.126653,0.00738573,995,459,-0.167509,0.249642,21.2779,3.44279,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0129527,-0.0195769,-0.0181883,0.000206311,-0.000553122,8.05849e-05,0.000214768,-0.000561579,0.104561,0.00673845,1002,459,-0.166764,0.249733,21.3109,3.13207,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0125457,-0.0192807,-0.0198114,0.00019278,-0.000442679,4.62274e-05,0.000196125,-0.000446024,0.0722397,0.00690256,1009,459,-0.166666,0.246412,21.3844,2.84254,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0122372,-0.0192301,-0.0208543,0.000178296,-0.000298464,7.37296e-06,0.00017841,-0.000298578,0.0154598,0.00693952,1016,459,-0.166127,0.243859,21.4297,2.54295,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0120274,-0.018771,-0.0227048,0.00015833,-0.000144393,-3.96856e-05,0.000163446,-0.000149509,-0.128209,0.00697997,1023,459,-0.168661,0.239071,21.4567,2.23033,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.01174,-0.0189415,-0.0231145,0.000142428,-5.70024e-06,-8.17071e-05,0.000178644,-4.19154e-05,-0.417211,0.00693628,1030,459,-0.166932,0.242651,21.4819,1.88976,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0112474,-0.0189485,-0.0217072,0.000141175,0.000105383,-9.91893e-05,0.00022407,2.24883e-05,-0.696149,0.00757836,1037,459,-0.158895,0.244225,21.5669,1.54894,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0111914,-0.0191825,-0.0195579,0.000142864,0.000169301,-8.54479e-05,0.000242547,6.96183e-05,-0.862136,0.00792742,1044,459,-0.153235,0.244708,21.6576,1.21356,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0113675,-0.0197879,-0.0172774,0.000134408,0.000189418,-5.55427e-05,0.000223893,9.99328e-05,-1.0153,0.00830039,1051,459,-0.149316,0.245576,21.7667,0.89586,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0113802,-0.0205328,-0.0151135,9.43178e-05,0.000149767,-4.14786e-05,0.000171934,7.21512e-05,-1.08,0.008468,1058,459,-0.143794,0.24091,21.8666,0.590192,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0111596,-0.0210783,-0.0143525,3.91835e-05,6.86078e-05,-3.71774e-05,9.38782e-05,1.3913e-05,-0.973807,0.00820696,1065,459,-0.139541,0.241326,21.9706,0.282435,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0106878,-0.0217751,-0.0125923,3.87934e-06,-2.65359e-05,-2.11103e-05,1.46894e-05,-3.73459e-05,-0.473259,0.00766463,1072,459,-0.130319,0.244046,22.1065,-0.0376585,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0111234,-0.0217319,-0.0130872,-3.71187e-06,-0.000148489,4.12311e-06,-3.59453e-06,-0.000148606,0.0284483,0.00703149,1079,459,-0.135912,0.245238,22.2735,-0.367979,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0114817,-0.0206859,-0.0165118,4.57527e-06,-0.00027489,4.1029e-05,1.04743e-05,-0.000280789,0.142799,0.00680696,1086,459,-0.148419,0.242436,22.4486,-0.709503,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0111248,-0.0196769,-0.019285,1.9633e-05,-0.0003454,5.90417e-05,2.89451e-05,-0.000354712,0.156432,0.0070084,1093,459,-0.152196,0.234142,22.6022,-1.04038,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0103272,-0.0186673,-0.0219938,3.45034e-05,-0.000389012,6.2593e-05,4.35606e-05,-0.000398069,0.143702,0.00741833,1100,459,-0.151679,0.231294,22.7447,-1.37016,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0104727,-0.0189427,-0.0207209,4.46869e-05,-0.000412708,6.70181e-05,5.43043e-05,-0.000422325,0.142531,0.0078286,1107,459,-0.149826,0.227179,22.9283,-1.70232,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0118745,-0.0206821,-0.0154413,5.19653e-05,-0.000427305,7.17802e-05,6.24849e-05,-0.000437825,0.145517,0.00779237,1114,459,-0.149479,0.225808,23.0996,-2.02838,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0128175,-0.0215728,-0.0130139,5.50507e-05,-0.000427792,7.82652e-05,6.742e-05,-0.000440162,0.156747,0.00768139,1121,459,-0.152226,0.228007,23.3047,-2.36153,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0126294,-0.0218249,-0.0102065,5.59335e-05,-0.000410814,7.5059e-05,6.7707e-05,-0.000422588,0.155588,0.00667143,1128,459,-0.143066,0.225237,23.4566,-2.69036,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0111172,-0.0207286,-0.0116201,4.90377e-05,-0.000389933,4.81547e-05,5.42581e-05,-0.000395153,0.107988,0.00598866,1135,459,-0.132392,0.223792,23.6638,-3.01601,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0103086,-0.0197574,-0.0135549,2.33977e-05,-0.000394917,1.75175e-05,2.41299e-05,-0.000395649,0.041779,0.00610926,1142,459,-0.129992,0.224211,23.8671,-3.34156,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0102088,-0.0191609,-0.0144763,-1.78666e-05,-0.000412076,-2.35979e-06,-1.78525e-05,-0.000412091,-0.00598583,0.006475,1149,459,-0.131741,0.22292,24.052,-3.6725,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0105678,-0.018982,-0.0125591,-5.36188e-05,-0.000450976,-2.66357e-06,-5.3601e-05,-0.000450994,-0.0067028,0.00680357,1156,459,-0.13038,0.219459,24.2535,-4.0196,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0111403,-0.019076,-0.0112124,-6.66663e-05,-0.000506434,2.14613e-05,-6.56214e-05,-0.000507479,0.0486473,0.00683308,1163,459,-0.132396,0.216705,24.4787,-4.35786,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0116499,-0.019659,-0.0105333,-7.27751e-05,-0.000578739,3.60411e-05,-7.02207e-05,-0.000581293,0.0707564,0.00693419,1170,459,-0.135384,0.221045,24.7248,-4.68654,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0119057,-0.0196192,-0.0121386,-7.49726e-05,-0.000662865,4.22074e-05,-7.19578e-05,-0.00066588,0.0713071,0.0070242,1177,459,-0.142292,0.228444,24.9672,-4.99921,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0123994,-0.0196284,-0.0114588,-7.32209e-05,-0.000725623,5.21233e-05,-6.90827e-05,-0.000729761,0.0792248,0.00748308,1184,459,-0.145186,0.2226,25.2434,-5.34176,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.012366,-0.0202819,-0.00973086,-6.56942e-05,-0.000758009,5.99575e-05,-6.054e-05,-0.000763163,0.0857536,0.00769826,1191,459,-0.139814,0.219151,25.5525,-5.68311,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0125573,-0.020713,-0.00808034,-5.0673e-05,-0.000771613,8.06552e-05,-4.17599e-05,-0.000780526,0.110062,0.00753587,1198,459,-0.136854,0.212889,25.8902,-6.02088,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0121988,-0.0202158,-0.0101771,-3.25958e-05,-0.000689228,0.000103421,-1.66919e-05,-0.000705132,0.152583,0.00681673,1205,459,-0.139164,0.211348,26.2116,-6.34965,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0115674,-0.0188834,-0.0152817,-1.04753e-05,-0.000526962,0.000122314,1.70265e-05,-0.000554464,0.221168,0.00675433,1212,459,-0.147461,0.210775,26.522,-6.67885,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0148024,-0.0197535,-0.0225728,-6.93496e-05,0.000553601,-0.000221353,0.000624243,-0.000139992,-1.26187,0.00821133,778,466,-0.190438,0.245394,24.3207,13.2356,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0148435,-0.0195327,-0.0249308,-8.77328e-05,0.000521163,-0.000265379,0.000620589,-0.000187159,-1.21233,0.00809384,785,466,-0.195633,0.244067,24.0229,12.8802,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0150977,-0.0189557,-0.0268634,-7.67305e-05,0.000491009,-0.000287593,0.000611233,-0.000196955,-1.17484,0.00810653,792,466,-0.202433,0.246217,23.7989,12.5572,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0152593,-0.0183694,-0.0277041,-4.20063e-05,0.000493512,-0.000264139,0.000601871,-0.000150365,-1.1815,0.00788911,799,466,-0.206194,0.247471,23.617,12.2519,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0150572,-0.0196802,-0.0233456,-1.74849e-05,0.000515209,-0.000207382,0.000586424,-8.86996e-05,-1.24001,0.00751235,806,466,-0.195422,0.255889,23.4207,11.9615,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0149849,-0.0216887,-0.0180944,-1.43018e-05,0.000546902,-0.000152027,0.000585439,-5.28387e-05,-1.32254,0.00749882,813,466,-0.18384,0.266876,23.2225,11.6646,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0149464,-0.0214764,-0.0190853,-3.29325e-05,0.000582808,-9.89916e-05,0.000598331,-4.84559e-05,-1.41525,0.00758604,820,466,-0.185664,0.269667,23.0623,11.3437,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0150056,-0.0204582,-0.0220741,-5.49252e-05,0.000575941,-3.57934e-05,0.000577965,-5.69495e-05,-1.5143,0.00741203,827,466,-0.192781,0.268995,22.9123,11.011,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0147938,-0.0193259,-0.0252966,-5.94918e-05,0.000552712,2.34204e-05,0.000553607,-6.03864e-05,1.53261,0.00719854,834,466,-0.197732,0.266772,22.7608,10.6777,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0145167,-0.0198396,-0.0248857,-5.33137e-05,0.000495963,6.63471e-05,0.000503863,-6.12141e-05,1.45228,0.00686545,841,466,-0.194159,0.271028,22.5789,10.3792,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.013802,-0.0203079,-0.0236005,-4.48767e-05,0.000419518,9.17219e-05,0.000436977,-6.23362e-05,1.38269,0.00696983,848,466,-0.18437,0.274038,22.3947,10.0951,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0135651,-0.0202514,-0.0235468,-4.08274e-05,0.000320992,0.000125628,0.000360334,-8.01694e-05,1.26731,0.00729184,855,466,-0.182032,0.272155,22.2,9.803,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0138542,-0.0201708,-0.0244353,-2.97763e-05,0.000235365,0.000165522,0.000314861,-0.000109273,1.12305,0.0074308,862,466,-0.18696,0.270497,22.0115,9.49753,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0146596,-0.0207429,-0.0235917,2.30277e-07,0.000177736,0.000176703,0.000286724,-0.000108757,1.01813,0.00718624,869,466,-0.193229,0.269829,21.8367,9.18114,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0155658,-0.0207816,-0.0247407,4.67733e-05,0.000125052,0.00014863,0.00023961,-6.77847e-05,0.914142,0.00701111,876,466,-0.204904,0.269721,21.6678,8.86024,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.015549,-0.0202262,-0.0262333,9.53781e-05,9.92766e-05,0.000103324,0.00020067,-6.01507e-06,0.79483,0.00699362,883,466,-0.208332,0.270924,21.5102,8.53047,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0148595,-0.0194821,-0.0273967,0.000130903,0.000100625,7.16053e-05,0.000188952,4.25757e-05,0.681221,0.00684655,890,466,-0.204461,0.273589,21.3436,8.20716,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0140699,-0.0192077,-0.0271072,0.000155133,0.000143505,5.87973e-05,0.000208403,9.02348e-05,0.736119,0.00685126,897,466,-0.196292,0.275283,21.1816,7.87644,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0136617,-0.019112,-0.0263892,0.000178834,0.000187585,3.05727e-05,0.000214094,0.000152325,0.856474,0.00708767,904,466,-0.19082,0.270973,21.0605,7.56196,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.013477,-0.0184835,-0.0276095,0.00021684,0.000237034,-1.89928e-05,0.000248447,0.000205427,-1.02972,0.00733543,911,466,-0.191975,0.265273,20.9585,7.24571,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0132248,-0.0180506,-0.0284504,0.000265519,0.000277009,-6.24967e-05,0.000334024,0.000208504,-0.83123,0.00749569,918,466,-0.191571,0.259431,20.8581,6.93157,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0127829,-0.01758,-0.0297675,0.000295645,0.000308599,-8.20846e-05,0.000384461,0.000219782,-0.824769,0.00776155,925,466,-0.190432,0.257317,20.7501,6.60494,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.012875,-0.0184541,-0.0263109,0.000282522,0.000342123,-8.80414e-05,0.000405271,0.000219374,-0.948587,0.0076196,932,466,-0.183552,0.25464,20.6295,6.28483,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0134191,-0.0194743,-0.0227507,0.00024174,0.000338588,-9.26408e-05,0.000394697,0.000185631,-1.02622,0.00733281,939,466,-0.180837,0.253459,20.5174,5.98322,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.014008,-0.0197034,-0.0220597,0.000202469,0.000270111,-8.91782e-05,0.000331666,0.000140914,-0.966644,0.00727133,946,466,-0.18519,0.25108,20.4376,5.68013,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0139372,-0.0196371,-0.0225685,0.000182949,0.000154659,-6.39954e-05,0.000234344,0.000103264,-0.67663,0.00759814,953,466,-0.185806,0.251582,20.3771,5.37474,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0137016,-0.0201219,-0.0208416,0.000179466,1.27852e-05,-3.00348e-05,0.000184713,7.53826e-06,-0.172949,0.00751177,960,466,-0.17947,0.250879,20.3417,5.06349,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0129719,-0.0208155,-0.0193683,0.000175463,-0.000138548,2.15869e-07,0.000175463,-0.000138548,0.000687456,0.00749102,967,466,-0.168656,0.251619,20.3203,4.75662,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0117878,-0.0209187,-0.0209022,0.0001724,-0.000273365,2.54071e-05,0.000173844,-0.000274809,0.0567517,0.0070257,974,466,-0.160441,0.254513,20.3322,4.44442,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.011566,-0.019543,-0.0248595,0.00017539,-0.000345383,5.22899e-05,0.000180588,-0.000350582,0.0990904,0.00721338,981,466,-0.167963,0.249218,20.3257,4.11331,20.4106,3.85475
