 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0801273,-0.0187981,-0.0188042,-0.000271916,0.000335156,0.00038507,0.00052194,-0.0004587,1.11917,0.00747962,1142,445,-0.827403,0.204375,25.3328,-3.37956,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0798045,-0.0182065,-0.0188872,-0.000315447,0.000415785,0.00034053,0.000549805,-0.000449467,1.19585,0.00730822,1149,445,-0.824236,0.19775,25.5479,-3.74952,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0800967,-0.0179491,-0.0180907,-0.000320384,0.000430916,0.000313081,0.000544278,-0.000433746,1.2234,0.00719237,1156,445,-0.824608,0.190152,25.7608,-4.10693,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0742209,-0.0263835,-0.0163398,-0.000123027,-0.00129855,0.00015259,-0.000103543,-0.00131804,0.127002,0.00804761,995,452,-0.769385,0.288227,21.6791,3.54957,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0738444,-0.0259166,-0.0195881,-0.000177009,-0.00135302,0.000182193,-0.000149429,-0.0013806,0.150233,0.00756475,1002,452,-0.77316,0.293198,21.7197,3.24701,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0742111,-0.0251346,-0.0220865,-0.000263024,-0.00137365,0.000174688,-0.000236196,-0.00140048,0.152387,0.00802611,1009,452,-0.782507,0.284874,21.7818,2.9569,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0746174,-0.0254482,-0.0211563,-0.000367263,-0.00136229,0.000118122,-0.000353433,-0.00137612,0.116554,0.00801325,1016,452,-0.783846,0.281383,21.8154,2.64789,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0752596,-0.0250994,-0.0223595,-0.000467654,-0.00131859,2.45781e-05,-0.000466945,-0.0013193,0.0288515,0.00834278,1023,452,-0.79283,0.276703,21.8462,2.33581,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0761276,-0.0244563,-0.0231463,-0.000546631,-0.0012641,-5.7583e-05,-0.000542039,-0.0012687,-0.0795794,0.00784496,1030,452,-0.803337,0.275935,21.8787,1.98611,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0767978,-0.0242755,-0.0204864,-0.000603455,-0.00121488,-0.000124273,-0.000579161,-0.00123917,-0.193051,0.00837407,1037,452,-0.803186,0.264328,21.9696,1.64417,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0771944,-0.0233787,-0.0206017,-0.000635352,-0.00119733,-0.000181674,-0.000581736,-0.00125095,-0.286974,0.00877152,1044,452,-0.807282,0.253767,22.0629,1.30624,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0773727,-0.0226488,-0.0217764,-0.000644304,-0.00124692,-0.000226323,-0.000568772,-0.00132246,-0.322112,0.00901836,1051,452,-0.811791,0.248537,22.1798,0.972868,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0779827,-0.0228555,-0.0223665,-0.000619678,-0.00129645,-0.000240714,-0.000542795,-0.00137333,-0.309155,0.00881027,1058,452,-0.818883,0.251363,22.2817,0.644299,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.078409,-0.0247017,-0.0194983,-0.000562506,-0.00134414,-0.000216785,-0.000506407,-0.00140024,-0.253222,0.00850823,1065,452,-0.815017,0.2592,22.3843,0.330678,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0789582,-0.0266904,-0.0141964,-0.000490387,-0.00135163,-0.000159353,-0.000461848,-0.00138017,-0.177213,0.00810531,1072,452,-0.806226,0.265342,22.4978,0.0203062,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0794429,-0.0267094,-0.0121661,-0.000409155,-0.00133997,-9.12522e-05,-0.000400293,-0.00134883,-0.0968071,0.0077145,1079,452,-0.805523,0.262845,22.6346,-0.304583,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0797877,-0.0250157,-0.0152054,-0.000339758,-0.00132552,-1.53041e-06,-0.000339756,-0.00132552,-0.00155252,0.00750126,1086,452,-0.816589,0.252016,22.797,-0.646294,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0797147,-0.0241155,-0.0161269,-0.000281675,-0.0011858,9.48856e-05,-0.000271825,-0.00119565,0.103446,0.0076332,1093,452,-0.8179,0.239123,22.9435,-0.986849,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0795928,-0.0240572,-0.0155579,-0.000244877,-0.000999981,0.000172884,-0.000207177,-0.00103768,0.214705,0.00779325,1100,452,-0.81462,0.227591,23.0875,-1.31895,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.079408,-0.0232564,-0.0173443,-0.00023182,-0.000767763,0.000236477,-0.000142398,-0.000857185,0.361523,0.00824125,1107,452,-0.817175,0.223858,23.2759,-1.66914,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0797234,-0.0229178,-0.0180835,-0.000221738,-0.000552413,0.000303775,-4.12211e-05,-0.00073293,0.536179,0.00846001,1114,452,-0.821951,0.225916,23.4699,-2.00701,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0797958,-0.0219139,-0.0192984,-0.000222874,-0.00033114,0.000373761,0.000100653,-0.000654668,0.713482,0.00855051,1121,452,-0.825868,0.225695,23.6838,-2.33903,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0798437,-0.021503,-0.0200234,-0.000234583,-0.000135596,0.00041598,0.000233824,-0.000604004,0.84461,0.00783924,1128,452,-0.828082,0.228341,23.8764,-2.66024,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0799088,-0.021597,-0.0175401,-0.000257717,7.64355e-06,0.000393517,0.000290246,-0.00054032,0.947996,0.00685269,1135,452,-0.821941,0.226992,24.0543,-2.99292,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0803601,-0.0207008,-0.0179075,-0.000292665,9.40797e-05,0.000342637,0.000294145,-0.00049273,1.0423,0.0070158,1142,452,-0.827225,0.219435,24.2392,-3.33456,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0802297,-0.0195586,-0.0188076,-0.000319977,0.000140363,0.000300086,0.000288386,-0.000467999,1.11255,0.00708974,1149,452,-0.828231,0.20826,24.4455,-3.68912,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0809887,-0.0193049,-0.0171707,-0.000317526,0.000137195,0.000267673,0.000261034,-0.000441366,1.13747,0.00708352,1156,452,-0.830953,0.198701,24.6419,-4.03308,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0817104,-0.019869,-0.0156151,-0.000282939,7.66728e-05,0.000244068,0.000200016,-0.000406282,1.10287,0.00690062,1163,452,-0.833344,0.203662,24.8685,-4.37275,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0820761,-0.0206344,-0.0143035,-0.000233317,-1.37704e-05,0.000224216,0.000126102,-0.000373189,1.01304,0.00680537,1170,452,-0.832797,0.211832,25.1114,-4.70303,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.082025,-0.0205505,-0.0155173,-0.000189025,-0.000139356,0.000201676,3.90085e-05,-0.00036739,0.84666,0.00680502,1177,452,-0.835161,0.216358,25.348,-5.01316,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0822333,-0.0202294,-0.0150462,-0.000154727,-0.000291053,0.000176409,-3.377e-05,-0.00041201,0.601039,0.00730191,1184,452,-0.835385,0.205138,25.6295,-5.34221,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0766876,-0.0231432,-0.0147787,0.000102688,0.00092692,-2.66032e-05,0.000927778,0.00010183,-1.53856,0.00685734,848,459,-0.79862,0.250016,22.6786,10.2345,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0758904,-0.0218349,-0.0173116,7.40557e-05,0.000797204,2.28e-05,0.000797923,7.33375e-05,1.53931,0.00737506,855,459,-0.79591,0.242992,22.501,9.91026,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0762605,-0.021743,-0.0175371,7.42811e-05,0.000647028,3.97253e-05,0.00064977,7.15389e-05,1.50188,0.00757441,862,459,-0.799805,0.239795,22.3266,9.59076,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0760995,-0.0223524,-0.0170119,0.000102813,0.000481736,2.86595e-05,0.000483892,0.000100658,1.49573,0.00748859,869,459,-0.796646,0.244564,22.1708,9.27709,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0763577,-0.0237412,-0.0152099,0.00014821,0.000300874,-4.60595e-06,0.000301013,0.000148071,-1.54066,0.00676205,876,459,-0.794689,0.250261,22.0075,8.98417,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0760705,-0.0241653,-0.0159569,0.00019982,0.000130812,-4.47891e-05,0.000221854,0.000108778,-0.457194,0.00641106,883,459,-0.793003,0.256225,21.8473,8.67747,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0758412,-0.0241342,-0.0178059,0.000244334,-9.34572e-06,-7.32424e-05,0.000263961,-2.89736e-05,-0.261834,0.00638558,890,459,-0.794515,0.264293,21.6687,8.35414,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.076116,-0.0241835,-0.0182254,0.000268522,-8.25408e-05,-8.30189e-05,0.000287164,-0.000101183,-0.22089,0.0067741,897,459,-0.797997,0.269743,21.4993,8.01564,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0764286,-0.0242955,-0.0162672,0.000276846,-0.000107456,-0.000116295,0.000309298,-0.000139908,-0.272127,0.00715458,904,459,-0.796555,0.267595,21.3817,7.69059,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0761839,-0.0239063,-0.0164635,0.000299122,-0.000102269,-0.000158779,0.000354335,-0.000157483,-0.334659,0.00751452,911,459,-0.794282,0.262726,21.2825,7.36956,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0754911,-0.0236361,-0.0167885,0.000322323,-8.63154e-05,-0.000185313,0.000393843,-0.000157835,-0.368329,0.00784028,918,459,-0.78779,0.259606,21.1811,7.05068,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0744257,-0.0237091,-0.0183232,0.000314055,-7.67207e-05,-0.000205903,0.00040252,-0.000165185,-0.405797,0.00810906,925,459,-0.780179,0.261728,21.0749,6.73016,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0739081,-0.0243545,-0.0178625,0.000278802,-7.88835e-05,-0.000225654,0.00038789,-0.000187972,-0.450307,0.00805376,932,459,-0.773526,0.266926,20.9593,6.41114,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0738456,-0.0250185,-0.0182069,0.000226673,-0.000129468,-0.000250961,0.00035632,-0.000259116,-0.476843,0.00797378,939,459,-0.773246,0.275199,20.8585,6.11133,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0743207,-0.0247885,-0.0211913,0.000187623,-0.000205208,-0.000244208,0.000304603,-0.000322188,-0.44672,0.00794634,946,459,-0.784521,0.278843,20.7833,5.80558,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0746946,-0.0238891,-0.0260452,0.000159826,-0.000309554,-0.000198166,0.000232298,-0.000382027,-0.350609,0.00831055,953,459,-0.79921,0.276581,20.7319,5.49956,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0744691,-0.0246446,-0.0242682,0.000122482,-0.000440731,-0.000145578,0.000157885,-0.000476135,-0.23856,0.00817299,960,459,-0.792409,0.277122,20.7008,5.18499,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0743161,-0.0255245,-0.0218844,7.70413e-05,-0.000617121,-9.85503e-05,9.07613e-05,-0.000630841,-0.138329,0.00805299,967,459,-0.784922,0.280675,20.6772,4.86968,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0742865,-0.0267394,-0.0181619,1.77617e-05,-0.000778022,-5.89184e-05,2.21002e-05,-0.00078236,-0.0735041,0.00742502,974,459,-0.775463,0.28733,20.676,4.54454,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0750157,-0.0268178,-0.016633,-4.7072e-05,-0.00087509,-1.75829e-05,-4.66988e-05,-0.000875463,-0.0212222,0.00784832,981,459,-0.778863,0.285955,20.6552,4.19764,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0743545,-0.0270619,-0.016573,-0.000105314,-0.000939778,4.13763e-05,-0.000103268,-0.000941825,0.0494228,0.0078522,988,459,-0.77177,0.289964,20.6458,3.85602,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0741417,-0.0268743,-0.0171425,-0.000155204,-0.000979431,9.94845e-05,-0.000143366,-0.000991269,0.118434,0.00800097,995,459,-0.770817,0.294375,20.6554,3.5226,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0734353,-0.026309,-0.0210844,-0.000205603,-0.00100569,0.000127353,-0.000185821,-0.00102547,0.154102,0.00741707,1002,459,-0.772992,0.299959,20.7061,3.21975,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0736812,-0.0252401,-0.0254623,-0.000280771,-0.00100058,0.000122587,-0.000260467,-0.00102088,0.164142,0.00757979,1009,459,-0.785753,0.294486,20.7766,2.93063,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0740345,-0.0252493,-0.0262869,-0.000373005,-0.000964959,7.75738e-05,-0.000363008,-0.000974956,0.128164,0.00759549,1016,459,-0.790878,0.291096,20.8147,2.63179,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0745955,-0.0251389,-0.0274758,-0.000464341,-0.00090578,4.60698e-06,-0.000464293,-0.000905828,0.0104348,0.00776881,1023,459,-0.799015,0.287932,20.8327,2.32093,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0755132,-0.0252429,-0.026009,-0.000538212,-0.000843962,-5.65215e-05,-0.000528097,-0.000854076,-0.177068,0.00775415,1030,459,-0.804429,0.289394,20.843,1.97152,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0757692,-0.0240235,-0.0252046,-0.000594487,-0.000792282,-0.000104362,-0.000549606,-0.000837163,-0.406139,0.00847193,1037,459,-0.80515,0.276806,20.9213,1.62345,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.076118,-0.022674,-0.0263124,-0.000631026,-0.000769901,-0.00014543,-0.000539307,-0.00086162,-0.56267,0.00883872,1044,459,-0.811417,0.264574,21.0122,1.28561,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0763578,-0.0216556,-0.0287767,-0.000644876,-0.000803591,-0.000177739,-0.000529583,-0.000918885,-0.575436,0.00912834,1051,459,-0.819844,0.258162,21.1268,0.966659,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0765575,-0.0218281,-0.0310326,-0.000627425,-0.000846957,-0.00018903,-0.000518602,-0.00095578,-0.522353,0.00918174,1058,459,-0.827154,0.26677,21.23,0.658255,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0775754,-0.0237592,-0.028026,-0.000580755,-0.000898427,-0.000170259,-0.000506746,-0.000972436,-0.410048,0.00892409,1065,459,-0.828973,0.27869,21.3179,0.354857,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0784831,-0.0267017,-0.0205667,-0.000521342,-0.00092793,-0.000121222,-0.000487944,-0.000961328,-0.268843,0.00851439,1072,459,-0.818114,0.287433,21.4321,0.0443748,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0798213,-0.0279697,-0.0148692,-0.000453168,-0.000949102,-6.11427e-05,-0.000445741,-0.000956529,-0.120877,0.00790598,1079,459,-0.816121,0.279891,21.5821,-0.282389,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0804168,-0.0265532,-0.0166179,-0.000390316,-0.000967922,1.01236e-05,-0.000390138,-0.000968099,0.0175197,0.00751905,1086,459,-0.826231,0.263572,21.7527,-0.626177,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0804186,-0.024823,-0.019148,-0.000336415,-0.000897385,8.19958e-05,-0.000324675,-0.000909124,0.142205,0.00759213,1093,459,-0.832642,0.247091,21.9023,-0.964465,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.079717,-0.023329,-0.0220186,-0.000303849,-0.000784644,0.000140758,-0.000265672,-0.000822821,0.264853,0.00802531,1100,459,-0.833127,0.239411,22.0439,-1.29828,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0794801,-0.0225401,-0.0233857,-0.000294102,-0.00063221,0.000193981,-0.000205847,-0.000720465,0.426977,0.00843272,1107,459,-0.834226,0.236873,22.2343,-1.63992,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.078944,-0.0221067,-0.0248194,-0.000284895,-0.000490629,0.000252709,-0.000114918,-0.000660605,0.592111,0.00885529,1114,459,-0.832467,0.237621,22.4328,-1.97728,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.078817,-0.0221758,-0.024795,-0.000278736,-0.000343098,0.000312548,3.28335e-06,-0.000625117,0.734097,0.00888046,1121,459,-0.830838,0.239741,22.6513,-2.31449,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0790471,-0.0226031,-0.0221572,-0.000278883,-0.000207516,0.000348594,0.000107217,-0.000593615,0.836403,0.00775376,1128,459,-0.825908,0.241292,22.7987,-2.6435,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0797058,-0.0228562,-0.017794,-0.000290128,-0.000103301,0.00032956,0.000145829,-0.000539258,0.9235,0.00683666,1135,459,-0.820673,0.237393,22.9769,-2.96932,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0805092,-0.02197,-0.0170947,-0.000313228,-4.23966e-05,0.000284965,0.000137691,-0.000493316,1.0072,0.00671283,1142,459,-0.826665,0.229192,23.1608,-3.29807,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0809343,-0.0205473,-0.0186517,-0.000331331,-9.61558e-06,0.00024603,0.000123476,-0.000464422,1.07492,0.00699244,1149,459,-0.834952,0.217448,23.341,-3.63187,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0817926,-0.0203305,-0.0176295,-0.00032723,-1.20967e-05,0.000213464,9.56559e-05,-0.000434983,1.10333,0.00713131,1156,459,-0.840313,0.212268,23.5382,-3.97375,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0822693,-0.0206462,-0.0167774,-0.00030039,-5.13476e-05,0.000185428,4.74894e-05,-0.000399227,1.08108,0.00701216,1163,459,-0.842173,0.213142,23.7646,-4.30888,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0826068,-0.0216479,-0.0146733,-0.000262761,-0.000104075,0.000159063,-5.66452e-06,-0.000361171,1.01675,0.00705622,1170,459,-0.839124,0.220276,24.0107,-4.63925,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0825311,-0.021242,-0.0156059,-0.000227124,-0.000173965,0.000133623,-6.43042e-05,-0.000336785,0.883574,0.00710298,1177,459,-0.840509,0.217247,24.2556,-4.95211,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.082619,-0.020448,-0.0164383,-0.000198157,-0.000257858,0.000111443,-0.000112636,-0.000343379,0.654544,0.00751838,1184,459,-0.843239,0.205071,24.5373,-5.29666,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0829954,-0.0205205,-0.0152109,-0.000173332,-0.000334435,7.15064e-05,-0.000146172,-0.000361594,0.362992,0.00771899,1191,459,-0.84295,0.197436,24.8426,-5.64294,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0829809,-0.0202685,-0.0157118,-0.000173729,-0.000424157,9.22972e-06,-0.000173389,-0.000424497,0.0367892,0.00770408,1198,459,-0.843652,0.192625,25.1842,-5.98495,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0823262,-0.0207984,-0.0147945,-0.000192726,-0.000448651,-4.31519e-05,-0.000185646,-0.000455731,-0.162624,0.00711015,1205,459,-0.834156,0.198354,25.5052,-6.31578,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0819987,-0.0205025,-0.0151621,-0.000217161,-0.000428248,-7.68388e-05,-0.000192153,-0.000453256,-0.314646,0.00714475,1212,459,-0.831757,0.203158,25.8075,-6.65362,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0782659,-0.0245951,-0.0102285,0.000217797,0.000545236,-0.000590199,0.000994003,-0.000230969,-0.920695,0.00818089,778,466,-0.808456,0.229814,23.6683,13.279,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0786551,-0.0240168,-0.012371,0.000204022,0.000646973,-0.000634167,0.00109723,-0.000246231,-0.953396,0.00814313,785,466,-0.816272,0.222026,23.3667,12.9218,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0783305,-0.0245496,-0.011902,0.000192351,0.000713343,-0.000629219,0.00113386,-0.000228163,-0.981656,0.00833105,792,466,-0.811749,0.233719,23.1437,12.5993,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0776395,-0.0252619,-0.010505,0.000204828,0.000765312,-0.00056005,0.00111132,-0.000141182,-1.01738,0.00819999,799,466,-0.801666,0.248703,22.9658,12.2948,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0770643,-0.0260074,-0.0084983,0.000214637,0.000818482,-0.000460288,0.00106703,-3.39146e-05,-1.07567,0.00779016,806,466,-0.791387,0.257382,22.7774,12.0045,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0771223,-0.0261569,-0.00676978,0.000208229,0.000859347,-0.00037168,0.00102789,3.96882e-05,-1.14507,0.00776489,813,466,-0.788035,0.254756,22.5844,11.7018,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0774093,-0.0255234,-0.00750432,0.00018196,0.000898101,-0.00029777,0.00100574,7.43249e-05,-1.22394,0.0077868,820,466,-0.79214,0.2502,22.4206,11.3786,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0775106,-0.0245625,-0.0101975,0.000150226,0.000884744,-0.000232075,0.000951925,8.3045e-05,-1.28902,0.00761137,827,466,-0.798567,0.251228,22.2696,11.0437,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.077399,-0.0240019,-0.0123269,0.000141198,0.000836618,-0.000161625,0.000872346,0.000105469,-1.35324,0.00741517,834,466,-0.801652,0.254267,22.1149,10.7109,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0771113,-0.0241189,-0.0126092,0.000128564,0.000760526,-8.93423e-05,0.000772913,0.000116176,-1.43302,0.0070503,841,466,-0.798933,0.254746,21.9343,10.4117,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0764888,-0.0241456,-0.0127528,9.82399e-05,0.00067129,-3.76909e-05,0.000673758,9.57715e-05,-1.5054,0.00707198,848,466,-0.792601,0.254965,21.7516,10.1287,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0756736,-0.0232597,-0.0152222,7.6589e-05,0.000571313,-1.15129e-05,0.000571581,7.63213e-05,-1.54754,0.00724514,855,466,-0.78946,0.252244,21.5668,9.83344,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0754646,-0.0226519,-0.0172582,7.99479e-05,0.000463029,-9.98693e-06,0.000463289,7.96877e-05,-1.54475,0.00736023,862,466,-0.791503,0.250502,21.3851,9.52323,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0758399,-0.0229303,-0.0174683,0.000107487,0.000349194,-2.95567e-05,0.000352756,0.000103926,-1.45087,0.00713253,869,466,-0.79531,0.249914,21.2162,9.20612,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0765526,-0.0236703,-0.0181897,0.000148145,0.000226921,-6.68821e-05,0.000265152,0.000109915,-1.05151,0.00713395,876,466,-0.803394,0.250269,21.0483,8.89657,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0769535,-0.0240867,-0.0184755,0.00019383,0.000109912,-0.000112266,0.000271722,3.20202e-05,-0.606565,0.0072891,883,466,-0.807642,0.25369,20.8844,8.57777,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0763332,-0.0241148,-0.0194683,0.000234207,1.40248e-05,-0.000148922,0.000309312,-6.10804e-05,-0.467103,0.00722345,890,466,-0.803477,0.265066,20.7164,8.26006,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0759453,-0.0239363,-0.0196543,0.00025668,-3.37432e-05,-0.00016606,0.000332064,-0.000109127,-0.426138,0.00721006,897,466,-0.800011,0.274417,20.5507,7.9257,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0759997,-0.0241827,-0.017646,0.000265791,-4.51624e-05,-0.000193545,0.000358574,-0.000137945,-0.44702,0.0074163,904,466,-0.795909,0.275907,20.4227,7.60556,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0756577,-0.0240577,-0.0174588,0.00028356,-4.14019e-05,-0.000221319,0.000395637,-0.000153479,-0.468758,0.0076666,911,466,-0.791794,0.27398,20.3198,7.28844,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0752853,-0.0241681,-0.0179238,0.00030203,-3.38702e-05,-0.000233732,0.000421895,-0.000153736,-0.473862,0.00780421,918,466,-0.788735,0.274596,20.2197,6.97663,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0743225,-0.0238671,-0.020772,0.000295139,-3.33963e-05,-0.000241435,0.000422889,-0.000161147,-0.48668,0.00799463,925,466,-0.785205,0.276808,20.1191,6.65661,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0738152,-0.0246949,-0.020388,0.000261199,-3.99815e-05,-0.000247494,0.000400317,-0.000179099,-0.51209,0.00792195,932,466,-0.778748,0.281413,20.009,6.34351,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0734762,-0.0254369,-0.020685,0.000207045,-8.13317e-05,-0.000256095,0.000356753,-0.00023104,-0.529004,0.00782858,939,466,-0.775541,0.287509,19.9115,6.04826,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0738498,-0.0257482,-0.0212083,0.000156672,-0.000146411,-0.000242412,0.000291012,-0.000280751,-0.506049,0.00791757,946,466,-0.780096,0.29017,19.8353,5.7477,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0741941,-0.0249847,-0.0255958,0.000117683,-0.00023534,-0.000197297,0.000205902,-0.00032356,-0.420473,0.00830117,953,466,-0.793408,0.288363,19.7764,5.44995,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0740967,-0.025845,-0.0239874,7.50592e-05,-0.000345311,-0.000144869,0.000120148,-0.0003904,-0.301736,0.00815795,960,466,-0.788218,0.289419,19.7395,5.14487,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0737112,-0.0261289,-0.0246541,2.69397e-05,-0.00048608,-0.000102303,4.65879e-05,-0.000505728,-0.189748,0.00814846,967,466,-0.785546,0.291582,19.7175,4.83893,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0735667,-0.0268573,-0.022292,-3.04141e-05,-0.00061344,-7.41111e-05,-2.1141e-05,-0.000622713,-0.124478,0.00755889,974,466,-0.778279,0.297323,19.7129,4.51665,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0743074,-0.0261935,-0.0219158,-9.19327e-05,-0.000694118,-4.78484e-05,-8.81545e-05,-0.000697896,-0.0787989,0.00769921,981,466,-0.784788,0.293042,19.6901,4.17687,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.074397,-0.0261827,-0.0214893,-0.000148546,-0.000744813,-2.97804e-06,-0.000148532,-0.000744828,-0.00499431,0.00784662,988,466,-0.784477,0.294389,19.6701,3.8405,20.3927,3.52222
-9.94413,26.3734,-1.78431,-0.0742976,-0.0259675,-0.0226663,-0.000196991,-0.000770099,4.81181e-05,-0.000192979,-0.000774111,0.0831839,0.00792371,995,466,-0.786089,0.296867,19.6746,3.51697,20.395,3.19973
