 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.028043,-0.0886345,-0.0180921,0.000206128,-0.000304465,0.000205155,0.000278344,-0.000376682,0.338465,0.00706675,1142,445,-0.292618,0.913165,25.8484,-2.70872,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0274123,-0.0883897,-0.0179341,0.000149362,-0.000206322,0.000134848,0.000194706,-0.000251665,0.32438,0.00697486,1149,445,-0.285809,0.906151,26.0666,-3.07273,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0270431,-0.0872793,-0.0201037,8.15401e-05,-0.000121695,8.17313e-05,0.00011033,-0.000150485,0.33868,0.00688761,1156,445,-0.288002,0.896459,26.2899,-3.4299,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0270276,-0.0950144,-0.0177001,5.64266e-05,-0.000556788,-0.00033117,0.00020113,-0.000701492,-0.411946,0.00766136,995,452,-0.284177,0.988306,22.1414,4.21795,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0269884,-0.0957078,-0.0160055,3.63253e-05,-0.000471524,-0.0003571,0.000220577,-0.000655775,-0.476338,0.00710133,1002,452,-0.279502,0.996167,22.1719,3.91055,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0265972,-0.0958253,-0.0170311,2.15816e-05,-0.000358689,-0.000347882,0.000227897,-0.000565004,-0.535303,0.00748934,1009,452,-0.277873,1.00249,22.2396,3.61613,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0264538,-0.0949534,-0.018132,1.25025e-05,-0.000207295,-0.000310305,0.000231796,-0.000426588,-0.615209,0.00738758,1016,452,-0.27903,0.991802,22.2821,3.30112,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0264519,-0.0935597,-0.0207196,8.58794e-07,-5.11797e-05,-0.000281532,0.000257572,-0.000307893,-0.739319,0.00751047,1023,452,-0.285443,0.983213,22.3217,2.97929,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0266258,-0.092185,-0.0235441,-1.89412e-05,8.75285e-05,-0.000272413,0.000311859,-0.000243272,-0.881892,0.00703105,1030,452,-0.294152,0.971739,22.3646,2.63616,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0269908,-0.0919249,-0.02264,-4.69661e-05,0.000185315,-0.000265461,0.00035893,-0.000220581,-0.991605,0.00750777,1037,452,-0.295422,0.962397,22.4612,2.29915,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0270759,-0.0923388,-0.0206479,-7.84495e-05,0.000231288,-0.000245946,0.000367063,-0.000214225,-1.06638,0.00777418,1044,452,-0.291112,0.960403,22.555,1.96794,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0269569,-0.0931654,-0.0181241,-0.000103424,0.000214705,-0.000209988,0.000319072,-0.000207792,-1.10954,0.00806288,1051,452,-0.283381,0.96473,22.6702,1.63717,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0264758,-0.0931256,-0.0175256,-0.000125178,0.000184597,-0.00017943,0.000266744,-0.000207325,-1.14146,0.00798396,1058,452,-0.277046,0.966105,22.7819,1.29934,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0262604,-0.0929277,-0.0164305,-0.000145625,0.000159393,-0.000141676,0.000215045,-0.000201278,-1.1965,0.00774133,1065,452,-0.272153,0.965026,22.8938,0.963219,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0266901,-0.0925115,-0.0153349,-0.000162646,0.000118097,-7.738e-05,0.000138012,-0.000182561,-1.31889,0.00733109,1072,452,-0.273621,0.959635,23.0144,0.637951,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0271261,-0.0920189,-0.014872,-0.000160498,5.00304e-05,7.39937e-06,5.02901e-05,-0.000160758,1.53571,0.00698743,1079,452,-0.276662,0.952282,23.1541,0.315616,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0275958,-0.0914541,-0.0149735,-0.000125187,-3.65245e-05,9.3086e-05,2.22475e-05,-0.000183959,1.00763,0.00696609,1086,452,-0.281384,0.942346,23.3119,-0.0195261,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0276001,-0.0909797,-0.014977,-6.53467e-05,-0.000124795,0.000154123,6.18929e-05,-0.000252034,0.690139,0.00713506,1093,452,-0.28119,0.930823,23.4568,-0.357731,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0273985,-0.0906003,-0.0143248,-3.68037e-06,-0.000172732,0.00021555,0.000143324,-0.000319736,0.598542,0.00722731,1100,452,-0.277267,0.918485,23.6019,-0.695826,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0271346,-0.0903554,-0.0138608,4.90527e-05,-0.00018403,0.00026579,0.000222729,-0.000357706,0.578785,0.00747495,1107,452,-0.273336,0.91546,23.7887,-1.04709,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0270127,-0.0897269,-0.0157978,9.10999e-05,-0.000175941,0.00028962,0.000276495,-0.000361337,0.569408,0.00739358,1114,452,-0.277167,0.917883,23.9889,-1.38508,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.026984,-0.0890184,-0.0173847,0.000129981,-0.000167625,0.000300416,0.000316427,-0.000354071,0.555448,0.00730135,1121,452,-0.281099,0.919118,24.2047,-1.71095,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0274439,-0.0883735,-0.0197448,0.000164014,-0.000147457,0.000291539,0.000338806,-0.000322249,0.540088,0.00677679,1128,452,-0.291807,0.92075,24.3953,-2.02775,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0272354,-0.0880281,-0.0209361,0.000185347,-0.000112136,0.000255094,0.000331896,-0.000258686,0.521453,0.00605971,1135,452,-0.292872,0.92264,24.5805,-2.35398,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0268579,-0.0882675,-0.020272,0.000176069,-4.79705e-05,0.000198509,0.000291984,-0.000163886,0.528518,0.00644842,1142,452,-0.287178,0.922284,24.7728,-2.68555,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0264383,-0.0881936,-0.0196151,0.000131851,2.14423e-05,0.000140152,0.000227279,-7.39852e-05,0.597784,0.00665298,1149,452,-0.281128,0.91673,24.9806,-3.03251,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0263015,-0.0873005,-0.0215869,7.67299e-05,8.15069e-05,9.95281e-05,0.000178675,-2.04384e-05,0.797395,0.0066901,1156,452,-0.284997,0.90712,25.1904,-3.37089,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0268502,-0.0866964,-0.0225869,3.27964e-05,0.000126979,7.1835e-05,0.000165782,-6.0067e-06,1.07553,0.00655318,1163,452,-0.293057,0.902495,25.422,-3.71128,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0273518,-0.0859768,-0.0243958,-3.12058e-06,0.000153627,3.97215e-05,0.000163118,-1.26118e-05,1.33625,0.00649436,1170,452,-0.302984,0.90324,25.6672,-4.04788,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0275369,-0.0851064,-0.02695,-2.38982e-05,0.000162131,1.15452e-05,0.000162845,-2.4612e-05,1.50905,0.00666018,1177,452,-0.311974,0.906854,25.9029,-4.36599,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0277098,-0.0849997,-0.0267826,-4.58311e-05,0.000133103,-2.63029e-05,0.000136889,-4.96174e-05,-1.42783,0.00729043,1184,452,-0.313103,0.902939,26.1851,-4.69669,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0278867,-0.0914721,-0.0353676,3.71524e-05,0.00057503,-0.000576673,0.000942393,-0.00033021,-1.00359,0.00710199,848,459,-0.334585,1.00286,23.1817,10.9412,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0278456,-0.0908882,-0.0357034,7.08714e-05,0.000392103,-0.000604319,0.000856787,-0.000393812,-0.915285,0.00753786,855,459,-0.335078,0.997839,22.9928,10.6183,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0285723,-0.0912116,-0.034691,9.85687e-05,0.000185013,-0.000635096,0.000778356,-0.000494775,-0.819374,0.00764618,862,459,-0.340157,0.994477,22.8129,10.301,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0286466,-0.0926337,-0.031758,0.000141291,-1.62731e-05,-0.000676963,0.00074404,-0.000619023,-0.727471,0.00748897,869,459,-0.334356,1.00092,22.6508,9.98978,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0290142,-0.0944972,-0.028143,0.000213639,-0.000185703,-0.00073197,0.000772683,-0.000744747,-0.652245,0.00670814,876,459,-0.329873,1.01095,22.4836,9.69283,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0291648,-0.0948688,-0.0275446,0.000291214,-0.000282172,-0.00077597,0.000831758,-0.000822717,-0.608444,0.00626168,883,459,-0.329991,1.01444,22.3171,9.3808,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0290882,-0.094365,-0.0289822,0.000347869,-0.00030106,-0.000777065,0.000865489,-0.000818681,-0.587626,0.0061695,890,459,-0.332429,1.01366,22.1367,9.05499,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.028774,-0.094519,-0.0282654,0.000387562,-0.000265105,-0.000720336,0.000852036,-0.00072958,-0.572713,0.0065711,897,459,-0.327673,1.01505,21.9716,8.71712,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0280681,-0.0954377,-0.0258022,0.000421622,-0.000211053,-0.000664816,0.000841525,-0.000630956,-0.563336,0.0069481,904,459,-0.315038,1.02429,21.8634,8.39418,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0271098,-0.0955189,-0.027136,0.00045953,-0.000128362,-0.000613632,0.000845987,-0.000514819,-0.562034,0.00716998,911,459,-0.308325,1.03078,21.7732,8.07677,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0261778,-0.0952851,-0.0295839,0.000485801,-2.94722e-05,-0.000555116,0.000840153,-0.000383824,-0.568134,0.00730806,918,459,-0.304433,1.03482,21.6775,7.762,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0260122,-0.095339,-0.0295554,0.000480287,8.50384e-05,-0.000489946,0.000810964,-0.000245638,-0.593698,0.00753428,925,459,-0.30257,1.03031,21.5602,7.43988,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0257344,-0.095885,-0.0263861,0.000444995,0.000199962,-0.000427297,0.000766993,-0.000122035,-0.645782,0.00755817,932,459,-0.292358,1.02107,21.4386,7.11995,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0260646,-0.0967689,-0.0227451,0.000388091,0.000243074,-0.000388941,0.000711224,-8.006e-05,-0.693243,0.00753477,939,459,-0.287121,1.0198,21.3282,6.81417,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.026114,-0.0959201,-0.0236407,0.000322397,0.000221649,-0.000387458,0.000662742,-0.000118696,-0.720755,0.00756035,946,459,-0.289811,1.01572,21.2545,6.49353,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0258867,-0.0941489,-0.0280239,0.00025403,0.000126709,-0.00038024,0.000575902,-0.000195163,-0.702457,0.00791078,953,459,-0.297994,1.01198,21.2088,6.16937,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0258954,-0.0940383,-0.0279197,0.000189919,1.92945e-06,-0.000371507,0.000479138,-0.00028729,-0.661494,0.0076759,960,459,-0.297757,1.00744,21.1783,5.85102,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0257087,-0.0946886,-0.0261245,0.000135646,-0.000124656,-0.000364781,0.000392799,-0.000381809,-0.614041,0.00735821,967,459,-0.291365,1.00244,21.1564,5.54271,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0254823,-0.095965,-0.023899,9.85486e-05,-0.000225755,-0.00035575,0.000327359,-0.000454565,-0.571564,0.00681338,974,459,-0.283425,1.00561,21.1598,5.22978,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.025584,-0.0960397,-0.0235079,7.08663e-05,-0.000243386,-0.000337994,0.000286471,-0.000458991,-0.567819,0.00737809,981,459,-0.283358,1.00333,21.1473,4.88945,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0257604,-0.096124,-0.0212228,4.85756e-05,-0.000209167,-0.000314313,0.00025941,-0.000420002,-0.590845,0.00747964,988,459,-0.27968,1.00112,21.1267,4.53966,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0259958,-0.0959393,-0.0187612,3.18366e-05,-0.000149557,-0.000312411,0.00026645,-0.000384171,-0.644125,0.00760721,995,459,-0.276254,0.998789,21.1278,4.19784,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0260275,-0.0956614,-0.0171131,1.41411e-05,-7.85224e-05,-0.000332485,0.000303507,-0.000367888,-0.716169,0.00696233,1002,459,-0.272684,0.99717,21.1636,3.87985,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0257827,-0.0949024,-0.01915,-1.33242e-07,4.6721e-06,-0.000330335,0.000332613,-0.000328074,-0.789035,0.00698446,1009,459,-0.275192,0.997285,21.2361,3.57954,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0256979,-0.0944536,-0.0200414,-8.45606e-06,0.00011485,-0.000303798,0.000363188,-0.000256794,-0.885509,0.0069168,1016,459,-0.276368,0.991329,21.2791,3.27455,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0255259,-0.0934665,-0.0229261,-1.87949e-05,0.000229838,-0.000274823,0.000407154,-0.000196111,-0.997802,0.0069403,1023,459,-0.281663,0.98468,21.3073,2.95837,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0256837,-0.0931146,-0.023557,-3.6222e-05,0.000330372,-0.000255899,0.000461847,-0.000167698,-1.09618,0.00695082,1030,459,-0.284708,0.980828,21.3287,2.61584,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0259602,-0.0924925,-0.0237324,-6.06138e-05,0.000397669,-0.000240225,0.000500512,-0.000163457,-1.16629,0.00763513,1037,459,-0.2879,0.972807,21.4084,2.27981,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0263717,-0.0924378,-0.0228591,-8.93742e-05,0.000426966,-0.000216623,0.000505808,-0.000168217,-1.22174,0.00791318,1044,459,-0.289734,0.969484,21.4963,1.94867,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0267419,-0.0931058,-0.0208667,-0.000112157,0.000411039,-0.000183475,0.000468966,-0.000170085,-1.26498,0.00825447,1051,459,-0.288184,0.971615,21.6039,1.63216,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0264763,-0.0931621,-0.0205426,-0.000130869,0.00038383,-0.000156554,0.000427708,-0.000174747,-1.29753,0.00840867,1058,459,-0.284679,0.975274,21.7089,1.31357,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0260425,-0.0930398,-0.0190465,-0.000149654,0.000354518,-0.000123246,0.000383033,-0.000178169,-1.34343,0.00824456,1065,459,-0.276655,0.974557,21.8141,0.989966,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0255452,-0.0923532,-0.0185809,-0.000165186,0.000306721,-6.76505e-05,0.000316228,-0.000174693,-1.43119,0.00780297,1072,459,-0.270679,0.96918,21.9521,0.656942,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0261303,-0.092009,-0.0171755,-0.000160782,0.000237073,2.13957e-06,0.000237085,-0.000160793,1.56542,0.00718233,1079,459,-0.272727,0.956705,22.1155,0.3247,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0272067,-0.0914346,-0.0168142,-0.000126812,0.000155746,6.97908e-05,0.000172044,-0.00014311,1.34138,0.0068974,1086,459,-0.282237,0.942467,22.2789,-0.0152255,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0277539,-0.0906166,-0.0177711,-7.54132e-05,7.62194e-05,0.000115175,0.000138292,-0.000137486,1.07648,0.00692787,1093,459,-0.289963,0.930489,22.4213,-0.348015,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0280327,-0.0901721,-0.0172306,-2.49268e-05,3.17557e-05,0.000157449,0.000163394,-0.000156565,0.874446,0.00723263,1100,459,-0.291203,0.921417,22.5492,-0.676936,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0276773,-0.0901576,-0.0161565,1.88888e-05,1.98206e-05,0.000195334,0.00021469,-0.00017598,0.786591,0.00765378,1107,459,-0.284826,0.921704,22.7383,-1.01834,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0275911,-0.0900923,-0.0156218,5.72788e-05,2.38162e-05,0.000218471,0.000259658,-0.000178563,0.747181,0.00758522,1114,459,-0.282486,0.922998,22.9303,-1.35897,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0272956,-0.0896204,-0.0168473,9.39286e-05,3.02595e-05,0.000234565,0.000298809,-0.000174621,0.717951,0.00738322,1121,459,-0.282798,0.926526,23.1523,-1.7021,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0272511,-0.088501,-0.0205654,0.000126226,4.79032e-05,0.00023212,0.000322465,-0.000148336,0.701829,0.00640711,1128,459,-0.292224,0.926402,23.3104,-2.02832,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0263378,-0.0880646,-0.021845,0.000147735,7.93565e-05,0.000202109,0.000318526,-9.14347e-05,0.701611,0.00582612,1135,459,-0.286617,0.926655,23.5113,-2.34361,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.02566,-0.0879837,-0.0222197,0.000142851,0.000129825,0.000154698,0.000291173,-1.84976e-05,0.76436,0.0060572,1142,459,-0.280873,0.92788,23.7115,-2.66038,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0256431,-0.0876837,-0.0222629,0.00010805,0.000178147,0.000107723,0.00025638,2.98173e-05,0.942674,0.00645969,1149,459,-0.280785,0.924388,23.8947,-2.98782,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0258791,-0.0872174,-0.0225264,6.28459e-05,0.000219763,7.68392e-05,0.000251123,3.14864e-05,1.18331,0.00667827,1156,459,-0.283756,0.917423,24.1,-3.3264,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0263642,-0.0870963,-0.0216006,2.71478e-05,0.000254332,5.66298e-05,0.000267665,1.38143e-05,1.33956,0.00650798,1163,459,-0.285888,0.910825,24.3266,-3.66312,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0267854,-0.0869311,-0.0222291,1.73658e-06,0.000278487,3.31743e-05,0.000282408,-2.18448e-06,1.45315,0.00651104,1170,459,-0.291611,0.911126,24.5751,-3.99617,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0270379,-0.0859659,-0.0252214,-1.04921e-05,0.000291742,1.54607e-05,0.00029253,-1.12809e-05,1.51982,0.00669354,1177,459,-0.302382,0.912264,24.8191,-4.3141,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0275292,-0.0855406,-0.0262913,-2.88719e-05,0.000274334,-6.60699e-06,0.000274478,-2.90158e-05,-1.54902,0.00732869,1184,459,-0.310003,0.906515,25.097,-4.6568,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0276421,-0.0860757,-0.0254089,-6.86767e-05,0.000236341,-4.35627e-05,0.000242441,-7.47763e-05,-1.43168,0.00767167,1191,459,-0.308281,0.903393,25.4055,-4.99684,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0281626,-0.0871833,-0.0213912,-0.000114257,0.000191562,-8.48253e-05,0.000213514,-0.000136209,-1.31756,0.00751368,1198,459,-0.301804,0.898966,25.7372,-5.33519,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0277007,-0.086929,-0.0207192,-0.000152252,0.000149284,-0.000137048,0.000202264,-0.000205232,-1.20191,0.00687096,1205,459,-0.29539,0.894538,26.0569,-5.67025,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0268779,-0.0857835,-0.0233218,-0.000181665,9.73468e-05,-0.000187951,0.000191908,-0.000276226,-1.10466,0.00685359,1212,459,-0.294717,0.888199,26.3669,-6.00263,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0289409,-0.0882757,-0.0367995,0.000295815,0.000709158,-0.000698514,0.00123093,-0.00022596,-0.929231,0.0083626,778,466,-0.348025,0.964795,24.1872,13.9415,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0289715,-0.0889999,-0.0359093,0.000216817,0.000678492,-0.000734862,0.00121792,-0.000322611,-0.93758,0.00830024,785,466,-0.346439,0.965459,23.8835,13.5868,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0289375,-0.0902632,-0.0341751,0.000163724,0.000654092,-0.000735342,0.00118405,-0.000366233,-0.946316,0.00834372,792,466,-0.342529,0.977427,23.6553,13.2723,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0293109,-0.0911212,-0.0322191,0.000146097,0.000677082,-0.000683949,0.00114526,-0.000322082,-0.970534,0.0081448,799,466,-0.342412,0.988852,23.4661,12.9714,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0291507,-0.0918555,-0.0309779,0.000138098,0.000734104,-0.00062164,0.00112548,-0.000253277,-1.00891,0.00787693,806,466,-0.33822,0.996685,23.275,12.6855,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0283844,-0.0922903,-0.0311684,0.000132645,0.000803169,-0.000580431,0.00113821,-0.000202393,-1.04729,0.00797497,813,466,-0.330873,1.00689,23.0934,12.3851,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0286184,-0.0917355,-0.0326721,0.000122646,0.000842592,-0.000560541,0.00114879,-0.000183554,-1.07083,0.00806243,820,466,-0.336386,1.00272,22.9315,12.0669,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0292231,-0.0912149,-0.0343474,0.000107487,0.00079122,-0.000550479,0.00109735,-0.000198643,-1.06327,0.00779482,827,466,-0.346038,0.999773,22.7738,11.7397,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0294059,-0.0916429,-0.0337077,9.78738e-05,0.000709126,-0.00054436,0.00102779,-0.000220788,-1.04119,0.00746246,834,466,-0.34646,1.00029,22.6115,11.4153,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0289119,-0.0925946,-0.0327319,9.73504e-05,0.000629048,-0.00054893,0.000973117,-0.000246719,-1.0109,0.0070722,841,466,-0.339257,1.00711,22.4307,11.1201,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0277219,-0.092985,-0.0325756,0.000109367,0.000550126,-0.00057233,0.00094304,-0.000283547,-0.969177,0.00707329,848,466,-0.326935,1.01426,22.2531,10.8359,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0270782,-0.0923471,-0.0339801,0.000129053,0.000443381,-0.000598193,0.000904711,-0.000332278,-0.913861,0.00723773,855,466,-0.323626,1.01343,22.0649,10.5384,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.027331,-0.0921911,-0.0340772,0.000146033,0.000316199,-0.000623771,0.000860663,-0.000398431,-0.85318,0.00738405,862,466,-0.326452,1.01136,21.8754,10.2278,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0276859,-0.0928724,-0.0325399,0.000172856,0.00018738,-0.000658345,0.000838503,-0.000478267,-0.790914,0.00717587,869,466,-0.326568,1.01128,21.704,9.90953,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0283182,-0.0931783,-0.0326219,0.00022408,7.01063e-05,-0.000706751,0.000858025,-0.000563839,-0.731147,0.00709432,876,466,-0.332904,1.00717,21.5361,9.59267,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0287283,-0.0935193,-0.0319522,0.000282557,-9.42595e-06,-0.000750747,0.000901376,-0.000628245,-0.689366,0.0070974,883,466,-0.335456,1.00586,21.3708,9.27244,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0287654,-0.0935754,-0.032327,0.000324576,-3.97993e-05,-0.000757824,0.000921805,-0.000637028,-0.667432,0.00696855,890,466,-0.336761,1.01291,21.1955,8.95654,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0284196,-0.0939373,-0.0315221,0.000351542,-3.15636e-05,-0.00071092,0.000896264,-0.000576285,-0.653802,0.0069761,897,466,-0.331591,1.02087,21.0281,8.62945,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0276087,-0.0949642,-0.0289604,0.00037634,-8.38569e-06,-0.00065662,0.000868194,-0.000500241,-0.642906,0.00719892,904,466,-0.317678,1.03015,20.9079,8.31433,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0265646,-0.0952015,-0.0293841,0.000409293,3.14837e-05,-0.000602606,0.000851909,-0.000411132,-0.63351,0.00731451,911,466,-0.308119,1.03704,20.8131,7.99861,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0257625,-0.0956111,-0.0298938,0.000438644,8.37192e-05,-0.000548302,0.000837487,-0.000315124,-0.628889,0.0072945,918,466,-0.3011,1.04329,20.7174,7.68733,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0253147,-0.0955438,-0.0308495,0.000441553,0.000154203,-0.000492425,0.000810834,-0.000215079,-0.643453,0.00746269,925,466,-0.298722,1.0434,20.609,7.36458,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0251428,-0.0965317,-0.0266696,0.000413221,0.00023702,-0.000432978,0.000766971,-0.00011673,-0.68503,0.00739585,932,466,-0.287193,1.03583,20.4901,7.04807,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0253207,-0.0973194,-0.0231617,0.000363086,0.000279024,-0.000386396,0.00070973,-6.76195e-05,-0.731222,0.00725862,939,466,-0.280697,1.03106,20.382,6.7457,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0256328,-0.096545,-0.0237958,0.000303042,0.000279139,-0.000364347,0.000655633,-7.34523e-05,-0.769003,0.00734474,946,466,-0.285344,1.02397,20.3072,6.43395,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0253427,-0.0946555,-0.0286678,0.000238468,0.000228667,-0.000343533,0.000577136,-0.000110001,-0.778266,0.0077056,953,466,-0.294048,1.01974,20.2558,6.11872,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0252375,-0.0942511,-0.0296354,0.000176037,0.000157475,-0.000331008,0.000497894,-0.000164382,-0.771383,0.00756149,960,466,-0.295284,1.01743,20.2232,5.80468,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0248977,-0.0945581,-0.0292156,0.000121699,8.37121e-05,-0.000328307,0.000431561,-0.00022615,-0.756504,0.00737259,967,466,-0.290726,1.0153,20.1995,5.49808,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0247215,-0.0956079,-0.0276561,8.28026e-05,2.71645e-05,-0.000331248,0.000387397,-0.00027743,-0.743505,0.00686269,974,466,-0.284982,1.01977,20.1968,5.18743,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0249584,-0.0954693,-0.027346,5.37038e-05,2.74554e-05,-0.000328562,0.000369403,-0.000288244,-0.765437,0.00707572,981,466,-0.286544,1.01455,20.1795,4.85941,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0253758,-0.0955905,-0.0240809,3.03058e-05,6.26653e-05,-0.000311306,0.000358212,-0.000265241,-0.811362,0.00729452,988,466,-0.28293,1.00689,20.1525,4.52055,20.3927,3.52222
-9.94413,26.3734,-1.78431,-0.0254505,-0.0954738,-0.020162,1.39122e-05,0.000113436,-0.000303904,0.000371625,-0.000244277,-0.86655,0.00740093,995,466,-0.274389,0.99771,20.1485,4.18534,20.395,3.19973
