 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0304179,-0.0584628,-0.0252934,4.01265e-05,-0.00113076,6.63436e-05,4.38736e-05,-0.00113451,0.0564203,0.00823287,1142,445,-0.344784,0.636124,25.8363,-2.98938,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0306487,-0.0587349,-0.0223613,-1.70593e-05,-0.00110595,-7.17862e-05,-1.23471e-05,-0.00111067,-0.0655477,0.00801493,1149,445,-0.339067,0.626479,26.0427,-3.35461,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0307919,-0.0586357,-0.0222349,-7.45684e-05,-0.00109071,-0.000188864,-4.06009e-05,-0.00112468,-0.177949,0.00770876,1156,445,-0.339886,0.617609,26.2581,-3.70428,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0313414,-0.059478,-0.0312273,0.000325219,-5.43737e-05,-0.000411737,0.000588799,-0.000317954,-0.569431,0.00846698,995,452,-0.368662,0.656709,22.1239,3.91533,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.031288,-0.0594999,-0.0329862,0.000314446,-2.95567e-05,-0.000429876,0.000605454,-0.000320565,-0.595094,0.00789747,1002,452,-0.372398,0.66404,22.1592,3.61254,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0312445,-0.0598437,-0.0322758,0.000300961,4.12983e-06,-0.000450741,0.000627092,-0.000322001,-0.626354,0.00840547,1009,452,-0.370443,0.674865,22.2205,3.30937,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.031485,-0.0605002,-0.0293036,0.000280626,3.23763e-05,-0.000484677,0.000656819,-0.000343817,-0.660043,0.00838157,1016,452,-0.365535,0.672542,22.253,2.99576,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0316069,-0.0604551,-0.0283907,0.000241349,5.03756e-05,-0.000522112,0.000676634,-0.000384909,-0.694955,0.0086733,1023,452,-0.364552,0.669087,22.2862,2.67794,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0311849,-0.0603864,-0.0282176,0.000190409,4.49622e-05,-0.000540692,0.000663246,-0.000427875,-0.718549,0.00824898,1030,452,-0.359826,0.662059,22.3307,2.34131,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0305734,-0.0606585,-0.0259702,0.000137054,-1.20794e-05,-0.00052874,0.000596459,-0.000471485,-0.715347,0.00897259,1037,452,-0.348128,0.656006,22.4352,2.005,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0303461,-0.0606992,-0.0246767,7.02987e-05,-0.000120317,-0.000491157,0.000475309,-0.000525327,-0.689565,0.00945835,1044,452,-0.342683,0.653981,22.5328,1.67005,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0303515,-0.0609139,-0.0241439,8.0413e-06,-0.000271592,-0.000440999,0.000330857,-0.000594408,-0.631888,0.00972934,1051,452,-0.341366,0.65721,22.6493,1.33831,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0301062,-0.0610423,-0.0241156,-4.18008e-05,-0.000404993,-0.000370683,0.000189378,-0.000636172,-0.557632,0.00936068,1058,452,-0.338794,0.659252,22.7592,1.00601,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0301036,-0.0617586,-0.0225946,-6.91388e-05,-0.000498423,-0.000263271,5.58997e-05,-0.000623461,-0.443401,0.00887165,1065,452,-0.334702,0.662019,22.8681,0.681972,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0303552,-0.062273,-0.0201877,-7.69242e-05,-0.000565889,-0.000130361,-4.43404e-05,-0.000598473,-0.244932,0.00843011,1072,452,-0.330873,0.658326,22.9887,0.366897,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0306062,-0.061917,-0.0186706,-7.02114e-05,-0.000615751,1.79578e-05,-6.96209e-05,-0.000616341,0.03287,0.0080842,1079,452,-0.329551,0.651489,23.1288,0.0415539,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0309691,-0.0613064,-0.0186138,-4.86259e-05,-0.000616341,0.000162252,-5.52653e-06,-0.00065944,0.259637,0.00799975,1086,452,-0.333017,0.644441,23.2873,-0.298095,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0309594,-0.0607731,-0.0197971,-1.99366e-05,-0.000604511,0.000252199,7.38282e-05,-0.000698276,0.355953,0.00803442,1093,452,-0.335931,0.641273,23.4335,-0.639871,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0310229,-0.060817,-0.0204841,2.23214e-05,-0.000600023,0.00031583,0.000154519,-0.000732221,0.396413,0.00807751,1100,452,-0.338113,0.641002,23.5771,-0.974993,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0306261,-0.0610889,-0.0209398,6.33738e-05,-0.000616044,0.000356093,0.000215808,-0.000768478,0.404471,0.0084044,1107,452,-0.335122,0.642925,23.7661,-1.31634,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0301328,-0.0611705,-0.0213102,0.000103849,-0.000619239,0.000375666,0.000263687,-0.000779077,0.402276,0.00847341,1114,452,-0.331052,0.643385,23.9681,-1.64606,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0296348,-0.0607395,-0.0231348,0.000128851,-0.000622389,0.000369537,0.000280154,-0.000773693,0.388618,0.00861177,1121,452,-0.330949,0.645568,24.1887,-1.96608,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0295509,-0.0599996,-0.024978,0.000133497,-0.000617101,0.000329153,0.000257389,-0.000740992,0.359993,0.00810323,1128,452,-0.335147,0.645887,24.3841,-2.28586,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0292522,-0.0582435,-0.02919,0.000122136,-0.000592862,0.000245121,0.000198099,-0.000668826,0.300517,0.00725826,1135,452,-0.343888,0.645701,24.5736,-2.62261,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0293476,-0.0578941,-0.028952,9.12832e-05,-0.000568401,0.000136416,0.00011838,-0.000595497,0.196079,0.0075519,1142,452,-0.344366,0.643335,24.7614,-2.96166,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0294674,-0.0578532,-0.026917,4.87273e-05,-0.000543968,2.85497e-05,5.00993e-05,-0.00054534,0.0480211,0.00764918,1149,452,-0.340121,0.634522,24.962,-3.31163,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0297787,-0.0577466,-0.0264908,4.43593e-06,-0.00053335,-6.19803e-05,1.14868e-05,-0.000540401,-0.113272,0.00759709,1156,452,-0.341883,0.625484,25.1644,-3.6471,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0299157,-0.0576774,-0.0277385,-2.39135e-05,-0.000530668,-0.000131073,7.98152e-06,-0.000562563,-0.238698,0.00737744,1163,452,-0.346483,0.626263,25.4002,-3.98098,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0300792,-0.0581815,-0.0282967,-2.18971e-05,-0.000536899,-0.000192251,4.19541e-05,-0.00060075,-0.320662,0.00721458,1170,452,-0.349426,0.63465,25.6473,-4.30728,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0300961,-0.0577505,-0.0300335,1.81352e-05,-0.000528736,-0.000222058,9.69451e-05,-0.000607546,-0.341039,0.00724013,1177,452,-0.354598,0.643493,25.8836,-4.62595,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0300211,-0.0572386,-0.0287555,7.3695e-05,-0.00051996,-0.00024001,0.000158589,-0.000604854,-0.339977,0.00787409,1184,452,-0.350561,0.633581,26.1671,-4.96405,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.032957,-0.0589824,-0.0328634,-0.000131922,-0.000202731,-7.79988e-05,-8.16682e-05,-0.000252984,-0.572348,0.00749791,848,459,-0.387715,0.667116,23.1351,10.6215,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0327952,-0.0595232,-0.0290438,-0.000137012,-0.000299722,-3.24716e-05,-0.000130771,-0.000305963,-0.189881,0.00799566,855,459,-0.377901,0.658373,22.9404,10.3041,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0333548,-0.0596826,-0.0286637,-0.00011912,-0.000378762,2.12993e-05,-0.000117384,-0.000380498,0.0813089,0.00810179,862,459,-0.382627,0.654364,22.7633,9.98736,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0336369,-0.0602651,-0.0272722,-7.83919e-05,-0.000427771,5.78056e-05,-6.90763e-05,-0.000437086,0.159782,0.00801385,869,459,-0.382324,0.653885,22.6018,9.67412,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0342032,-0.0606797,-0.0269826,-2.6628e-05,-0.000471249,7.04973e-05,-1.5718e-05,-0.000482159,0.15354,0.00728539,876,459,-0.387356,0.659716,22.4382,9.36918,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0340922,-0.0602249,-0.0293831,2.51593e-05,-0.000483594,7.8098e-05,3.6878e-05,-0.000495313,0.148941,0.00691712,883,459,-0.39163,0.665979,22.279,9.05294,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0340787,-0.059458,-0.0324693,8.11451e-05,-0.000457337,8.85363e-05,9.53285e-05,-0.00047152,0.158849,0.00686582,890,459,-0.398582,0.673721,22.1004,8.72148,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0344292,-0.059304,-0.0338459,0.000136598,-0.000379794,8.04865e-05,0.000148852,-0.000392048,0.15109,0.00726859,897,459,-0.405279,0.678397,21.9319,8.38454,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0345571,-0.0588813,-0.0334256,0.000172888,-0.000301531,4.80939e-05,0.000177714,-0.000306358,0.100019,0.00767865,904,459,-0.405764,0.670599,21.8188,8.06232,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0336506,-0.0579814,-0.0357163,0.000206936,-0.000222985,-1.71535e-05,0.00020762,-0.000223668,-0.0398148,0.00810465,911,459,-0.40196,0.6643,21.7296,7.74318,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0321629,-0.0576686,-0.035553,0.000254705,-0.000185556,-9.90783e-05,0.000275974,-0.000206825,-0.211464,0.00853383,918,459,-0.386933,0.663588,21.6353,7.4187,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0316112,-0.0586106,-0.0332714,0.000302398,-0.00018122,-0.000190654,0.000368518,-0.000247341,-0.333829,0.00885667,925,459,-0.376142,0.665413,21.518,7.09663,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0318807,-0.0589342,-0.0323658,0.000320307,-0.000179162,-0.00027818,0.000444406,-0.00030326,-0.419614,0.00875433,932,459,-0.376751,0.663621,21.3941,6.77598,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0326342,-0.0593114,-0.0315618,0.000313165,-0.000208179,-0.000337954,0.000479299,-0.000374313,-0.456893,0.00848934,939,459,-0.382427,0.66435,21.2836,6.47226,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0329748,-0.058938,-0.0330692,0.00030711,-0.00022477,-0.00035983,0.000488609,-0.000406269,-0.467163,0.00832829,946,459,-0.389483,0.667642,21.2075,6.15666,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0331731,-0.0592833,-0.0326353,0.000312907,-0.000260373,-0.00036366,0.000489312,-0.000436778,-0.451643,0.00862222,953,459,-0.39049,0.671806,21.1499,5.84247,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0331149,-0.0599634,-0.0319952,0.000305073,-0.000291336,-0.000378522,0.000488745,-0.000475008,-0.451766,0.00833834,960,459,-0.388183,0.671317,21.119,5.53311,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0327933,-0.061037,-0.0306236,0.00027876,-0.000325263,-0.000375524,0.00045865,-0.000505153,-0.446737,0.00807175,967,459,-0.381402,0.67173,21.0988,5.22992,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0313619,-0.0618394,-0.028825,0.000264693,-0.000349023,-0.000352388,0.000425102,-0.000509433,-0.427176,0.00753362,974,459,-0.36279,0.677184,21.1146,4.90763,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0309065,-0.0616852,-0.027205,0.000280445,-0.000315073,-0.000329699,0.00042694,-0.000461568,-0.418129,0.00818895,981,459,-0.354536,0.672532,21.1058,4.55915,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0306655,-0.061112,-0.027969,0.00030162,-0.000278778,-0.00031501,0.000439728,-0.000416886,-0.413186,0.00829082,988,459,-0.353995,0.664945,21.0938,4.21708,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0307019,-0.0602169,-0.0299415,0.000302289,-0.00024136,-0.000316737,0.00044785,-0.000386921,-0.43078,0.00843996,995,459,-0.359223,0.659061,21.1032,3.88697,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0303151,-0.0596639,-0.0330091,0.000293709,-0.000209618,-0.000330653,0.000457577,-0.000373485,-0.460111,0.00771863,1002,459,-0.362856,0.662076,21.1495,3.58253,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0300745,-0.0593346,-0.0338674,0.000282215,-0.000166294,-0.000350039,0.000473674,-0.000357753,-0.500509,0.00782549,1009,459,-0.362859,0.669293,21.2198,3.27776,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0305185,-0.0599391,-0.0306858,0.000263744,-0.000123807,-0.000378658,0.000495328,-0.000355391,-0.548899,0.00784721,1016,459,-0.359544,0.667378,21.2515,2.96921,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0306456,-0.0599944,-0.029953,0.000226345,-8.97782e-05,-0.000404459,0.000502531,-0.000365964,-0.599124,0.0080135,1023,459,-0.358989,0.662975,21.2714,2.65336,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0306357,-0.0607228,-0.0279469,0.00017827,-7.97571e-05,-0.000409848,0.000478931,-0.000380418,-0.632916,0.00815801,1030,459,-0.353733,0.660437,21.2907,2.31782,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0298956,-0.060566,-0.0275122,0.000129293,-0.000112928,-0.000390568,0.000417097,-0.000400731,-0.635055,0.00908655,1037,459,-0.345365,0.657508,21.3795,1.98306,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0297673,-0.0605874,-0.0268235,6.85359e-05,-0.000187012,-0.000356892,0.000319837,-0.000438313,-0.613498,0.00953321,1044,459,-0.342396,0.656281,21.4729,1.65239,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0298843,-0.0608558,-0.0263511,8.97232e-06,-0.00029633,-0.000320061,0.000210921,-0.00049828,-0.562881,0.00987695,1051,459,-0.342353,0.660472,21.5849,1.33358,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0298318,-0.0611545,-0.0270443,-4.26899e-05,-0.000395462,-0.000274352,0.000107085,-0.000545237,-0.499707,0.00980399,1058,459,-0.343457,0.666221,21.6889,1.02278,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0301025,-0.0616078,-0.026662,-7.52039e-05,-0.000467895,-0.000201584,9.8538e-06,-0.000552953,-0.399281,0.00934681,1065,459,-0.345033,0.669952,21.7882,0.711578,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0300463,-0.0624821,-0.0236012,-8.57973e-05,-0.000521286,-0.000108757,-6.01476e-05,-0.000546936,-0.231612,0.00887385,1072,459,-0.336455,0.667781,21.9182,0.393238,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0305284,-0.062364,-0.0201236,-7.61964e-05,-0.00055888,-8.15118e-06,-7.60587e-05,-0.000559017,-0.0168808,0.00826443,1079,459,-0.332343,0.653632,22.0799,0.0568982,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.031163,-0.0614823,-0.0194245,-5.00143e-05,-0.000552121,8.875e-05,-3.47889e-05,-0.000567347,0.169899,0.00796855,1086,459,-0.336902,0.639256,22.2472,-0.2905,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0316066,-0.0602288,-0.0218318,-1.60982e-05,-0.000524605,0.000151303,2.55155e-05,-0.000566218,0.2684,0.00793836,1093,459,-0.347642,0.632732,22.3922,-0.630055,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0320851,-0.0599325,-0.0235976,2.62166e-05,-0.000490652,0.000202364,9.60193e-05,-0.000560455,0.332157,0.00820093,1100,459,-0.356923,0.637148,22.5205,-0.958061,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0314977,-0.0603183,-0.023698,6.68337e-05,-0.000464693,0.000245169,0.000162647,-0.000560506,0.372556,0.00866631,1107,459,-0.3512,0.641772,22.7131,-1.28996,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0309244,-0.0607511,-0.0224212,0.000108111,-0.000429372,0.000273618,0.000222891,-0.000544152,0.397195,0.00878314,1114,459,-0.342063,0.643227,22.909,-1.62446,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0299386,-0.0605335,-0.0247932,0.000137443,-0.000394483,0.000283082,0.000259901,-0.000516942,0.408283,0.00881945,1121,459,-0.338431,0.645335,23.1392,-1.95527,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0294496,-0.0594503,-0.0274639,0.000149509,-0.000353964,0.000263446,0.000262156,-0.00046661,0.404062,0.0078283,1128,459,-0.34097,0.645692,23.3004,-2.28633,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0286912,-0.058479,-0.0294572,0.000146065,-0.000303382,0.000204706,0.000225324,-0.000382641,0.369409,0.00712772,1135,459,-0.339224,0.64914,23.5003,-2.61176,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0286223,-0.0580517,-0.0295197,0.000124052,-0.000261651,0.000123733,0.000160333,-0.000297931,0.285223,0.00722867,1142,459,-0.338963,0.648955,23.6938,-2.93555,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0288139,-0.0574594,-0.029743,9.10144e-05,-0.000230487,4.25104e-05,9.65403e-05,-0.000236013,0.129266,0.00756761,1149,459,-0.341583,0.64106,23.8749,-3.26343,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0291302,-0.0566349,-0.030689,5.53514e-05,-0.000215344,-2.52325e-05,5.76833e-05,-0.000217676,-0.0921556,0.00779371,1156,459,-0.347422,0.632978,24.0799,-3.6045,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0293521,-0.0567627,-0.0305704,3.09239e-05,-0.000210848,-7.66926e-05,5.31992e-05,-0.000233123,-0.282673,0.00768177,1163,459,-0.349205,0.631689,24.3098,-3.9375,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0295593,-0.0576831,-0.0293127,2.93807e-05,-0.000216827,-0.000125366,8.19791e-05,-0.000269425,-0.397252,0.0076638,1170,459,-0.347597,0.638349,24.5582,-4.26479,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0299148,-0.0580274,-0.0283688,5.774e-05,-0.000217497,-0.000153018,0.000125921,-0.000285678,-0.419166,0.00766059,1177,459,-0.348559,0.644776,24.7966,-4.58174,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0301993,-0.0581925,-0.0261776,0.000100119,-0.000224852,-0.000170737,0.00017333,-0.000298063,-0.405077,0.00807608,1184,459,-0.345313,0.639057,25.0731,-4.92893,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0299046,-0.0584956,-0.0247437,0.000140426,-0.000262513,-0.000189487,0.000215534,-0.000337622,-0.377379,0.00833116,1191,459,-0.338223,0.631423,25.3851,-5.27163,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0298008,-0.0592687,-0.0226266,0.000178684,-0.000305186,-0.000180649,0.000238687,-0.000365189,-0.320687,0.00828858,1198,459,-0.330897,0.625199,25.7251,-5.60512,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0293748,-0.0594584,-0.0225217,0.000198829,-0.000331799,-0.00017521,0.000251461,-0.000384432,-0.291821,0.00766041,1205,459,-0.326025,0.616008,26.0451,-5.92387,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0288594,-0.0588322,-0.0250609,0.00019996,-0.000351326,-0.000171307,0.000248855,-0.000400221,-0.278032,0.00773715,1212,459,-0.328032,0.613622,26.3517,-6.25029,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0332532,-0.0567174,-0.0317736,0.00011918,0.000783534,-0.000674418,0.00120314,-0.000300428,-1.01423,0.00861396,778,466,-0.388261,0.636703,24.144,13.6194,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0335667,-0.0575704,-0.0308252,7.12114e-05,0.000640223,-0.00063282,0.00104955,-0.000338116,-0.996652,0.00860096,785,466,-0.389281,0.632939,23.8374,13.2714,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0336862,-0.0585304,-0.0295522,3.03368e-05,0.000504729,-0.000551987,0.000868325,-0.00033326,-0.988326,0.00861602,792,466,-0.3878,0.638317,23.6087,12.9599,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0336569,-0.0586883,-0.0302101,1.47027e-05,0.000382325,-0.000458371,0.000692367,-0.000295339,-0.976086,0.00842356,799,466,-0.388922,0.646156,23.4282,12.6618,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0334903,-0.0592482,-0.028906,6.26156e-06,0.000258476,-0.000370863,0.000524086,-0.000259348,-0.949284,0.00816562,806,466,-0.384632,0.653394,23.2371,12.3727,23.5352,11.7143
-27.947,25.995,-2.43501,-0.033358,-0.0599197,-0.0263482,-6.55165e-06,0.000158576,-0.000315061,0.000401712,-0.000249687,-0.913545,0.00831872,813,466,-0.378113,0.65993,23.0443,12.067,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0334599,-0.0595351,-0.0267395,-3.16668e-05,7.27437e-05,-0.000272755,0.000298244,-0.000257167,-0.879955,0.00832896,820,466,-0.380017,0.657011,22.8817,11.7454,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0334905,-0.0585193,-0.0306634,-5.82517e-05,-4.52633e-05,-0.000214124,0.000162465,-0.000265979,-0.800558,0.00793821,827,466,-0.388606,0.656181,22.7336,11.4175,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0333488,-0.0582153,-0.0334,-7.33126e-05,-0.000158864,-0.000149844,3.97419e-05,-0.000271919,-0.646362,0.00760452,834,466,-0.392981,0.661131,22.5802,11.0909,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0332486,-0.0589845,-0.0332969,-8.72032e-05,-0.000250707,-0.000106338,-3.48239e-05,-0.000303086,-0.457689,0.0073448,841,466,-0.391703,0.669906,22.3969,10.7944,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0331644,-0.0592467,-0.031824,-9.84572e-05,-0.000307508,-8.81624e-05,-6.62414e-05,-0.000339724,-0.350341,0.00745569,848,466,-0.387754,0.666737,22.2061,10.5114,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0330853,-0.0595673,-0.0289184,-9.76096e-05,-0.000362174,-6.22541e-05,-8.36928e-05,-0.000376091,-0.219933,0.00770759,855,466,-0.380761,0.659442,22.005,10.2181,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0332716,-0.0596817,-0.0275484,-7.90479e-05,-0.00039956,-2.82098e-05,-7.65839e-05,-0.000402024,-0.087122,0.00782811,862,466,-0.379672,0.65401,21.8138,9.90902,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0336316,-0.0606571,-0.0252811,-4.65446e-05,-0.000410796,-6.82475e-06,-4.64167e-05,-0.000410924,-0.0187276,0.00760963,869,466,-0.378249,0.658475,21.6409,9.58835,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0341321,-0.060555,-0.028088,-6.27312e-06,-0.000417407,-5.49335e-06,-6.19974e-06,-0.00041748,-0.0133583,0.00763047,876,466,-0.389358,0.666455,21.4785,9.26467,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0339701,-0.0601773,-0.0313102,3.70907e-05,-0.000405187,-1.15636e-05,3.73928e-05,-0.00040549,-0.0261217,0.00783684,883,466,-0.394886,0.675237,21.3251,8.93933,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0338686,-0.0595883,-0.0333845,8.65253e-05,-0.000363435,-1.40909e-05,8.69661e-05,-0.000363876,-0.031275,0.0077708,890,466,-0.398687,0.679848,21.154,8.62155,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0340004,-0.0594744,-0.0338545,0.000135497,-0.000280832,-2.33287e-05,0.0001368,-0.000282135,-0.0558015,0.00777014,897,466,-0.401208,0.68241,20.9839,8.29676,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.034188,-0.0585534,-0.035003,0.000170035,-0.000200146,-4.32595e-05,0.000175023,-0.000205134,-0.1148,0.0079992,904,466,-0.4058,0.670241,20.86,7.98295,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0333712,-0.057477,-0.0379219,0.000203526,-0.000126536,-8.1319e-05,0.000222473,-0.000145484,-0.228915,0.00829308,911,466,-0.404409,0.666322,20.7669,7.66445,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0323966,-0.0575048,-0.0367942,0.000250133,-9.24602e-05,-0.000133831,0.000296214,-0.000138542,-0.331612,0.00848099,918,466,-0.392315,0.666411,20.6703,7.34371,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0317239,-0.0578084,-0.0357818,0.000294007,-9.01712e-05,-0.000199889,0.000379143,-0.000175307,-0.402647,0.00870071,925,466,-0.383415,0.669356,20.5607,7.01573,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0319353,-0.0587322,-0.032873,0.000306605,-9.90156e-05,-0.000262641,0.000435626,-0.000228037,-0.45662,0.00852596,932,466,-0.378804,0.668041,20.4397,6.69789,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0324145,-0.0591236,-0.0316334,0.000294053,-0.000138557,-0.000298969,0.000446761,-0.000291264,-0.472235,0.00819367,939,466,-0.380671,0.664059,20.3319,6.39812,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0324737,-0.0591716,-0.032079,0.00028195,-0.000180033,-0.000303645,0.000432478,-0.000330562,-0.460232,0.0081104,946,466,-0.382293,0.664461,20.2589,6.09428,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0324722,-0.0593726,-0.0324237,0.000283012,-0.000238475,-0.000294692,0.000415754,-0.000371216,-0.423221,0.00842361,953,466,-0.383061,0.666788,20.1974,5.79147,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0324493,-0.0595573,-0.032556,0.000277604,-0.00029685,-0.000298763,0.000404815,-0.000424061,-0.402541,0.0082636,960,466,-0.383088,0.666414,20.1625,5.48306,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0322464,-0.0601541,-0.0323494,0.000259285,-0.000355503,-0.000296063,0.000378675,-0.000474893,-0.383312,0.0081779,967,466,-0.38037,0.666963,20.1376,5.1806,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.031161,-0.0608016,-0.0312463,0.000249498,-0.000397704,-0.000284,0.000356447,-0.000504653,-0.360157,0.00765234,974,466,-0.366888,0.672662,20.1444,4.86316,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.030968,-0.0607391,-0.0295812,0.00026107,-0.000388707,-0.000273616,0.000360937,-0.000488575,-0.349969,0.00790801,981,466,-0.361179,0.67001,20.1292,4.52743,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0310603,-0.0603629,-0.0286457,0.000275851,-0.000368485,-0.000262851,0.000369475,-0.000462109,-0.342176,0.00805868,988,466,-0.360016,0.663301,20.1088,4.1894,20.3927,3.52222
