 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.281665,0.264835,0.28018,-0.00473434,0.00225048,0.00087566,0.00235858,-0.00484244,1.44796,0.0087451,1142,445,3.40341,-3.19486,28.7011,-6.99518,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.278213,0.266588,0.269411,-0.00456017,0.00185827,0.000775377,0.00195061,-0.00465251,1.45226,0.00840619,1149,445,3.34156,-3.19336,28.8941,-7.34187,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.274891,0.267622,0.257198,-0.00438675,0.00139998,0.000642668,0.00147049,-0.00445726,1.46151,0.0080801,1156,445,3.27725,-3.18408,29.0948,-7.6654,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.391275,0.10134,0.343683,-0.00532938,0.00604847,-0.00442864,0.00756904,-0.00684994,-1.24006,0.00900192,995,452,4.675,-1.72651,25.883,1.31602,22.407,3.24732
-9.11821,27.8943,-2.11628,0.385916,0.110128,0.347686,-0.00557382,0.00616021,-0.00411217,0.00745781,-0.00687142,-1.26513,0.00844658,1002,452,4.63019,-1.82362,25.8638,0.914838,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.379795,0.120584,0.346067,-0.0057997,0.00633927,-0.0037884,0.00742455,-0.00688498,-1.29179,0.0088704,1009,452,4.56403,-1.9277,25.8747,0.525048,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.37494,0.129304,0.349124,-0.0060129,0.00657854,-0.00343327,0.00745383,-0.00688819,-1.32117,0.00876985,1016,452,4.52215,-2.02143,25.8684,0.117338,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.37056,0.138577,0.350813,-0.00620741,0.00681051,-0.00306067,0.00749421,-0.0068911,-1.35102,0.00893267,1023,452,4.48166,-2.11899,25.8655,-0.292332,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.366602,0.146073,0.356604,-0.00637955,0.00702393,-0.00267595,0.00753842,-0.00689404,-1.38085,0.00838536,1030,452,4.45587,-2.20826,25.8658,-0.72143,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.362426,0.154861,0.356789,-0.00654613,0.00717513,-0.00228035,0.00754418,-0.00691518,-1.41035,0.00904973,1037,452,4.41402,-2.30318,25.9323,-1.13715,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.357636,0.164652,0.352363,-0.00669342,0.00723704,-0.00187946,0.00748616,-0.00694253,-1.43902,0.00962518,1044,452,4.35449,-2.39593,25.9946,-1.54658,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.352141,0.174344,0.346513,-0.00678721,0.00717127,-0.00149303,0.00732918,-0.00694512,-1.46542,0.0099945,1051,452,4.28428,-2.4809,26.0715,-1.95347,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.346319,0.18289,0.343696,-0.00687304,0.00695903,-0.00114095,0.00705251,-0.00696652,-1.48905,0.00968187,1058,452,4.21858,-2.56074,26.1309,-2.36078,23.0425,0.346426
-2.77486,28.073,-2.0274,0.340985,0.19086,0.342829,-0.00695328,0.0066344,-0.000800341,0.00668137,-0.00700026,-1.51216,0.00908613,1065,452,4.16263,-2.63601,26.196,-2.76611,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.335263,0.198193,0.343276,-0.00701099,0.00626558,-0.000432972,0.00627968,-0.00702509,-1.53823,0.0084179,1072,452,4.10626,-2.70593,26.2705,-3.15989,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.329388,0.205477,0.340701,-0.0070183,0.00583435,-5.33122e-05,0.00583458,-0.00701852,-1.56665,0.00782384,1079,452,4.04081,-2.76817,26.3653,-3.54587,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.32346,0.212695,0.332618,-0.00696153,0.00542762,0.000271343,0.00543356,-0.00696747,1.54891,0.00768785,1086,452,3.96092,-2.81766,26.4837,-3.9324,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.318684,0.218624,0.326299,-0.00684223,0.00512951,0.000496947,0.0051501,-0.00686282,1.52938,0.0078123,1093,452,3.8973,-2.86415,26.5937,-4.31126,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.314443,0.223469,0.320545,-0.00667142,0.00484629,0.000677771,0.00488603,-0.00671117,1.51222,0.00806536,1100,452,3.84078,-2.90801,26.7071,-4.67347,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.308982,0.228495,0.31712,-0.00648284,0.00455115,0.000836394,0.00461419,-0.00654588,1.49557,0.00848959,1107,452,3.77789,-2.95475,26.8463,-5.05556,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.303034,0.234086,0.312377,-0.00627709,0.00421905,0.00100316,0.00431406,-0.00637211,1.47636,0.0086512,1114,452,3.70625,-2.99084,26.9937,-5.43858,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.298189,0.24058,0.301426,-0.0060455,0.00386968,0.00112667,0.00399609,-0.00617191,1.45906,0.00892591,1121,452,3.62892,-3.01718,27.1761,-5.80346,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.294279,0.24699,0.287858,-0.00577957,0.00354635,0.00120245,0.0036989,-0.00593211,1.44461,0.00842758,1128,452,3.55382,-3.03696,27.3495,-6.15559,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.289922,0.252546,0.275753,-0.00551214,0.00321657,0.00122055,0.00338403,-0.0056796,1.43445,0.00748738,1135,452,3.47844,-3.06284,27.5058,-6.50164,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.286253,0.256123,0.265071,-0.00526966,0.00284447,0.00119181,0.0030159,-0.00544109,1.42794,0.00766067,1142,452,3.41401,-3.07579,27.6742,-6.83852,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.283248,0.259137,0.253015,-0.00506734,0.00243506,0.00111339,0.00259681,-0.00522908,1.42653,0.0076717,1149,452,3.35245,-3.08177,27.8655,-7.17869,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.279646,0.261314,0.241246,-0.00487691,0.00197301,0.000997198,0.00211523,-0.00501913,1.42913,0.00775627,1156,452,3.28588,-3.08211,28.0518,-7.50201,25.445,-4.28508
7.18822,28.3786,-1.94628,0.275391,0.263192,0.227923,-0.00468805,0.00148144,0.000852575,0.00159709,-0.0048037,1.43597,0.00767132,1163,452,3.20849,-3.07134,28.2626,-7.82052,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.271471,0.264514,0.214459,-0.00451718,0.000961953,0.000657807,0.00103982,-0.00459505,1.45297,0.00748958,1170,452,3.1338,-3.05068,28.4888,-8.12983,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.269182,0.266139,0.19922,-0.00437549,0.000467257,0.000444779,0.000507769,-0.004416,1.47996,0.00743387,1177,452,3.06962,-3.0158,28.7193,-8.42959,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.266412,0.267287,0.185392,-0.00422505,2.12512e-05,0.000247674,3.56487e-05,-0.00423945,1.51273,0.00802981,1184,452,3.0045,-2.98795,28.9923,-8.74148,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.430136,-0.0261389,0.102656,0.00659071,0.00380271,-0.0109388,0.016224,-0.00583054,-0.722022,0.00840093,848,459,4.55543,0.138841,27.5322,9.88757,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.435632,-0.0229145,0.111568,0.00617621,0.00406303,-0.0111101,0.0162798,-0.0060406,-0.73799,0.00882727,855,459,4.62796,0.0803327,27.387,9.52135,23.234,9.64557
-23.0729,26.8382,-2.42873,0.436923,-0.0200647,0.124061,0.00562909,0.00438166,-0.0112611,0.0162837,-0.00627295,-0.757733,0.00884327,862,459,4.66601,0.014161,27.2132,9.14793,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.43768,-0.0174967,0.138292,0.00495673,0.00474517,-0.0113215,0.016173,-0.00647108,-0.780727,0.00878378,869,459,4.70265,-0.0492469,27.0461,8.77218,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.437737,-0.016299,0.153996,0.00423878,0.00516206,-0.0113012,0.016011,-0.00661018,-0.805811,0.00806527,876,459,4.73603,-0.0995254,26.8686,8.4155,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.44046,-0.0141489,0.167983,0.00351173,0.00561356,-0.0112232,0.0158349,-0.00670961,-0.832081,0.00772085,883,459,4.79261,-0.151772,26.7143,8.04369,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.443229,-0.0104352,0.181376,0.00275914,0.00608171,-0.0110576,0.0156021,-0.00676126,-0.85996,0.00762581,890,459,4.84832,-0.21699,26.5426,7.64592,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.444374,-0.00629956,0.197785,0.00195107,0.0065156,-0.0107798,0.0152521,-0.00678543,-0.889716,0.00797938,897,459,4.89469,-0.302208,26.3671,7.23249,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.443764,-0.000953848,0.212888,0.00113023,0.0069517,-0.0104658,0.014904,-0.00682204,-0.92103,0.00845259,904,459,4.92045,-0.394402,26.2325,6.82474,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.442998,0.00480467,0.224651,0.000418125,0.00733514,-0.0100943,0.014547,-0.00679374,-0.95044,0.00902354,911,459,4.93752,-0.483994,26.1112,6.42322,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.442833,0.0107635,0.234543,-0.000198848,0.00765178,-0.00966307,0.0141564,-0.00670345,-0.978326,0.00955803,918,459,4.95651,-0.563159,25.9919,6.01743,21.9158,6.77046
-16.852,26.9608,-2.16377,0.442329,0.0168125,0.243797,-0.000828738,0.00785104,-0.00917819,0.0136637,-0.00664137,-1.00624,0.00986629,925,459,4.97109,-0.650046,25.8604,5.61154,21.797,6.44291
-16.1597,26.974,-2.1307,0.44057,0.0223376,0.256154,-0.00149402,0.00794857,-0.00865481,0.0130861,-0.00663154,-1.03509,0.00972268,932,459,4.98044,-0.737946,25.7111,5.20465,21.6776,6.11867
-15.4664,26.987,-2.10061,0.437792,0.0285619,0.267139,-0.00215513,0.00790825,-0.00816107,0.0124641,-0.00671099,-1.06165,0.00930737,939,459,4.97648,-0.825925,25.5721,4.80864,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.434477,0.035841,0.274729,-0.00274973,0.00773503,-0.00769556,0.0118042,-0.00681886,-1.0844,0.00915962,946,459,4.95924,-0.912227,25.4598,4.40093,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.43148,0.0440045,0.274209,-0.00330785,0.00750136,-0.00722978,0.0111234,-0.00692985,-1.10636,0.00951158,953,459,4.92653,-0.990363,25.3829,4.00578,21.4473,5.18563
-13.378,27.0344,-2.03649,0.429118,0.0506127,0.280468,-0.00383422,0.00725248,-0.00676223,0.0104531,-0.00703481,-1.12873,0.00928526,960,459,4.91621,-1.0714,25.3265,3.60513,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.42693,0.057047,0.28853,-0.00431505,0.00698779,-0.00632192,0.00981607,-0.00714332,-1.15013,0.00886565,967,459,4.91196,-1.15382,25.2785,3.20324,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.423212,0.063832,0.30003,-0.00476486,0.00679551,-0.0059411,0.00930431,-0.00727365,-1.17123,0.00829038,974,459,4.90045,-1.24608,25.236,2.78027,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.417681,0.0731467,0.306314,-0.0051721,0.00670295,-0.00558332,0.00891574,-0.00738489,-1.19346,0.00900237,981,459,4.8584,-1.35574,25.1681,2.33227,21.39,3.88262
-10.5831,27.1059,-1.96842,0.413404,0.0812564,0.314059,-0.00553112,0.00670813,-0.00521189,0.00862677,-0.00744976,-1.21807,0.00930277,988,459,4.83277,-1.45512,25.106,1.89058,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.408048,0.0902629,0.319633,-0.0058516,0.00678991,-0.0048557,0.00843971,-0.00750141,-1.24327,0.00939281,995,459,4.7912,-1.55958,25.0589,1.46102,21.3818,3.21251
-9.18155,27.142,-1.94064,0.402386,0.0989593,0.323936,-0.00614651,0.00694577,-0.00452497,0.00835747,-0.00755821,-1.26838,0.00851623,1002,459,4.74358,-1.65182,25.0416,1.05401,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.39583,0.108748,0.32322,-0.00643481,0.00713842,-0.00418327,0.00832413,-0.00762051,-1.2946,0.00836471,1009,459,4.67483,-1.74335,25.051,0.660219,21.4875,2.61171
-7.77609,27.179,-1.92164,0.390932,0.117821,0.322974,-0.00672201,0.00736678,-0.00380603,0.00832922,-0.00768445,-1.32312,0.00822558,1016,459,4.62409,-1.83364,25.0501,0.265993,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.386668,0.12585,0.32503,-0.00699324,0.00758451,-0.00340516,0.00834068,-0.00774941,-1.35228,0.00827969,1023,459,4.58559,-1.91863,25.0339,-0.13552,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.381865,0.13279,0.330362,-0.00723058,0.00777513,-0.00298892,0.00834857,-0.00780401,-1.38125,0.00832379,1030,459,4.55009,-2.00129,25.0073,-0.559115,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.377147,0.141883,0.328995,-0.00745045,0.00789783,-0.00255669,0.00831252,-0.00786513,-1.41,0.0092248,1037,459,4.49857,-2.09395,25.051,-0.971642,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.371588,0.151527,0.324495,-0.0076439,0.00792929,-0.00211579,0.00821162,-0.00792623,-1.43814,0.00976675,1044,459,4.43087,-2.18751,25.1013,-1.37497,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.365457,0.161003,0.318405,-0.00777821,0.00784132,-0.00168674,0.0080214,-0.00795829,-1.46444,0.010243,1051,459,4.3535,-2.27445,25.1683,-1.7623,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.359167,0.169223,0.316121,-0.00789038,0.00762813,-0.0012909,0.00773478,-0.00799703,-1.48837,0.010335,1058,459,4.2842,-2.35446,25.2173,-2.14772,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.352918,0.177126,0.316751,-0.00798732,0.00731654,-0.000915935,0.00737116,-0.00804195,-1.51123,0.00987319,1065,459,4.22257,-2.43414,25.2628,-2.54181,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.346154,0.185662,0.317535,-0.00805312,0.0069588,-0.000527057,0.00697728,-0.0080716,-1.53574,0.00916459,1072,459,4.15592,-2.51523,25.3334,-2.95583,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.338691,0.19405,0.316669,-0.00805346,0.00654909,-0.000139296,0.00655042,-0.00805479,-1.56126,0.00826589,1079,459,4.07833,-2.5945,25.4363,-3.36873,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.331896,0.201993,0.310843,-0.00796994,0.00615499,0.000188994,0.00615752,-0.00797247,1.55742,0.00785728,1086,459,3.99494,-2.65638,25.5553,-3.77537,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.326391,0.209163,0.30284,-0.00781284,0.00583478,0.000432719,0.00584849,-0.00782654,1.53913,0.00776576,1093,459,3.91905,-2.70884,25.6617,-4.15763,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.321857,0.21533,0.295226,-0.00760288,0.00552984,0.000647807,0.00556172,-0.00763476,1.52163,0.00808142,1100,459,3.85401,-2.75545,25.7618,-4.52098,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.317363,0.221883,0.287998,-0.00736683,0.00521659,0.000861421,0.00527529,-0.00742552,1.50276,0.00840872,1107,459,3.78994,-2.80583,25.9171,-4.89892,23.0127,-1.94994
2.12315,27.468,-1.81097,0.310304,0.226455,0.288394,-0.00710412,0.0048702,0.00108126,0.00496705,-0.00720098,1.48146,0.00881485,1114,459,3.72074,-2.85373,26.0423,-5.27861,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.304324,0.232335,0.282551,-0.00681091,0.00450892,0.00125356,0.00464608,-0.00694807,1.46182,0.00899551,1121,459,3.64542,-2.89123,26.2112,-5.66412,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.299497,0.238574,0.271402,-0.00648778,0.0041652,0.00137508,0.00433983,-0.00666241,1.44448,0.00796522,1128,459,3.56761,-2.92205,26.3333,-6.0233,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.295256,0.243413,0.260681,-0.00616931,0.00381736,0.00144046,0.00402097,-0.00637293,1.43037,0.00709896,1135,459,3.49687,-2.94177,26.4972,-6.35806,23.766,-3.25654
4.97019,27.5518,-1.78167,0.291503,0.247243,0.250404,-0.00588038,0.00343334,0.00145541,0.00365548,-0.00610251,1.41934,0.00705108,1142,459,3.43223,-2.95354,26.668,-6.686,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.287931,0.251311,0.237414,-0.00563618,0.00301514,0.00141614,0.00324105,-0.00586209,1.4126,0.00731993,1149,459,3.36202,-2.96443,26.8332,-7.01529,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.28431,0.255653,0.223324,-0.00541396,0.0025575,0.00133161,0.00277406,-0.00563052,1.40958,0.00763407,1156,459,3.28801,-2.97626,27.023,-7.35588,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.279956,0.258635,0.210625,-0.00519691,0.00208154,0.00121054,0.00227759,-0.00539297,1.41023,0.00766046,1163,459,3.21067,-2.97846,27.2286,-7.68489,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.276043,0.260781,0.19748,-0.00499113,0.00159071,0.00103817,0.00175058,-0.005151,1.418,0.00760214,1170,459,3.13635,-2.96736,27.4581,-8.00466,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.272824,0.262106,0.185705,-0.00481126,0.00112266,0.000838174,0.00123878,-0.00492738,1.43313,0.00753406,1177,459,3.07227,-2.94048,27.6838,-8.31085,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.269456,0.262961,0.173984,-0.00463595,0.000690902,0.000645209,0.000767939,-0.00471299,1.45196,0.00804504,1184,459,3.007,-2.92009,27.9461,-8.63417,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.265606,0.263425,0.162132,-0.00445209,0.000299815,0.00046114,0.000344152,-0.00449643,1.47494,0.00828507,1191,459,2.93661,-2.8981,28.2321,-8.95473,25.6705,-5.90935
10.703,27.739,-1.76871,0.260635,0.262743,0.152442,-0.00427427,-5.58063e-05,0.000283598,-3.68261e-05,-0.00429325,1.50397,0.00842407,1198,459,2.86146,-2.87658,28.5347,-9.25843,26.0117,-6.2535
11.424,27.764,-1.77347,0.256869,0.261665,0.139438,-0.00410516,-0.000287711,0.000127104,-0.000283484,-0.00410938,1.53755,0.00791575,1205,459,2.78889,-2.83702,28.8268,-9.54246,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.253889,0.261274,0.12359,-0.00392657,-0.000396224,2.01635e-06,-0.000396223,-0.00392657,1.57023,0.00799796,1212,459,2.71544,-2.7875,29.1126,-9.83373,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.394188,-0.024014,-0.0124507,0.0075925,-0.000623087,-0.00755199,0.0120816,-0.00511219,-0.536311,0.0111345,778,466,3.97715,0.374604,28.359,13.1887,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.399962,-0.0263203,-0.00746345,0.00779797,-7.20802e-05,-0.00822732,0.0129829,-0.00525699,-0.562334,0.010047,785,466,4.04398,0.382248,28.1074,12.8392,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.40602,-0.0279351,-0.00050491,0.00793436,0.000429866,-0.00876655,0.0137179,-0.00535371,-0.583186,0.00970907,792,466,4.11724,0.386358,27.932,12.515,23.9065,12.297
-29.3236,25.9665,-2.47326,0.410109,-0.0303756,0.0103331,0.00813568,0.000872294,-0.00916039,0.014358,-0.00535004,-0.596674,0.00949189,799,466,4.17859,0.387743,27.7736,12.2129,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.413233,-0.0310613,0.0180831,0.00830508,0.00128121,-0.00948555,0.014908,-0.00532167,-0.608102,0.00927521,806,466,4.22383,0.378375,27.6031,11.912,23.5352,11.7143
-27.947,25.995,-2.43501,0.417648,-0.0309157,0.0255004,0.00833905,0.00166041,-0.00979249,0.0153459,-0.00534647,-0.621077,0.00944809,813,466,4.28138,0.364921,27.4474,11.5872,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.4244,-0.0319775,0.0397957,0.00827019,0.00202062,-0.0101243,0.015741,-0.00545018,-0.635715,0.00942805,820,466,4.377,0.347563,27.33,11.2374,23.1842,11.096
-26.567,26.0289,-2.40549,0.429871,-0.0327189,0.0551547,0.0081413,0.00235847,-0.0104459,0.0160886,-0.00558877,-0.650379,0.00926217,827,466,4.4621,0.323203,27.2063,10.8736,23.0298,10.7681
-25.877,26.0455,-2.38774,0.434229,-0.0325754,0.0695797,0.00797489,0.00269867,-0.0106983,0.0163555,-0.00568196,-0.664514,0.0090311,834,466,4.53431,0.286354,27.0692,10.5083,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.437596,-0.0317536,0.0807119,0.00771602,0.00300429,-0.0108968,0.0165087,-0.00578843,-0.678938,0.00864025,841,466,4.58984,0.251788,26.9039,10.1701,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.444956,-0.030618,0.0918993,0.00733877,0.00330235,-0.0110666,0.0165697,-0.00592861,-0.695205,0.00849448,848,466,4.6859,0.216945,26.7734,9.84447,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.45215,-0.028735,0.101914,0.00685774,0.00363812,-0.0112192,0.0165821,-0.0060862,-0.714141,0.0085861,855,466,4.7779,0.175445,26.6357,9.50793,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.456017,-0.026563,0.112838,0.00625017,0.00400961,-0.0113443,0.0165294,-0.00626961,-0.736182,0.00853367,862,466,4.83856,0.121124,26.4738,9.1564,22.115,9.25006
-22.4344,26.1075,-2.23993,0.456653,-0.0245956,0.127041,0.00552313,0.00439763,-0.0113868,0.016361,-0.00644029,-0.760708,0.00831657,869,466,4.87397,0.0589389,26.2964,8.78592,21.95,8.9259
-21.7446,26.1214,-2.21068,0.457366,-0.0234427,0.140737,0.00476107,0.00481713,-0.0113625,0.0161516,-0.00657345,-0.786632,0.00846849,876,466,4.90963,0.00476406,26.1243,8.42287,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.45918,-0.0216357,0.153209,0.00399638,0.00525556,-0.011291,0.0159345,-0.00668259,-0.813249,0.00878118,883,466,4.9538,-0.0482699,25.9672,8.05432,21.6287,8.27365
-20.366,26.1462,-2.14378,0.46185,-0.0180229,0.162308,0.00319669,0.00570085,-0.0111421,0.015661,-0.00676347,-0.84135,0.00861131,890,466,4.99889,-0.100969,25.8093,7.67959,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.463299,-0.0138362,0.175967,0.00232755,0.00611596,-0.0108931,0.0152784,-0.00683485,-0.871482,0.00847433,897,466,5.04178,-0.171907,25.6385,7.27847,21.2846,7.63983
-18.985,26.1721,-2.08052,0.463416,-0.00947643,0.193112,0.00144121,0.00652902,-0.0106081,0.014894,-0.00692372,-0.90308,0.00881511,904,466,5.07919,-0.254793,25.4946,6.87721,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.463195,-0.00485727,0.206097,0.000653337,0.0069005,-0.0102731,0.0145144,-0.00696054,-0.932984,0.00943401,911,466,5.10426,-0.329731,25.3723,6.48124,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.462745,-0.000289846,0.217097,-4.21306e-05,0.00721956,-0.00987787,0.0141128,-0.00693532,-0.96152,0.00986915,918,466,5.12288,-0.39763,25.2525,6.08898,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.462032,0.00578544,0.224526,-0.000744985,0.00744639,-0.00942829,0.0136302,-0.00692876,-0.990303,0.0100947,925,466,5.13088,-0.47741,25.126,5.68611,20.8371,6.36916
-16.215,26.2289,-1.97028,0.46021,0.0115018,0.236422,-0.00148234,0.00760076,-0.00894369,0.0130899,-0.00697151,-1.02033,0.0097415,932,466,5.13814,-0.565366,24.9821,5.27926,20.7231,6.04615
-15.522,26.2419,-1.94047,0.457243,0.0175836,0.24679,-0.00221657,0.00765617,-0.00847763,0.0125299,-0.00709029,-1.04904,0.00918123,939,466,5.13061,-0.651755,24.8425,4.8887,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.453519,0.0254414,0.251198,-0.00289226,0.00761181,-0.00803432,0.0119584,-0.00723888,-1.07488,0.00904509,946,466,5.10157,-0.739907,24.7326,4.49296,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.449761,0.0329918,0.251299,-0.00352445,0.00751855,-0.00759209,0.0113846,-0.00739054,-1.0998,0.00942965,953,466,5.06249,-0.815538,24.6397,4.11258,20.488,5.12832
-13.4354,26.2876,-1.87433,0.447555,0.0390851,0.257359,-0.00411507,0.00740686,-0.00715126,0.010829,-0.0075372,-1.12447,0.00925815,960,466,5.05303,-0.890776,24.58,3.72442,20.4532,4.81532
-12.738,26.3041,-1.85634,0.445406,0.0452402,0.264341,-0.00465231,0.00728387,-0.0067402,0.0103185,-0.00768691,-1.14776,0.00898809,967,466,5.04637,-0.967907,24.5285,3.33273,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.441581,0.0524412,0.273636,-0.0051505,0.00721391,-0.00638557,0.00991963,-0.00785622,-1.17001,0.00856873,974,466,5.02822,-1.06222,24.4814,2.9194,20.425,4.18356
-11.3411,26.3394,-1.82397,0.435642,0.0624704,0.278567,-0.00560779,0.0072151,-0.00605184,0.0096202,-0.00801289,-1.19252,0.00895304,981,466,4.97839,-1.18015,24.4077,2.4854,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.430548,0.071424,0.283538,-0.00602123,0.00728994,-0.00569564,0.00939432,-0.00812561,-1.21688,0.00937498,988,466,4.93749,-1.28572,24.3386,2.05647,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.425578,0.0801672,0.286793,-0.00639305,0.00742174,-0.00533484,0.00924203,-0.00821334,-1.24197,0.00932384,995,466,4.89384,-1.38129,24.2933,1.64029,20.395,3.19973
-9.24312,26.3917,-1.7723,0.420142,0.0883748,0.290583,-0.00673904,0.0076047,-0.00498679,0.00916804,-0.00830237,-1.26701,0.0084427,1002,466,4.84679,-1.46342,24.2731,1.22737,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.41352,0.0968743,0.293246,-0.00708624,0.00780921,-0.00462375,0.00912776,-0.0084048,-1.293,0.00792586,1009,466,4.78517,-1.54468,24.2715,0.821609,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.407687,0.105372,0.294095,-0.00743973,0.00803272,-0.00422212,0.00910986,-0.00851687,-1.32101,0.00783878,1016,466,4.72738,-1.62931,24.2608,0.425256,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.402483,0.112602,0.297478,-0.00777663,0.00824177,-0.00379125,0.00909377,-0.00862863,-1.34974,0.00791651,1023,466,4.6825,-1.70874,24.2334,0.0231775,20.5559,1.9508
-6.43708,26.4633,-1.71382,0.397049,0.119638,0.301816,-0.00807159,0.00841884,-0.0033406,0.00906987,-0.00872262,-1.37832,0.00820533,1030,466,4.63779,-1.78875,24.2165,-0.385651,20.593,1.62283
-5.73409,26.4822,-1.70042,0.391559,0.128188,0.302489,-0.00834163,0.00852891,-0.00286797,0.00900313,-0.00881585,-1.40693,0.00911895,1037,466,4.58333,-1.88081,24.2315,-0.793077,20.6575,1.29588
-5.02984,26.5022,-1.69003,0.385629,0.138439,0.296313,-0.0085799,0.00855082,-0.00238188,0.00887583,-0.00890491,-1.43518,0.00996795,1044,466,4.50732,-1.9799,24.2705,-1.19828,20.7413,0.963747
