 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.213519,0.222306,0.292352,-0.00349139,0.00394684,0.00186392,0.00438778,-0.00393232,1.3385,0.00754779,1142,445,2.78247,-2.83787,27.9935,-6.58964,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.210756,0.22338,0.282652,-0.00333239,0.0036111,0.00180004,0.00405,-0.00377129,1.33163,0.0075348,1149,445,2.73101,-2.82593,28.1922,-6.93885,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.208166,0.225442,0.266566,-0.00319418,0.00324169,0.00171365,0.00366954,-0.00362202,1.32613,0.00757073,1156,445,2.66379,-2.80784,28.4044,-7.27194,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.302259,0.0779192,0.361591,-0.00413944,0.00578787,-0.003964,0.00717647,-0.00552804,-1.23385,0.00933397,995,452,3.83887,-1.5735,24.9598,1.52157,22.407,3.24732
-9.11821,27.8943,-2.11628,0.298155,0.0852073,0.369147,-0.00435187,0.00580531,-0.00374766,0.00703838,-0.00558494,-1.25293,0.00871325,1002,452,3.8164,-1.66905,24.9482,1.13074,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.293503,0.0941511,0.37113,-0.00453719,0.00592387,-0.00352029,0.00699817,-0.00561149,-1.2746,0.00902211,1009,452,3.77472,-1.76246,24.9687,0.7421,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.289324,0.102223,0.374455,-0.00471728,0.00611496,-0.00326493,0.00702293,-0.00562525,-1.29955,0.00866922,1016,452,3.74133,-1.85115,24.9688,0.340744,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.285791,0.111014,0.376794,-0.00490286,0.00632016,-0.00299642,0.00707006,-0.00565276,-1.32557,0.00867568,1023,452,3.7118,-1.94117,24.9734,-0.0702598,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.282675,0.118965,0.377124,-0.00509987,0.00648887,-0.00271045,0.00709147,-0.00570247,-1.35203,0.00813557,1030,452,3.68187,-2.01973,24.9895,-0.49172,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.278791,0.125799,0.378121,-0.00530788,0.00659372,-0.00238561,0.0070541,-0.00576825,-1.38016,0.00876484,1037,452,3.64635,-2.0959,25.0577,-0.891839,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.274019,0.132424,0.378856,-0.00549317,0.00663361,-0.00200929,0.00695786,-0.00581742,-1.4108,0.00944915,1044,452,3.60142,-2.16619,25.1129,-1.28732,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.26879,0.139329,0.378865,-0.00561989,0.00661349,-0.00161397,0.00682284,-0.00582924,-1.4418,0.00995673,1051,452,3.54999,-2.23223,25.1846,-1.68772,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.264546,0.147676,0.376301,-0.0057397,0.00651684,-0.0012488,0.00664278,-0.00586565,-1.47028,0.00987331,1058,452,3.50151,-2.30479,25.2597,-2.09959,23.0425,0.346426
-2.77486,28.073,-2.0274,0.260643,0.156131,0.374543,-0.00586241,0.00635803,-0.000895705,0.00642334,-0.00592772,-1.49802,0.00944244,1065,452,3.45836,-2.38209,25.3407,-2.50795,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.25636,0.163646,0.372895,-0.00595861,0.00619195,-0.000493433,0.00621196,-0.00597861,-1.53028,0.00891874,1072,452,3.41202,-2.45202,25.4327,-2.89471,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.251054,0.170063,0.370701,-0.00597609,0.00600144,-5.05715e-05,0.00600165,-0.0059763,-1.56657,0.00837144,1079,452,3.35454,-2.51188,25.5329,-3.26794,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.245882,0.176856,0.362081,-0.00590298,0.00579898,0.000382909,0.0058115,-0.0059155,1.53812,0.00812432,1086,452,3.28194,-2.55762,25.6598,-3.64723,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.242045,0.183102,0.35334,-0.00576533,0.00563756,0.000731737,0.00568432,-0.00581209,1.50697,0.00808056,1093,452,3.22232,-2.60157,25.7826,-4.02277,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.238823,0.188597,0.343553,-0.0055746,0.00544974,0.00104077,0.00554713,-0.00567199,1.47749,0.00804024,1100,452,3.16634,-2.64362,25.9113,-4.37937,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.234214,0.193062,0.337723,-0.00536503,0.00523757,0.00131276,0.00539769,-0.00552515,1.44942,0.00837866,1107,452,3.10674,-2.67881,26.062,-4.74993,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.228878,0.196983,0.332637,-0.00512047,0.00497067,0.00153069,0.00519774,-0.00534754,1.42352,0.00842502,1114,452,3.04174,-2.70086,26.216,-5.11244,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.225073,0.202211,0.321806,-0.00484283,0.00466821,0.00170626,0.00496504,-0.00513966,1.39855,0.00841214,1121,452,2.97628,-2.71659,26.4088,-5.46362,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.222371,0.207721,0.307993,-0.00453324,0.00437325,0.00183376,0.00473603,-0.00489602,1.37549,0.00780725,1128,452,2.91359,-2.72698,26.5948,-5.80618,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.220176,0.212764,0.295595,-0.00422968,0.00410309,0.00189025,0.00451184,-0.00463843,1.35784,0.00689125,1135,452,2.8597,-2.74763,26.7733,-6.1457,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.217145,0.215485,0.284527,-0.00397221,0.00382676,0.0018915,0.0042613,-0.00440675,1.34498,0.00706356,1142,452,2.80157,-2.74839,26.9487,-6.47603,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.214468,0.217385,0.273496,-0.00378274,0.00353477,0.00184875,0.00397533,-0.0042233,1.33686,0.00724704,1149,452,2.74702,-2.74111,27.142,-6.81279,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.211488,0.219911,0.257865,-0.00362092,0.0032017,0.00178452,0.00364027,-0.00405949,1.32981,0.00743714,1156,452,2.67686,-2.7279,27.3389,-7.13722,25.445,-4.28508
7.18822,28.3786,-1.94628,0.208654,0.222123,0.23929,-0.00345268,0.00285398,0.00169417,0.00328027,-0.00387898,1.32429,0.00744883,1163,452,2.59994,-2.70105,27.5696,-7.45198,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.206389,0.223771,0.219492,-0.00329999,0.00248194,0.00152736,0.00286061,-0.00367866,1.32777,0.00737781,1170,452,2.525,-2.663,27.8191,-7.75322,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.204518,0.225116,0.197605,-0.00319523,0.00209528,0.00127181,0.00238514,-0.00348508,1.34672,0.00741098,1177,452,2.44779,-2.60862,28.0607,-8.03377,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.202022,0.225031,0.182525,-0.00312265,0.00171351,0.000986711,0.00190708,-0.00331622,1.37708,0.00804434,1184,452,2.38314,-2.57214,28.3376,-8.32395,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.334971,-0.040746,0.106624,0.00584386,0.00297851,-0.00958079,0.0140985,-0.00527613,-0.71118,0.0086627,848,459,3.60796,0.260711,26.5737,10.0221,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.339438,-0.0382663,0.118542,0.00544611,0.00322909,-0.00969348,0.0140943,-0.00541906,-0.728467,0.0090423,855,459,3.67737,0.197183,26.4129,9.66053,23.234,9.64557
-23.0729,26.8382,-2.42873,0.340499,-0.0356352,0.132036,0.00494607,0.00355565,-0.00981432,0.0140898,-0.00558805,-0.750039,0.00886817,862,459,3.71599,0.128677,26.2349,9.28869,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.341001,-0.0338655,0.147886,0.00436817,0.00394858,-0.00987834,0.0140389,-0.00572219,-0.774781,0.00853258,869,459,3.7544,0.0693421,26.0622,8.91643,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.341187,-0.0328507,0.162773,0.00377059,0.00441883,-0.00986872,0.0139688,-0.00577933,-0.801814,0.00771898,876,459,3.78799,0.0267177,25.8868,8.5596,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.343518,-0.0308874,0.1772,0.00316409,0.00495956,-0.00980235,0.0139052,-0.00578155,-0.831062,0.00741489,883,459,3.84235,-0.0260806,25.7276,8.18968,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.345811,-0.0273832,0.191195,0.00252834,0.00555033,-0.00967193,0.0138286,-0.00574991,-0.862884,0.00743664,890,459,3.89548,-0.097147,25.55,7.79882,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.346641,-0.0224101,0.205191,0.00184114,0.00613246,-0.00944929,0.0136766,-0.00570304,-0.897041,0.00790904,897,459,3.93394,-0.187285,25.3751,7.38561,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.346384,-0.016988,0.217756,0.00114457,0.00669751,-0.00917665,0.0135085,-0.00566643,-0.932299,0.00847896,904,459,3.95829,-0.272116,25.2476,6.98151,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.345703,-0.0120603,0.230658,0.000543305,0.0071981,-0.00883875,0.013315,-0.00557361,-0.965421,0.00905288,911,459,3.97958,-0.354568,25.1248,6.58347,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.345467,-0.00725066,0.243584,2.20636e-05,0.00759822,-0.00844868,0.0130692,-0.0054489,-0.996144,0.00952971,918,459,4.00562,-0.429996,24.9997,6.18141,21.9158,6.77046
-16.852,26.9608,-2.16377,0.345073,-0.00122591,0.253664,-0.00051261,0.00788399,-0.00802257,0.0127404,-0.005369,-1.02646,0.00968538,925,459,4.0239,-0.518684,24.8678,5.77357,21.797,6.44291
-16.1597,26.974,-2.1307,0.343695,0.00520123,0.265793,-0.00107266,0.00805998,-0.00756813,0.0123327,-0.00534534,-1.05684,0.0094731,932,459,4.03705,-0.615725,24.7226,5.35905,21.6776,6.11867
-15.4664,26.987,-2.10061,0.341464,0.0114691,0.277974,-0.00162443,0.00809693,-0.00713655,0.0118709,-0.00539836,-1.08436,0.00917973,939,459,4.04203,-0.708543,24.5871,4.96103,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.338909,0.0173644,0.289575,-0.00210905,0.00796334,-0.00674311,0.0113434,-0.00548908,-1.10614,0.00910533,946,459,4.04265,-0.789801,24.476,4.55561,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.336712,0.0242355,0.293532,-0.00256397,0.00771254,-0.00635313,0.0107452,-0.00559663,-1.12543,0.00937603,953,459,4.0294,-0.866671,24.4002,4.16243,21.4473,5.18563
-13.378,27.0344,-2.03649,0.334315,0.0305306,0.30056,-0.00299741,0.00741768,-0.00594443,0.010113,-0.0056927,-1.14511,0.00903706,960,459,4.02146,-0.94619,24.3422,3.76246,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.3322,0.0366495,0.308525,-0.00338764,0.00712094,-0.0055296,0.00949449,-0.00576119,-1.16534,0.00859245,967,459,4.0187,-1.02556,24.295,3.36409,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.328346,0.0431205,0.318694,-0.00373836,0.00688503,-0.00515421,0.00897468,-0.00582802,-1.18562,0.00803619,974,459,4.0038,-1.11444,24.253,2.95044,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.323768,0.0518025,0.324205,-0.00405297,0.00674016,-0.00482626,0.00858347,-0.00589627,-1.20596,0.0087694,981,459,3.97055,-1.21872,24.1956,2.51342,21.39,3.88262
-10.5831,27.1059,-1.96842,0.320448,0.0596595,0.332666,-0.00434585,0.00665392,-0.00452687,0.00827732,-0.00596925,-1.22647,0.00921476,988,459,3.95716,-1.32056,24.142,2.07564,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.31674,0.0675643,0.34105,-0.00462349,0.00663142,-0.00425633,0.00805978,-0.00605186,-1.24702,0.00951228,995,459,3.93983,-1.41986,24.1073,1.64878,21.3818,3.21251
-9.18155,27.142,-1.94064,0.312109,0.0750306,0.349465,-0.00487334,0.00669625,-0.00401087,0.0079507,-0.00612778,-1.26767,0.00869214,1002,459,3.91358,-1.5121,24.0946,1.24559,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.306804,0.0836033,0.352898,-0.00510757,0.00682234,-0.00375183,0.00790416,-0.00618938,-1.29007,0.00857921,1009,459,3.86859,-1.60341,24.111,0.854954,21.4875,2.61171
-7.77609,27.179,-1.92164,0.302854,0.0918329,0.354958,-0.00534496,0.00699041,-0.0034582,0.00789375,-0.0062483,-1.31529,0.0082549,1016,459,3.83408,-1.69083,24.1165,0.463003,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.299486,0.0996479,0.357369,-0.00558663,0.00715716,-0.00313781,0.00788786,-0.00631733,-1.342,0.0081267,1023,459,3.80642,-1.77441,24.109,0.0625,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.295893,0.107086,0.35814,-0.00582566,0.00727387,-0.0027924,0.00784428,-0.00639607,-1.3693,0.0080369,1030,459,3.77278,-1.85289,24.1009,-0.352323,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.292068,0.114852,0.356677,-0.00606801,0.00731513,-0.00241185,0.00773651,-0.00648939,-1.39783,0.00876058,1037,459,3.73123,-1.93113,24.1535,-0.752615,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.287075,0.121822,0.356829,-0.00628888,0.00728155,-0.00199284,0.00756815,-0.00657547,-1.42796,0.00932316,1044,459,3.68226,-2.00419,24.2031,-1.14696,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.281954,0.128604,0.356928,-0.00645078,0.00718203,-0.00156441,0.00735924,-0.006628,-1.458,0.00990524,1051,459,3.63183,-2.07123,24.2721,-1.53191,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.277152,0.136399,0.355585,-0.00659156,0.00700968,-0.00116483,0.00710872,-0.0066906,-1.48598,0.0102425,1058,459,3.58064,-2.13992,24.335,-1.92491,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.271973,0.144099,0.355092,-0.00672353,0.00677243,-0.00078584,0.00681804,-0.00676913,-1.51283,0.01006,1065,459,3.52791,-2.21229,24.3929,-2.31671,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.266328,0.15188,0.354856,-0.00682316,0.00651236,-0.000384839,0.00652346,-0.00683426,-1.54197,0.00953808,1072,459,3.47117,-2.28654,24.4763,-2.71758,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.259322,0.159471,0.353826,-0.00683718,0.00623062,2.73954e-05,0.00623067,-0.00683724,1.5687,0.00869513,1079,459,3.39912,-2.36055,24.5843,-3.1193,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.252847,0.16684,0.347861,-0.0067477,0.00594767,0.000414756,0.0059612,-0.00676124,1.53817,0.00828434,1086,459,3.31989,-2.41947,24.707,-3.51701,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.248189,0.174318,0.337477,-0.00658067,0.00571059,0.000730649,0.00575387,-0.00662395,1.51163,0.00815988,1093,459,3.24734,-2.47062,24.8253,-3.89482,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.244832,0.180624,0.325575,-0.00635758,0.00547459,0.0010135,0.00556077,-0.00644377,1.48596,0.00840329,1100,459,3.18408,-2.5126,24.9428,-4.2441,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.241202,0.186118,0.316567,-0.00610676,0.0052382,0.00127383,0.00537947,-0.00624803,1.46035,0.00872444,1107,459,3.12533,-2.54928,25.1091,-4.60604,23.0127,-1.94994
2.12315,27.468,-1.81097,0.234625,0.188769,0.317726,-0.00581711,0.00496724,0.00149477,0.00517059,-0.00602046,1.43559,0.00909234,1114,459,3.06445,-2.58033,25.2382,-4.96859,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.228905,0.192559,0.313948,-0.00549594,0.00468063,0.00167733,0.00494996,-0.00576527,1.41158,0.00914938,1121,459,2.99873,-2.60302,25.4074,-5.33816,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.225299,0.198147,0.302562,-0.0051515,0.00441066,0.00181013,0.00474185,-0.00548269,1.38983,0.00796175,1128,459,2.93349,-2.62555,25.5423,-5.69161,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.223372,0.203874,0.287224,-0.00481938,0.00417071,0.00187989,0.00454798,-0.00519665,1.37274,0.00704612,1135,459,2.87414,-2.64279,25.7352,-6.02309,23.766,-3.25654
4.97019,27.5518,-1.78167,0.221079,0.208094,0.273116,-0.00453159,0.00392117,0.00190567,0.00433094,-0.00494135,1.359,0.00688362,1142,459,2.81449,-2.64572,25.9252,-6.34836,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.218077,0.211233,0.25944,-0.00430674,0.00364408,0.00189753,0.00407373,-0.00473638,1.34813,0.0071908,1149,459,2.74913,-2.64089,26.0969,-6.6717,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.215153,0.214577,0.245017,-0.00411266,0.00332639,0.00186678,0.00376856,-0.00455483,1.33822,0.00757839,1156,459,2.68217,-2.63782,26.2941,-7.00592,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.212073,0.217239,0.228732,-0.00391375,0.00299539,0.0018043,0.0034382,-0.00435656,1.33013,0.00782357,1163,459,2.60865,-2.62452,26.5165,-7.32617,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.209537,0.218964,0.210821,-0.00372171,0.00264738,0.00167267,0.00305993,-0.00413427,1.32898,0.00798137,1170,459,2.53597,-2.5947,26.765,-7.63254,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.206989,0.220485,0.191222,-0.00357125,0.00228651,0.00145953,0.00263002,-0.00391476,1.33964,0.00797894,1177,459,2.45812,-2.55144,27.0057,-7.92002,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.204285,0.220921,0.175841,-0.00346193,0.00191722,0.0012127,0.00217798,-0.00372269,1.359,0.00833692,1184,459,2.39038,-2.52152,27.2785,-8.22646,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.201106,0.22015,0.163908,-0.00337529,0.00156106,0.000973039,0.00174593,-0.00356017,1.38303,0.00853412,1191,459,2.32752,-2.49328,27.5713,-8.52869,25.6705,-5.90935
10.703,27.739,-1.76871,0.197147,0.218538,0.153246,-0.00329404,0.00125032,0.000757749,0.00137334,-0.00341706,1.40985,0.00855383,1198,459,2.26055,-2.45928,27.885,-8.82172,26.0117,-6.2535
11.424,27.764,-1.77347,0.193705,0.218144,0.138084,-0.0032375,0.00101844,0.000541865,0.00108634,-0.00330541,1.44613,0.00793394,1205,459,2.18552,-2.41827,28.1825,-9.11007,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.191555,0.218126,0.118536,-0.00318687,0.000829452,0.00033658,0.000857463,-0.00321488,1.48776,0.00791091,1212,459,2.11063,-2.37041,28.4803,-9.3887,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.302883,-0.0377596,-0.0126146,0.00642335,1.87706e-05,-0.00654445,0.010507,-0.00406485,-0.557867,0.0107164,778,466,3.05372,0.500194,27.4493,13.325,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.307458,-0.0391431,-0.00998666,0.00668715,0.000407732,-0.00715629,0.0113622,-0.0042673,-0.578675,0.0099556,785,466,3.10403,0.504304,27.1899,12.9723,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.311997,-0.0400086,-0.00445175,0.00688613,0.00071589,-0.00762451,0.012026,-0.00442402,-0.593152,0.00979345,792,466,3.15948,0.500766,27.0017,12.6477,23.9065,12.297
-29.3236,25.9665,-2.47326,0.315698,-0.0422196,0.00790519,0.0071303,0.000955208,-0.0079585,0.0125792,-0.00449367,-0.600358,0.00956548,799,466,3.2204,0.497346,26.8364,12.3381,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.319531,-0.0438903,0.0194729,0.0073302,0.00116387,-0.00824478,0.0130494,-0.00455536,-0.606472,0.00938313,806,466,3.2812,0.493304,26.6656,12.0323,23.5352,11.7143
-27.947,25.995,-2.43501,0.324725,-0.0451583,0.0298202,0.00738656,0.00137467,-0.00852742,0.0134223,-0.0046611,-0.615946,0.00962357,813,466,3.35341,0.490602,26.5117,11.7102,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.330547,-0.0469084,0.0446266,0.00732753,0.00159965,-0.00881828,0.0137353,-0.00480809,-0.628385,0.00975223,820,466,3.44144,0.478484,26.3838,11.366,23.1842,11.096
-26.567,26.0289,-2.40549,0.334577,-0.0473735,0.0600603,0.00721909,0.00183137,-0.00909968,0.0140153,-0.00496482,-0.641489,0.00957231,827,466,3.51284,0.44516,26.2455,11.0052,23.0298,10.7681
-25.877,26.0455,-2.38774,0.337639,-0.0466738,0.073676,0.00709057,0.00205476,-0.00933742,0.0142436,-0.00509828,-0.653702,0.00928837,834,466,3.57087,0.401468,26.0967,10.6395,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.340461,-0.045814,0.0859246,0.00687693,0.00229863,-0.00953107,0.0143899,-0.00521434,-0.667542,0.00884222,841,466,3.62388,0.362444,25.9238,10.2993,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.347413,-0.0447263,0.0970115,0.00654175,0.00258941,-0.00967371,0.0144391,-0.00530792,-0.684643,0.00870558,848,466,3.71626,0.328605,25.789,9.97395,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.353974,-0.0435253,0.109232,0.00610868,0.00294647,-0.00978705,0.0144415,-0.00538637,-0.705315,0.00882119,855,466,3.8074,0.286101,25.6409,9.64083,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.357185,-0.0418998,0.122725,0.0055737,0.00335604,-0.0098958,0.0144226,-0.00549286,-0.729606,0.0086954,862,466,3.86774,0.230109,25.4678,9.28888,22.115,9.25006
-22.4344,26.1075,-2.23993,0.357474,-0.0402438,0.137517,0.00495411,0.00380037,-0.0099498,0.0143438,-0.00558927,-0.756442,0.00827774,869,466,3.90168,0.170905,25.2856,8.91847,21.95,8.9259
-21.7446,26.1214,-2.21068,0.357693,-0.0394138,0.15122,0.0043167,0.00429123,-0.00994317,0.0142471,-0.00563921,-0.784758,0.00821809,876,466,3.93323,0.118512,25.1083,8.55982,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.359201,-0.0371828,0.163858,0.00367551,0.00482392,-0.00989157,0.0141579,-0.0056585,-0.814391,0.00841389,883,466,3.97536,0.0585362,24.9478,8.18886,21.6287,8.27365
-20.366,26.1462,-2.14378,0.361809,-0.0337768,0.174644,0.00299677,0.00538327,-0.00977985,0.0140424,-0.00566236,-0.846104,0.00836089,890,466,4.02437,-0.000214236,24.7864,7.81584,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.363115,-0.0290185,0.186463,0.00225008,0.00592194,-0.00957989,0.0138402,-0.00566821,-0.880072,0.00836222,897,466,4.06247,-0.0753572,24.6169,7.41662,21.2846,7.63983
-18.985,26.1721,-2.08052,0.363279,-0.0241995,0.199522,0.00148647,0.00643459,-0.00932802,0.0136111,-0.00569001,-0.915028,0.00879918,904,466,4.09196,-0.1527,24.4796,7.02083,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.363132,-0.0199453,0.213397,0.000808846,0.00688657,-0.00901847,0.0133644,-0.00566898,-0.947904,0.00937223,911,466,4.12055,-0.226473,24.3563,6.62638,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.362531,-0.0167699,0.228864,0.000211563,0.00725753,-0.00866048,0.0130842,-0.00561507,-0.978571,0.00978915,918,466,4.1487,-0.29129,24.2276,6.2363,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.361867,-0.0115477,0.240206,-0.000393587,0.00753832,-0.00826599,0.0127405,-0.0055958,-1.00907,0.00988515,925,466,4.16703,-0.374748,24.0953,5.8345,20.8371,6.36916
-16.215,26.2289,-1.97028,0.360202,-0.00595975,0.254062,-0.00102749,0.00774131,-0.00784415,0.0123432,-0.00562939,-1.04024,0.00948605,932,466,4.18112,-0.464806,23.9498,5.42245,20.7231,6.04615
-15.522,26.2419,-1.94047,0.35791,-5.77005e-05,0.266468,-0.00165618,0.00784552,-0.0074334,0.0119166,-0.00572724,-1.06974,0.00907119,939,466,4.18584,-0.552916,23.8136,5.02699,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.355029,0.00682611,0.27466,-0.00222487,0.00782539,-0.00704799,0.0114563,-0.00585573,-1.09509,0.00910636,946,466,4.17501,-0.639253,23.7063,4.62992,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.352108,0.0141981,0.277104,-0.00275586,0.00771874,-0.00666819,0.0109605,-0.0059976,-1.11829,0.00953971,953,466,4.15073,-0.720995,23.6183,4.24757,20.488,5.12832
-13.4354,26.2876,-1.87433,0.350221,0.0209616,0.281805,-0.00325873,0.00757835,-0.00628162,0.0104556,-0.00613593,-1.14128,0.00924296,960,466,4.14209,-0.798075,23.564,3.8546,20.4532,4.81532
-12.738,26.3041,-1.85634,0.348361,0.0274496,0.287021,-0.00371214,0.0074392,-0.00589889,0.00998048,-0.00625343,-1.16402,0.00884509,967,466,4.13507,-0.873668,23.5179,3.46342,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.34433,0.0341917,0.295932,-0.00411606,0.00734617,-0.00554894,0.0095923,-0.00636219,-1.18617,0.00827386,974,466,4.11503,-0.961309,23.4692,3.0542,20.425,4.18356
-11.3411,26.3394,-1.82397,0.339112,0.0424005,0.302895,-0.00447907,0.00731578,-0.00522768,0.00929923,-0.00646253,-1.20816,0.00863109,981,466,4.07863,-1.06769,23.3995,2.63455,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.335388,0.0502543,0.30969,-0.0048189,0.00732156,-0.00491461,0.00906165,-0.00655899,-1.2305,0.00907909,988,466,4.057,-1.16844,23.3415,2.21357,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.331645,0.0580221,0.316792,-0.00513773,0.00736353,-0.00461761,0.00888418,-0.00665837,-1.25267,0.00924378,995,466,4.03595,-1.26334,23.303,1.79696,20.395,3.19973
-9.24312,26.3917,-1.7723,0.327116,0.0655033,0.323361,-0.00542854,0.00745694,-0.00434061,0.00878271,-0.00675431,-1.27436,0.00852401,1002,466,4.00584,-1.3466,23.2881,1.38572,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.321247,0.0728633,0.329296,-0.00571135,0.00758467,-0.00404814,0.0087202,-0.00684688,-1.29732,0.00811281,1009,466,3.96109,-1.42965,23.2898,0.988048,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.316285,0.0803934,0.333087,-0.00600172,0.00773238,-0.00371633,0.00867349,-0.00694283,-1.32277,0.00799112,1016,466,3.92053,-1.51565,23.2841,0.597591,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.312428,0.0878205,0.335623,-0.00629145,0.00786718,-0.00334623,0.00861819,-0.00704246,-1.35002,0.00790305,1023,466,3.88812,-1.59745,23.2717,0.19825,20.5559,1.9508
-6.43708,26.4633,-1.71382,0.308796,0.0953617,0.337397,-0.00656712,0.007946,-0.0029431,0.00852012,-0.00714124,-1.37814,0.00801599,1030,466,3.85605,-1.67669,23.2766,-0.208492,20.593,1.62283
-5.73409,26.4822,-1.70042,0.305236,0.103586,0.335986,-0.00684003,0.00794646,-0.00250603,0.00835964,-0.00725321,-1.40739,0.00866452,1037,466,3.81682,-1.75943,23.314,-0.608316,20.6575,1.29588
-5.02984,26.5022,-1.69003,0.300179,0.111745,0.334265,-0.00709137,0.00787045,-0.00203928,0.00814342,-0.00736434,-1.43773,0.00936839,1044,466,3.76192,-1.84029,23.3557,-1.0126,20.7413,0.963747
