 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.00614324,-0.00629039,-0.0418702,-0.000253632,0.000535208,-8.1491e-05,0.000543538,-0.000261963,-1.46892,0.00693713,1142,445,-0.167356,0.153611,26.1072,-3.44521,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.00623305,-0.00662241,-0.0377088,-0.000306349,0.000686137,-9.33207e-05,0.000694836,-0.000315047,-1.47785,0.00689757,1149,445,-0.15769,0.14877,26.3132,-3.82005,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.00679952,-0.00654188,-0.036273,-0.00035495,0.000735035,-9.93684e-05,0.00074402,-0.000363935,-1.48062,0.00674829,1156,445,-0.159907,0.146171,26.5224,-4.18211,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.000910247,-0.0186864,-0.0527582,-0.000142932,-0.00123993,-0.000118792,-0.000130216,-0.00125264,-0.106642,0.00790487,995,452,-0.128377,0.31792,22.4668,3.56162,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.000602435,-0.0190303,-0.0525883,-0.000170785,-0.00134704,-0.000154548,-0.000150818,-0.00136701,-0.128485,0.00743549,1002,452,-0.125593,0.328169,22.5016,3.25275,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.00105001,-0.0172465,-0.0554321,-0.000218257,-0.00139316,-0.000208393,-0.000182389,-0.00142903,-0.170446,0.0079625,1009,452,-0.137909,0.316416,22.5632,2.94807,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.00183343,-0.016287,-0.0571316,-0.000270448,-0.00135964,-0.000275146,-0.000204888,-0.0014252,-0.233912,0.00796501,1016,452,-0.150485,0.302795,22.5966,2.6373,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.00239554,-0.0146009,-0.0605736,-0.00030838,-0.00126988,-0.000337412,-0.00020179,-0.00137646,-0.305982,0.00812945,1023,452,-0.165334,0.287349,22.6313,2.32095,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.00259357,-0.0144048,-0.0630678,-0.000337176,-0.00115445,-0.000377246,-0.000189666,-0.00130196,-0.372738,0.0075286,1030,452,-0.174069,0.290335,22.6725,1.9851,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0025748,-0.0152109,-0.0598692,-0.000377519,-0.0010629,-0.000394819,-0.00019741,-0.00124301,-0.427982,0.00803228,1037,452,-0.16659,0.290544,22.7691,1.64832,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.00257004,-0.016012,-0.0561502,-0.000429504,-0.00101318,-0.000394343,-0.000230755,-0.00121193,-0.466843,0.00847113,1044,452,-0.157945,0.291532,22.8607,1.31331,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0027358,-0.0166385,-0.0525845,-0.000486758,-0.00100805,-0.000367775,-0.000296632,-0.00119818,-0.477125,0.0088153,1051,452,-0.151362,0.292918,22.9712,0.976459,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.00292115,-0.0172662,-0.0511557,-0.000527217,-0.0010125,-0.000339693,-0.000352407,-0.00118731,-0.475269,0.00873112,1058,452,-0.149972,0.291736,23.0746,0.650301,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.00296957,-0.0173173,-0.051338,-0.00053862,-0.00101947,-0.000296394,-0.000397398,-0.00116069,-0.444643,0.00841392,1065,452,-0.151383,0.289623,23.1849,0.326664,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.00310694,-0.0166389,-0.051662,-0.000527793,-0.000988963,-0.000222174,-0.000438174,-0.00107858,-0.383411,0.00794301,1072,452,-0.154288,0.282151,23.3098,0.00564526,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.00381599,-0.0153539,-0.0523175,-0.000500856,-0.000948012,-0.000130919,-0.000465345,-0.000983523,-0.264868,0.00741501,1079,452,-0.164022,0.276165,23.4475,-0.327959,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.00495413,-0.0140137,-0.0537106,-0.00046763,-0.000887406,-2.56447e-05,-0.000466069,-0.000888967,-0.0607901,0.00716974,1086,452,-0.179812,0.268868,23.5994,-0.674487,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.00591327,-0.0138182,-0.0517631,-0.000421853,-0.000773898,4.5634e-05,-0.000416034,-0.000779717,0.126833,0.00718739,1093,452,-0.184902,0.258794,23.7316,-1.01838,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.00643343,-0.0137286,-0.0494696,-0.00036748,-0.000651539,8.98619e-05,-0.00034144,-0.000677579,0.282059,0.00722173,1100,452,-0.184573,0.243885,23.8668,-1.35634,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.00690677,-0.0134246,-0.0471517,-0.00031959,-0.000507143,0.000109872,-0.000268916,-0.000557817,0.432135,0.00747329,1107,452,-0.18384,0.231708,24.0435,-1.7088,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.00686266,-0.0124888,-0.0462662,-0.000276676,-0.000345172,0.000106632,-0.000198927,-0.000422921,0.630013,0.0076299,1114,452,-0.182003,0.223508,24.2391,-2.05612,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.00632263,-0.010715,-0.0479493,-0.000252688,-0.000175246,9.04997e-05,-0.000115532,-0.000312403,0.987543,0.00768445,1121,452,-0.182221,0.215161,24.4597,-2.3926,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.00571228,-0.00944494,-0.049119,-0.000245692,-1.11347e-05,5.75088e-05,2.20649e-06,-0.000259033,1.34284,0.00710184,1128,452,-0.180255,0.208153,24.6594,-2.71861,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.00533273,-0.00844991,-0.0472906,-0.000252968,0.000141907,5.3932e-06,0.00014198,-0.000253042,1.55714,0.00622919,1135,452,-0.172535,0.189994,24.8427,-3.05246,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.00561483,-0.00782901,-0.0450889,-0.000273202,0.000264134,-2.9945e-05,0.000265797,-0.000274866,-1.5153,0.00650745,1142,452,-0.170266,0.178717,25.0262,-3.39766,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.00577647,-0.00762544,-0.0420594,-0.000302192,0.00034912,-4.02643e-05,0.000351599,-0.000304672,-1.50929,0.00668634,1149,452,-0.164466,0.170374,25.225,-3.75613,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.00663049,-0.00733992,-0.0404882,-0.00032764,0.000362748,-3.90332e-05,0.000364948,-0.00032984,-1.5145,0.00667484,1156,452,-0.169236,0.164274,25.4203,-4.10373,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.00754575,-0.00703119,-0.0397007,-0.000345304,0.000306357,-3.93653e-05,0.000308727,-0.000347673,-1.51068,0.00643599,1163,452,-0.176648,0.160143,25.6458,-4.44758,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.00803645,-0.00647978,-0.0403857,-0.000358638,0.000202995,-6.18577e-05,0.000209727,-0.00036537,-1.46239,0.00626428,1170,452,-0.183926,0.158809,25.8895,-4.78419,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.00814405,-0.00552248,-0.0424072,-0.000357079,5.50186e-05,-9.63602e-05,7.64372e-05,-0.000378497,-1.35208,0.00628047,1177,452,-0.191271,0.159793,26.1252,-5.10382,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.00861506,-0.00579361,-0.0386167,-0.000339301,-0.000101677,-0.000130308,-4.4147e-05,-0.00039683,-1.15504,0.00678264,1184,452,-0.185907,0.148972,26.4003,-5.43811,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.000802062,-0.0194899,-0.0286794,-0.00015477,0.000420677,-0.000263254,0.000522937,-0.000257031,-1.20029,0.00674946,848,459,-0.0637909,0.267798,23.4582,10.2235,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.000921916,-0.0188587,-0.0310129,-0.000167647,0.000331399,-0.000242762,0.000430007,-0.000266255,-1.18496,0.007202,855,459,-0.0703081,0.264087,23.2711,9.90834,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.00189724,-0.0183065,-0.0329483,-0.000167109,0.000166059,-0.000240044,0.000291659,-0.000292709,-1.08873,0.00741328,862,459,-0.0845924,0.258004,23.0938,9.59118,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.00252153,-0.018134,-0.0345214,-0.000133378,-4.14646e-05,-0.000256248,0.000172915,-0.000347758,-0.874128,0.00742146,869,459,-0.0946152,0.259167,22.9338,9.2761,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.00282705,-0.019043,-0.0331187,-5.8572e-05,-0.00026542,-0.000279383,0.000135915,-0.000459908,-0.608126,0.00668703,876,459,-0.0948602,0.265455,22.7709,8.9751,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.00277912,-0.0195742,-0.033304,2.94042e-05,-0.00048111,-0.000292296,0.00016221,-0.000613916,-0.426469,0.00623578,883,459,-0.0950719,0.273997,22.6074,8.66516,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.00243995,-0.0191671,-0.0362719,0.0001001,-0.000657671,-0.000288486,0.000197427,-0.000754998,-0.325381,0.00611972,890,459,-0.0986731,0.282032,22.4318,8.34009,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.00206504,-0.0187138,-0.0391966,0.000144338,-0.000759744,-0.000273934,0.000220862,-0.000836268,-0.272407,0.00646272,897,459,-0.101875,0.287739,22.273,8.00406,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0017375,-0.0185854,-0.0402027,0.000191606,-0.000783191,-0.000272445,0.000262583,-0.000854168,-0.254855,0.00679017,904,459,-0.101339,0.292051,22.1664,7.6827,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.00124692,-0.018788,-0.0407719,0.000261578,-0.000745436,-0.000268327,0.000328613,-0.000812471,-0.244816,0.00712894,911,459,-0.0980925,0.295999,22.0701,7.36652,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.000561913,-0.0188728,-0.0416223,0.000322366,-0.00066828,-0.000254982,0.000384143,-0.000730058,-0.2377,0.00748183,918,459,-0.0936119,0.301305,21.9692,7.04889,21.9158,6.77046
-16.852,26.9608,-2.16377,0.000585917,-0.0185276,-0.0447474,0.000327876,-0.000583976,-0.000229625,0.000382436,-0.000638536,-0.23328,0.0078159,925,459,-0.0896629,0.305453,21.8662,6.72608,21.797,6.44291
-16.1597,26.974,-2.1307,0.00122155,-0.0181467,-0.0470805,0.000290819,-0.000459696,-0.00021048,0.000345817,-0.000514695,-0.255585,0.00777443,932,459,-0.0891767,0.307769,21.7561,6.40367,21.6776,6.11867
-15.4664,26.987,-2.10061,0.00117785,-0.0180361,-0.049821,0.000236034,-0.000351222,-0.000212814,0.000305045,-0.000420233,-0.31358,0.00759533,939,459,-0.0963355,0.310583,21.6581,6.10607,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.000427137,-0.0177985,-0.0533601,0.00018659,-0.000280787,-0.000244326,0.000290992,-0.000385189,-0.403824,0.00755568,946,459,-0.112424,0.311573,21.5808,5.80569,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.000117008,-0.0174074,-0.055549,0.000132744,-0.000292517,-0.000247118,0.000246118,-0.000405891,-0.430135,0.00791877,953,459,-0.123478,0.307549,21.5237,5.49831,21.4473,5.18563
-13.378,27.0344,-2.03649,0.000247557,-0.0178806,-0.0545635,6.287e-05,-0.000355879,-0.000213001,0.000152171,-0.000445181,-0.396992,0.00778464,960,459,-0.118106,0.309996,21.495,5.18029,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.00104561,-0.0182493,-0.0538204,-6.52634e-06,-0.000466819,-0.000161814,4.46651e-05,-0.00051801,-0.306398,0.00772547,967,459,-0.109028,0.31447,21.4801,4.86231,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.00115683,-0.0196022,-0.0530708,-6.85269e-05,-0.000580579,-0.000122844,-4.05813e-05,-0.000608524,-0.223682,0.00723293,974,459,-0.106493,0.328097,21.4838,4.54785,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.000313585,-0.0194558,-0.0564472,-0.000121409,-0.000678198,-0.000107699,-0.000101303,-0.000698304,-0.184562,0.00777424,981,459,-0.123315,0.328941,21.4688,4.21885,21.39,3.88262
-10.5831,27.1059,-1.96842,0.000351544,-0.0199356,-0.0571574,-0.000158979,-0.000777669,-9.95441e-05,-0.000143358,-0.000793291,-0.155663,0.0078169,988,459,-0.12511,0.334347,21.454,3.88437,21.3746,3.54053
-9.88329,27.1237,-1.95137,-1.62622e-05,-0.019602,-0.0582548,-0.000187027,-0.000869424,-0.000104882,-0.000171271,-0.00088518,-0.149112,0.00789966,995,459,-0.132237,0.338591,21.4582,3.55087,21.3818,3.21251
-9.18155,27.142,-1.94064,0.000133327,-0.0196615,-0.0578165,-0.000218761,-0.000938283,-0.000137079,-0.00019353,-0.000963513,-0.182023,0.00735215,1002,459,-0.130575,0.346914,21.4967,3.23579,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.000150598,-0.0179637,-0.0607788,-0.000268573,-0.000960415,-0.000190362,-0.000219654,-0.00100933,-0.251538,0.00753309,1009,459,-0.141678,0.339712,21.5646,2.92897,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.000533141,-0.0166719,-0.0644444,-0.00032512,-0.000922677,-0.00025451,-0.000231414,-0.00101638,-0.352779,0.00754842,1016,459,-0.155156,0.327294,21.6063,2.62773,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.000659151,-0.0150385,-0.0691182,-0.000370513,-0.000846399,-0.000311195,-0.000216717,-0.00100019,-0.459004,0.00757777,1023,459,-0.168689,0.313055,21.6335,2.31542,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.000823726,-0.0151437,-0.0708109,-0.000402565,-0.000754737,-0.000343871,-0.000192318,-0.000964985,-0.548769,0.00751235,1030,459,-0.175172,0.316446,21.6553,1.98011,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.000762167,-0.0149415,-0.0688308,-0.000438134,-0.000685442,-0.000353168,-0.000187598,-0.000935978,-0.617004,0.0082209,1037,459,-0.170697,0.312235,21.7347,1.63805,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.00100657,-0.0154435,-0.0643448,-0.000482576,-0.0006498,-0.000347653,-0.000208621,-0.000923754,-0.667387,0.00863803,1044,459,-0.16289,0.3101,21.8187,1.29893,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.00169532,-0.0163681,-0.0601207,-0.00052806,-0.000649913,-0.000322809,-0.000260478,-0.000917495,-0.692126,0.0090257,1051,459,-0.159856,0.311657,21.9195,0.977083,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.00228472,-0.0177567,-0.057531,-0.000558125,-0.000661341,-0.000295429,-0.00030983,-0.000909635,-0.698927,0.00923876,1058,459,-0.159479,0.315767,22.0123,0.673127,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.00277455,-0.0183637,-0.0570439,-0.000564796,-0.000683559,-0.0002552,-0.000362159,-0.000886195,-0.671089,0.00893475,1065,459,-0.163468,0.315822,22.109,0.368209,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.00278015,-0.0183584,-0.0567037,-0.000552663,-0.000686718,-0.000188628,-0.000419507,-0.000819874,-0.614685,0.00840961,1072,459,-0.163199,0.310105,22.2415,0.0497123,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.00338908,-0.0170085,-0.0580794,-0.000526294,-0.000685213,-0.000108925,-0.000470926,-0.000740581,-0.470277,0.00762663,1079,459,-0.173744,0.301431,22.4074,-0.292157,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.00438593,-0.0151047,-0.0600583,-0.000493588,-0.000665772,-2.08956e-05,-0.000491088,-0.000668271,-0.119054,0.00718157,1086,459,-0.18985,0.289099,22.5738,-0.648363,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.00525696,-0.0140247,-0.060189,-0.000452004,-0.000604582,4.03798e-05,-0.000441976,-0.00061461,0.243405,0.00708885,1093,459,-0.199752,0.277608,22.7111,-0.990786,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.00592475,-0.0136729,-0.058345,-0.000405231,-0.000525599,7.57294e-05,-0.000368683,-0.000562147,0.449641,0.00738352,1100,459,-0.202391,0.268479,22.8328,-1.3242,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.00637014,-0.0134957,-0.0556409,-0.000363328,-0.000423488,9.34318e-05,-0.000295254,-0.000491563,0.629664,0.0077496,1107,459,-0.200537,0.259536,23.0113,-1.66762,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.00650386,-0.0134553,-0.0523298,-0.00032506,-0.000307144,9.7522e-05,-0.00021817,-0.000414035,0.831198,0.00803196,1114,459,-0.193901,0.248829,23.1973,-2.0094,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.00627026,-0.0127809,-0.0515478,-0.000300175,-0.000186095,9.45067e-05,-0.000132749,-0.000353521,1.05691,0.00809884,1121,459,-0.19036,0.240317,23.4159,-2.35426,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.00562591,-0.0116315,-0.0507217,-0.000288175,-7.01064e-05,7.58356e-05,-4.63268e-05,-0.000311954,1.26694,0.00705817,1128,459,-0.182831,0.227456,23.5744,-2.69065,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0052911,-0.0107494,-0.0476267,-0.000288629,3.3934e-05,3.46781e-05,3.76201e-05,-0.000292315,1.4649,0.00623892,1135,459,-0.172295,0.210404,23.7642,-3.0191,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.00546208,-0.00955034,-0.046454,-0.000298641,0.000107481,3.34341e-06,0.000107508,-0.000298668,1.56256,0.00623998,1142,459,-0.171903,0.199296,23.9537,-3.35323,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.00576559,-0.00845773,-0.0460674,-0.000312432,0.000148849,-4.41117e-06,0.000148891,-0.000312475,-1.56123,0.00652066,1149,459,-0.174814,0.190974,24.1327,-3.69346,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0066646,-0.00820248,-0.0433136,-0.000323583,0.000140511,1.82909e-06,0.000140518,-0.000323591,1.56686,0.00675499,1156,459,-0.176951,0.182825,24.3274,-4.04163,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.00732704,-0.0082192,-0.0409822,-0.000330929,8.47601e-05,6.85999e-06,8.48733e-05,-0.000331042,1.5543,0.00661333,1163,459,-0.177662,0.176014,24.5503,-4.38223,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.00788878,-0.00829342,-0.0401907,-0.000336816,4.72296e-07,-9.84187e-06,7.59232e-07,-0.000337102,-1.54165,0.00657374,1170,459,-0.18141,0.17357,24.7955,-4.7147,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.00802002,-0.0074575,-0.0424569,-0.000333911,-0.000113971,-4.13608e-05,-0.00010645,-0.000341432,-1.39092,0.00658915,1177,459,-0.189511,0.172869,25.0395,-5.03163,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.00879962,-0.00710867,-0.0400249,-0.00032213,-0.000232628,-7.63461e-05,-0.000188884,-0.000365874,-1.05049,0.00702558,1184,459,-0.190981,0.157483,25.3106,-5.38043,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.00934706,-0.00740077,-0.0350966,-0.000305329,-0.000323528,-0.000115598,-0.000198473,-0.000430384,-0.74612,0.00729216,1191,459,-0.183183,0.144055,25.6103,-5.73491,25.6705,-5.90935
10.703,27.739,-1.76871,-0.00944249,-0.007423,-0.030801,-0.000295712,-0.000397882,-0.000144804,-0.000193246,-0.000500348,-0.615821,0.00722033,1198,459,-0.172689,0.13071,25.9458,-6.08673,26.0117,-6.2535
11.424,27.764,-1.77347,-0.00863645,-0.00656915,-0.03177,-0.000285448,-0.00040119,-0.000164894,-0.000168564,-0.000518074,-0.616634,0.00657595,1205,459,-0.16805,0.12435,26.2703,-6.42319,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.00815148,-0.00577941,-0.0340373,-0.000262111,-0.00035167,-0.000159078,-0.00014163,-0.000472151,-0.648201,0.00650064,1212,459,-0.170098,0.121239,26.5762,-6.75328,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.00310599,-0.0206388,-0.0273959,0.000691737,-0.000712871,-0.000679695,0.000966785,-0.000987919,-0.38452,0.00784776,778,466,-0.0808989,0.257789,24.4453,13.2662,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.00243854,-0.0211452,-0.0276047,0.00057868,-0.000674817,-0.000753615,0.00093211,-0.00102825,-0.438525,0.00777515,785,466,-0.074718,0.262908,24.1505,12.9081,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.00225589,-0.0213496,-0.0275242,0.000493478,-0.000621782,-0.000776737,0.000892023,-0.00102033,-0.474074,0.00786992,792,466,-0.0730521,0.269547,23.927,12.5862,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.00216801,-0.0214536,-0.0272281,0.000429384,-0.000536152,-0.000728039,0.000820176,-0.000926943,-0.492631,0.00779476,799,466,-0.0719254,0.274307,23.7456,12.2855,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0018124,-0.021879,-0.025825,0.000364888,-0.000428656,-0.000644734,0.000725156,-0.000788924,-0.509564,0.00745063,806,466,-0.0657069,0.276034,23.5563,11.999,23.5352,11.7143
-27.947,25.995,-2.43501,-0.00116933,-0.0226224,-0.0236593,0.000290503,-0.000288824,-0.000562972,0.000633961,-0.000632282,-0.547798,0.0074788,813,466,-0.0549066,0.278014,23.3695,11.7015,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.00113799,-0.0226201,-0.0232691,0.000211909,-0.000133687,-0.000506764,0.000574526,-0.000496304,-0.621089,0.00754803,820,466,-0.0540197,0.276403,23.207,11.3824,23.1842,11.096
-26.567,26.0289,-2.40549,-0.00142802,-0.0216376,-0.0258072,0.000133529,-1.33201e-05,-0.000450311,0.000516362,-0.000396154,-0.704583,0.00734969,827,466,-0.0626911,0.276117,23.0539,11.0478,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.00146691,-0.0208383,-0.0276661,6.14702e-05,8.03723e-05,-0.000385075,0.000456112,-0.00031427,-0.797667,0.00715418,834,466,-0.0674872,0.277912,22.8974,10.7101,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0011057,-0.0203564,-0.0282116,7.85802e-06,0.000121826,-0.000332065,0.000401761,-0.000272077,-0.870373,0.00679949,841,466,-0.0654195,0.276264,22.7182,10.4026,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.000429313,-0.0206647,-0.0271599,-2.58084e-05,0.000128431,-0.000303984,0.000364925,-0.000262303,-0.909625,0.00685906,848,466,-0.0566433,0.277494,22.5341,10.1183,22.4986,9.85264
-23.8123,26.0815,-2.30037,8.14642e-05,-0.0201395,-0.0294195,-4.39834e-05,9.5948e-05,-0.000287466,0.00032184,-0.000269875,-0.904771,0.00706716,855,466,-0.0566583,0.277068,22.346,9.82692,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.000274431,-0.0198551,-0.0317615,-5.14143e-05,1.49356e-05,-0.000285997,0.000269675,-0.000306154,-0.843139,0.007215,862,466,-0.0655372,0.276673,22.1592,9.52335,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.000910827,-0.0197184,-0.0339397,-3.67071e-05,-9.29091e-05,-0.000302284,0.000238779,-0.000368395,-0.73905,0.0070896,869,466,-0.0769128,0.277334,21.9911,9.20657,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.00146994,-0.0196629,-0.0359988,8.27781e-06,-0.000214457,-0.000328573,0.000243844,-0.000450023,-0.622003,0.00707524,876,466,-0.0872682,0.277786,21.8271,8.88782,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0016235,-0.0191159,-0.0378459,6.47135e-05,-0.000337108,-0.0003533,0.000270234,-0.000542628,-0.526867,0.00709954,883,466,-0.0934039,0.279974,21.6683,8.55898,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.00136035,-0.0183988,-0.0406112,0.000107334,-0.000435893,-0.000367894,0.000293017,-0.000621576,-0.467415,0.00695379,890,466,-0.0975148,0.286405,21.4998,8.24032,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0011658,-0.0177868,-0.0424784,0.00012751,-0.000484385,-0.000373363,0.000304267,-0.000661142,-0.442158,0.00690891,897,466,-0.100362,0.289683,21.3352,7.91196,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.000949042,-0.0179656,-0.0429024,0.000149668,-0.000479125,-0.000383631,0.000331274,-0.000660731,-0.44213,0.00718326,904,466,-0.0995847,0.293446,21.2138,7.60043,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.000310828,-0.0182673,-0.043905,0.000192839,-0.000440367,-0.000383897,0.000373844,-0.000621373,-0.440585,0.00749354,911,466,-0.0958309,0.299532,21.1155,7.28975,21.0554,7.01081
-17.5994,26.2015,-2.03152,5.99531e-05,-0.0187301,-0.0450737,0.000236086,-0.00038253,-0.000372012,0.00041058,-0.000557024,-0.438586,0.00769251,918,466,-0.0951631,0.309614,21.0163,6.97898,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.00099205,-0.018519,-0.0489206,0.000239462,-0.000325395,-0.000351636,0.000408047,-0.000493981,-0.447058,0.00794771,925,466,-0.0950537,0.319169,20.9167,6.65838,20.8371,6.36916
-16.215,26.2289,-1.97028,0.00166862,-0.0184405,-0.0514321,0.000204379,-0.000238265,-0.000333808,0.00038357,-0.000417457,-0.492661,0.00782799,932,466,-0.0945085,0.32365,20.8127,6.34191,20.7231,6.04615
-15.522,26.2419,-1.94047,0.0018274,-0.0185621,-0.0532122,0.000150989,-0.000162904,-0.000323753,0.000353831,-0.000365747,-0.559703,0.00761472,939,466,-0.0974051,0.323459,20.7157,6.04814,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.00126012,-0.0187925,-0.0543888,0.000101003,-0.000121709,-0.000323713,0.000331978,-0.000352683,-0.61974,0.00765015,946,466,-0.106162,0.320705,20.6386,5.75479,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.000724789,-0.0190939,-0.0550485,5.16939e-05,-0.00014821,-0.000297171,0.000265272,-0.000361788,-0.623169,0.0079982,953,466,-0.113446,0.318677,20.572,5.45996,20.488,5.12832
-13.4354,26.2876,-1.87433,0.00110787,-0.0189965,-0.0563544,-7.59496e-06,-0.000218409,-0.000246283,0.00015489,-0.000380894,-0.583197,0.00785883,960,466,-0.113336,0.32256,20.5421,5.14763,20.4532,4.81532
-12.738,26.3041,-1.85634,0.00208278,-0.0188356,-0.0582203,-6.74249e-05,-0.000320081,-0.000191577,3.57256e-05,-0.000423232,-0.493916,0.00784112,967,466,-0.108702,0.328874,20.5276,4.83481,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.00222667,-0.0191623,-0.060464,-0.000121888,-0.000417085,-0.000154203,-5.60297e-05,-0.000482943,-0.403639,0.00732928,974,466,-0.113146,0.340011,20.5295,4.52212,20.425,4.18356
-11.3411,26.3394,-1.82397,0.00152165,-0.0186889,-0.0638715,-0.000171413,-0.0004958,-0.000138057,-0.000120612,-0.0005466,-0.352591,0.00749163,981,466,-0.128875,0.338047,20.5124,4.20273,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.00112207,-0.0189175,-0.0645409,-0.000210999,-0.000568231,-0.000126309,-0.000170851,-0.000608379,-0.307755,0.00763204,988,466,-0.135057,0.338523,20.4906,3.8775,20.3927,3.52222
