 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.105664,0.0450441,0.0078747,-0.000841243,0.00126491,-9.68471e-05,0.00126936,-0.000845687,-1.52494,0.00800571,1142,445,1.03945,-0.403869,27.1886,-4.12624,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.104705,0.0455999,0.0109802,-0.000909535,0.00118246,-0.000185344,0.00119876,-0.000925829,-1.48311,0.00787083,1149,445,1.03735,-0.420437,27.388,-4.50141,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.103434,0.0463663,0.0123766,-0.000949237,0.000997568,-0.000276231,0.001036,-0.000987673,-1.43254,0.00770748,1156,445,1.02767,-0.433711,27.5913,-4.86595,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.128509,-0.0153967,0.00586927,-0.00106081,6.9115e-05,-0.00149245,0.00109995,-0.00209165,-0.966337,0.00789849,995,452,1.29567,0.186562,23.6857,3.35544,22.407,3.24732
-9.11821,27.8943,-2.11628,0.127701,-0.0138753,0.0072065,-0.00118959,-8.66669e-05,-0.0013714,0.000839996,-0.00211625,-0.976562,0.00740119,1002,452,1.28962,0.168818,23.7094,3.03196,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.126529,-0.0102471,0.00379895,-0.00132803,-0.000159236,-0.00128184,0.000665137,-0.0021524,-0.999275,0.00785205,1009,452,1.26794,0.147006,23.7659,2.70377,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.125677,-0.006639,0.000661885,-0.00147089,-0.000167024,-0.00122911,0.000572346,-0.00221026,-1.02924,0.00786514,1016,452,1.25013,0.119595,23.8021,2.36182,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.124839,-0.00271056,-0.00393923,-0.0015947,-0.000128209,-0.00118122,0.000528841,-0.00225175,-1.06317,0.00811034,1023,452,1.22877,0.0925387,23.8369,2.01872,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.123327,-1.16644e-05,-0.00473001,-0.00167838,-3.64846e-05,-0.00111615,0.000528119,-0.00224298,-1.10248,0.00748312,1030,452,1.21039,0.0593188,23.8645,1.66121,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.121761,0.00167351,-0.00131071,-0.00172435,5.01278e-05,-0.00105715,0.000543022,-0.00221725,-1.13451,0.0077082,1037,452,1.20198,0.0264613,23.9466,1.30724,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.120109,0.00476399,-0.00142032,-0.0017445,9.03635e-05,-0.00100551,0.000534084,-0.00218822,-1.15521,0.0077378,1044,452,1.18367,-0.0078677,24.0285,0.949891,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.118577,0.00780006,-0.00151689,-0.00173992,7.85963e-05,-0.000941193,0.000478,-0.00213932,-1.16947,0.00775727,1051,452,1.16651,-0.0381748,24.1317,0.590818,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.116973,0.0107004,-0.00118742,-0.00169982,4.08322e-05,-0.000872811,0.000403092,-0.00206208,-1.17738,0.00754595,1058,452,1.14976,-0.0686479,24.2237,0.22984,23.0425,0.346426
-2.77486,28.073,-2.0274,0.115388,0.0123844,0.00242594,-0.0016178,-9.20459e-06,-0.000797994,0.000319498,-0.0019465,-1.18006,0.00738968,1065,452,1.14179,-0.097464,24.3152,-0.120333,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.11394,0.0139217,0.00709865,-0.00150529,-3.54237e-05,-0.000696148,0.000241941,-0.00178266,-1.19165,0.00732832,1072,452,1.13795,-0.126643,24.4219,-0.461572,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.112708,0.0178224,0.00728604,-0.00136648,-2.90933e-05,-0.000552322,0.000169514,-0.00156509,-1.22561,0.0072721,1079,452,1.12416,-0.159791,24.5548,-0.823652,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.111945,0.0215028,0.00548988,-0.00121036,1.20662e-05,-0.000366559,0.000113557,-0.00131186,-1.30069,0.00745299,1086,452,1.11007,-0.186099,24.7124,-1.19498,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.111602,0.0234778,0.00810718,-0.00107923,0.000164408,-0.000222665,0.000203072,-0.0011179,-1.39887,0.00768075,1093,452,1.11178,-0.206215,24.8512,-1.56693,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.110846,0.0242902,0.0123566,-0.000979523,0.000333648,-0.000130388,0.000346469,-0.000992344,-1.47278,0.00785227,1100,452,1.11429,-0.229253,24.9828,-1.9206,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.11009,0.0257713,0.0145313,-0.000921247,0.000534584,-7.10723e-05,0.000538046,-0.000924708,-1.52213,0.00816557,1107,452,1.11125,-0.250202,25.158,-2.28657,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.109112,0.028621,0.0126981,-0.000871914,0.000714361,-2.9337e-06,0.000714366,-0.00087192,-1.56895,0.00827986,1114,452,1.09529,-0.272352,25.3479,-2.64397,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.108759,0.0322501,0.0092912,-0.000849525,0.000865197,5.7748e-05,0.00086714,-0.000851468,1.53717,0.0083754,1121,452,1.08105,-0.296673,25.5628,-2.99228,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.108729,0.0361984,0.00495664,-0.000857204,0.000969713,6.81289e-05,0.00097225,-0.000859741,1.53357,0.00778571,1128,452,1.06733,-0.319608,25.7609,-3.33913,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.108581,0.0388681,0.00317335,-0.000892656,0.00100814,1.50404e-05,0.00100825,-0.000892775,1.56288,0.00688587,1135,452,1.05939,-0.335279,25.9438,-3.69021,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.107987,0.0409362,0.00163755,-0.000942703,0.00100097,-5.55072e-05,0.00100255,-0.000944287,-1.54227,0.00717746,1142,452,1.04794,-0.348384,26.1293,-4.04318,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.10721,0.0423271,0.0027162,-0.000984038,0.000949647,-0.000116037,0.000956585,-0.000990977,-1.51107,0.0073383,1149,452,1.04191,-0.367161,26.3251,-4.40469,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.105692,0.0432982,0.00507707,-0.00100436,0.000828159,-0.000176909,0.000845082,-0.00102129,-1.47543,0.00740674,1156,452,1.03223,-0.386631,26.5139,-4.75624,25.445,-4.28508
7.18822,28.3786,-1.94628,0.104618,0.0438626,0.00583661,-0.00100911,0.000636893,-0.000253425,0.000675028,-0.00104725,-1.42144,0.00730716,1163,452,1.02274,-0.39483,26.7387,-5.10067,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.103736,0.0437198,0.00565453,-0.00101358,0.000405401,-0.000335322,0.000480651,-0.00108883,-1.35004,0.0070936,1170,452,1.01287,-0.39242,26.9787,-5.42967,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.103247,0.0439218,0.00356736,-0.00102326,0.000154742,-0.000407332,0.000281871,-0.00115039,-1.26828,0.00705342,1177,452,1.00149,-0.383867,27.2113,-5.74148,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.102398,0.0446367,0.00469,-0.00102728,-0.000114276,-0.000481748,9.29044e-05,-0.00123446,-1.16465,0.00758535,1184,452,0.995224,-0.396861,27.4862,-6.07944,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.127939,-0.0365437,-0.00125008,0.00285662,0.00290549,-0.00395947,0.0068406,-0.00107849,-0.788484,0.00767709,848,459,1.29477,0.409602,24.6907,10.2993,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.130699,-0.0363682,-0.00164794,0.00270469,0.00289051,-0.00402938,0.00682805,-0.00123286,-0.796925,0.00808164,855,459,1.32115,0.404412,24.5301,9.98566,23.234,9.64557
-23.0729,26.8382,-2.42873,0.130723,-0.0364286,-0.000977155,0.00250978,0.00285403,-0.00406471,0.00675026,-0.00138645,-0.806558,0.00821481,862,459,1.32226,0.397957,24.3593,9.66831,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.131247,-0.0364951,-0.000329682,0.00228705,0.00280193,-0.00405684,0.00660949,-0.00152051,-0.817085,0.00832131,869,459,1.32818,0.399885,24.2081,9.34637,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.13149,-0.0372984,0.00164345,0.00205784,0.00276689,-0.00401156,0.00643956,-0.00161483,-0.829472,0.00766598,876,459,1.33422,0.410395,24.0506,9.03632,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.133491,-0.0379788,0.00315306,0.00182797,0.00277269,-0.00394148,0.00627001,-0.00166935,-0.845036,0.00730816,883,459,1.35691,0.422841,23.9048,8.71731,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.135693,-0.038436,0.00442674,0.00159827,0.00281252,-0.00385577,0.00610867,-0.00169788,-0.863486,0.00724553,890,459,1.38119,0.429163,23.7421,8.39037,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.136822,-0.0382488,0.00563045,0.00135321,0.00287431,-0.00375413,0.00594416,-0.00171663,-0.885341,0.00758532,897,459,1.39451,0.423285,23.5855,8.05099,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.136973,-0.0367937,0.00505011,0.0010981,0.00292331,-0.00365921,0.00578199,-0.00176059,-0.907605,0.00802896,904,459,1.39375,0.409197,23.4782,7.71986,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.137346,-0.0350538,0.00159887,0.000895188,0.00294128,-0.00354555,0.00560843,-0.00177196,-0.925855,0.00860596,911,459,1.38879,0.398173,23.3868,7.39475,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.138382,-0.0348046,0.0015233,0.000731584,0.00294424,-0.00342178,0.0054341,-0.00175828,-0.941754,0.00915836,918,459,1.39819,0.397605,23.2894,7.07274,21.9158,6.77046
-16.852,26.9608,-2.16377,0.139408,-0.0344423,0.00108209,0.000541553,0.00291735,-0.00329465,0.00523171,-0.00177281,-0.958421,0.00951838,925,459,1.40672,0.392947,23.1824,6.7452,21.797,6.44291
-16.1597,26.974,-2.1307,0.13964,-0.0333045,0.000212038,0.000305809,0.00287896,-0.00313565,0.00498172,-0.00179695,-0.980078,0.00935839,932,459,1.40609,0.382657,23.0676,6.41327,21.6776,6.11867
-15.4664,26.987,-2.10061,0.138846,-0.0322179,0.00019179,4.80531e-05,0.00280632,-0.00297225,0.00470381,-0.00184944,-1.00262,0.00903199,939,459,1.39705,0.372457,22.9593,6.09584,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.138541,-0.0307595,-0.00219745,-0.00016288,0.00265155,-0.00282846,0.00440352,-0.00191485,-1.01623,0.00889993,946,459,1.3874,0.363704,22.8862,5.77551,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.138515,-0.0294347,-0.00620192,-0.00033531,0.0024196,-0.00267517,0.00405111,-0.00196682,-1.02315,0.00919219,953,459,1.37686,0.357906,22.8382,5.46067,21.4473,5.18563
-13.378,27.0344,-2.03649,0.13859,-0.0281051,-0.00774568,-0.000497582,0.0021404,-0.00248673,0.00363629,-0.00199347,-1.02924,0.00889731,960,459,1.37286,0.34623,22.8119,5.13386,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.138856,-0.0264007,-0.00938812,-0.000659248,0.00180615,-0.00225802,0.00314603,-0.00199913,-1.03525,0.0085971,967,459,1.37029,0.335751,22.7967,4.80181,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.138025,-0.0257494,-0.00544209,-0.000827203,0.00149147,-0.00203543,0.00267458,-0.00201031,-1.04427,0.00785188,974,459,1.36998,0.322469,22.7879,4.45877,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.136321,-0.0230822,-0.00532103,-0.000980247,0.00122728,-0.00186536,0.00229098,-0.00204394,-1.05255,0.00824568,981,459,1.35167,0.294578,22.7609,4.09129,21.39,3.88262
-10.5831,27.1059,-1.96842,0.135469,-0.0207543,-0.00591174,-0.00111031,0.000997949,-0.0017174,0.00195893,-0.00207129,-1.06065,0.00808121,988,459,1.34032,0.270263,22.7388,3.7305,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.134235,-0.0180067,-0.00741721,-0.00123677,0.000823499,-0.00157102,0.00167201,-0.00208527,-1.07559,0.00802877,995,459,1.32287,0.243862,22.7367,3.38209,21.3818,3.21251
-9.18155,27.142,-1.94064,0.133366,-0.0159948,-0.00776571,-0.00136632,0.000690502,-0.00144747,0.0014377,-0.00211352,-1.09426,0.00744037,1002,459,1.31188,0.224599,22.7678,3.05768,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.132023,-0.0130288,-0.00977002,-0.00151168,0.000612436,-0.00135451,0.00127162,-0.00217085,-1.11788,0.00761985,1009,459,1.29179,0.206462,22.825,2.73196,21.4875,2.61171
-7.77609,27.179,-1.92164,0.131413,-0.00950751,-0.0134083,-0.00166697,0.000578889,-0.00129524,0.0011702,-0.00225828,-1.14253,0.00765017,1016,459,1.275,0.18113,22.8657,2.39953,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.130667,-0.00611239,-0.0172589,-0.00180556,0.000573644,-0.00123898,0.00110166,-0.00233358,-1.16793,0.0076932,1023,459,1.25632,0.156688,22.8868,2.05856,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.128716,-0.00399741,-0.016231,-0.00190253,0.000601646,-0.00116565,0.00106025,-0.00236113,-1.19597,0.00756542,1030,459,1.23788,0.128646,22.8887,1.69721,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.126789,-0.00221184,-0.0126727,-0.00196198,0.000619946,-0.00109492,0.00102174,-0.00236378,-1.21909,0.00803847,1037,459,1.22593,0.0990769,22.9475,1.34129,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.124655,0.000825057,-0.0124295,-0.00199728,0.000599343,-0.00103201,0.000959542,-0.00235747,-1.23499,0.00816906,1044,459,1.20354,0.0646166,23.0199,0.985664,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.123087,0.00456111,-0.01448,-0.00200444,0.000535532,-0.000966111,0.000861238,-0.00233015,-1.24563,0.00828347,1051,459,1.18087,0.0307856,23.1218,0.638516,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.121487,0.00775943,-0.0155815,-0.00197435,0.000450167,-0.000904551,0.000750451,-0.00227463,-1.25027,0.00823557,1058,459,1.16036,-0.000900258,23.2108,0.298229,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.119518,0.00968585,-0.0125218,-0.00190228,0.000354028,-0.000839466,0.000632086,-0.00218034,-1.25094,0.00801146,1065,459,1.1469,-0.028349,23.2906,-0.042039,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.117814,0.0107247,-0.00595905,-0.00179839,0.000268652,-0.00074699,0.00051034,-0.00204008,-1.25788,0.00779605,1072,459,1.14515,-0.0552158,23.3993,-0.390832,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.116081,0.0135488,-0.00303843,-0.00166361,0.000202397,-0.00061965,0.000389421,-0.00185063,-1.27767,0.00738006,1079,459,1.13352,-0.0894988,23.5499,-0.757515,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.115046,0.0172231,-0.00456124,-0.00150379,0.000166109,-0.000466598,0.00028764,-0.00162532,-1.316,0.0072126,1086,459,1.11739,-0.121184,23.7167,-1.13133,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.114196,0.0202237,-0.00420266,-0.00135774,0.000226737,-0.000346889,0.000299354,-0.00143036,-1.36444,0.00726194,1093,459,1.108,-0.149066,23.855,-1.49746,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.113283,0.0221493,-0.00188699,-0.00124153,0.000322911,-0.000262518,0.000365787,-0.00128441,-1.4089,0.00762024,1100,459,1.10348,-0.176958,23.975,-1.84532,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.112374,0.0240113,0.00111907,-0.00116372,0.000457075,-0.00019116,0.000479315,-0.00118596,-1.45497,0.00805971,1107,459,1.10079,-0.20454,24.1497,-2.20467,23.0127,-1.94994
2.12315,27.468,-1.81097,0.111425,0.0264871,0.0024117,-0.00109665,0.000577306,-0.000107889,0.000584231,-0.00110357,-1.5067,0.00830611,1114,459,1.09312,-0.23233,24.3312,-2.56723,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.111172,0.0289388,0.00131583,-0.00105199,0.000681695,-3.38589e-05,0.000682356,-0.00105265,-1.55128,0.00832942,1121,459,1.08613,-0.252783,24.5483,-2.92567,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.110664,0.0315185,0.000296849,-0.001037,0.000760421,-6.96909e-06,0.000760448,-0.00103703,-1.56692,0.00732997,1128,459,1.07666,-0.269374,24.6982,-3.27731,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.110176,0.033946,-0.000800183,-0.00105007,0.000795769,-3.98348e-05,0.000796628,-0.00105092,-1.54923,0.00658905,1135,459,1.06716,-0.283307,24.8853,-3.61836,23.766,-3.25654
4.97019,27.5518,-1.78167,0.109973,0.0367728,-0.00380423,-0.00107552,0.000795633,-9.07551e-05,0.000800025,-0.00107991,-1.52245,0.00665667,1142,459,1.05533,-0.297911,25.0802,-3.96003,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.109379,0.0393451,-0.0052519,-0.00109327,0.000763207,-0.000130667,0.000772358,-0.00110242,-1.50087,0.00703339,1149,459,1.04387,-0.318453,25.2593,-4.30788,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.108184,0.0411885,-0.00390518,-0.00109619,0.00068646,-0.000170395,0.000702601,-0.00111233,-1.47635,0.00735176,1156,459,1.03423,-0.342484,25.4536,-4.66425,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.106669,0.0419236,-0.00223066,-0.0010902,0.000563717,-0.000227393,0.000594411,-0.00112089,-1.43663,0.00739673,1163,459,1.02273,-0.356628,25.6694,-5.00896,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.105406,0.0419223,-0.00216605,-0.00108726,0.000417422,-0.000299569,0.00047487,-0.00114471,-1.38133,0.00735345,1170,459,1.00969,-0.35885,25.909,-5.33932,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.104634,0.0423254,-0.0036812,-0.00109013,0.000259812,-0.000373962,0.000356484,-0.0011868,-1.31783,0.00730622,1177,459,0.996933,-0.355063,26.1464,-5.65578,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.103462,0.0430224,-0.00120533,-0.00109168,8.57652e-05,-0.000454611,0.000240861,-0.00124677,-1.24202,0.00768799,1184,459,0.99104,-0.370069,26.4141,-6.0118,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.10278,0.0441215,-0.000618417,-0.00109221,-7.425e-05,-0.000562508,0.000175371,-0.00134183,-1.15314,0.0079858,1191,459,0.984833,-0.388652,26.7177,-6.36664,25.6705,-5.90935
10.703,27.739,-1.76871,0.102052,0.0454743,-0.00247171,-0.00110182,-0.000262131,-0.00066291,0.000102702,-0.00146665,-1.06768,0.0080247,1198,459,0.97139,-0.400609,27.0537,-6.71612,26.0117,-6.2535
11.424,27.764,-1.77347,0.101759,0.0467091,-0.008016,-0.00112126,-0.000385979,-0.000750764,8.23281e-05,-0.00158956,-1.01308,0.00738788,1205,459,0.951947,-0.395408,27.372,-7.04874,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.101368,0.0469353,-0.0122007,-0.00114004,-0.000478539,-0.000803783,5.98829e-05,-0.00167847,-0.980586,0.00741502,1212,459,0.935521,-0.383923,27.6711,-7.37263,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.110828,-0.0331413,-0.0184262,0.00241216,0.000130978,-0.00236426,0.00389657,-0.00135344,-0.560651,0.00899111,778,466,1.09451,0.395674,25.5561,13.3448,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.112201,-0.0341169,-0.0175694,0.00251711,0.000466869,-0.00254108,0.00423206,-0.00124808,-0.593673,0.00885365,785,466,1.10975,0.395641,25.2671,12.9963,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.114161,-0.0344688,-0.0163088,0.00265416,0.000768518,-0.00269054,0.00456229,-0.00113961,-0.616873,0.00902336,792,466,1.13132,0.401175,25.0599,12.6729,23.9065,12.297
-29.3236,25.9665,-2.47326,0.115797,-0.0334237,-0.0172712,0.00286573,0.00101849,-0.0028163,0.00490599,-0.00102178,-0.626947,0.00892725,799,466,1.1449,0.395892,24.897,12.3661,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.117427,-0.0324719,-0.0188333,0.00307018,0.00124025,-0.0029603,0.00525369,-0.000943261,-0.635517,0.00869063,806,466,1.1571,0.396929,24.7265,12.0678,23.5352,11.7143
-27.947,25.995,-2.43501,0.119487,-0.0318725,-0.0193044,0.00319673,0.0014321,-0.00313743,0.00557355,-0.000944719,-0.648327,0.0088148,813,466,1.17586,0.399395,24.5591,11.7564,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.122164,-0.0331416,-0.0160691,0.00324943,0.00161061,-0.00332659,0.00585605,-0.000996002,-0.664641,0.00881738,820,466,1.20885,0.40921,24.4181,11.4374,23.1842,11.096
-26.567,26.0289,-2.40549,0.124389,-0.0343003,-0.0129243,0.00327285,0.00176418,-0.00351679,0.0061153,-0.00107827,-0.679751,0.00843632,827,466,1.23719,0.413924,24.2806,11.1125,23.0298,10.7681
-25.877,26.0455,-2.38774,0.126303,-0.0357525,-0.0083147,0.00329304,0.00192005,-0.00367989,0.00634992,-0.00113683,-0.693181,0.00808256,834,466,1.26557,0.417602,24.133,10.7861,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.128368,-0.0372275,-0.00436576,0.00325802,0.00202541,-0.00381846,0.00650959,-0.00122616,-0.705387,0.00775752,841,466,1.29419,0.425359,23.9637,10.486,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.132156,-0.038467,-0.00252228,0.00314491,0.00209073,-0.0039255,0.00657854,-0.00134291,-0.718661,0.00785159,848,466,1.33581,0.435179,23.8099,10.2082,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.135853,-0.0395727,-0.00139604,0.00298286,0.00211825,-0.00399218,0.00656607,-0.00146496,-0.731464,0.00806908,855,466,1.37501,0.444298,23.6486,9.92331,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.137674,-0.0401757,-0.00177372,0.00278063,0.00213939,-0.00402774,0.00650049,-0.00158047,-0.74568,0.00818846,862,466,1.39208,0.447812,23.4811,9.62411,22.115,9.25006
-22.4344,26.1075,-2.23993,0.137769,-0.0407855,0.00011316,0.00254727,0.00215576,-0.00402721,0.00638348,-0.00168044,-0.761113,0.00804747,869,466,1.39649,0.449018,23.3146,9.30163,21.95,8.9259
-21.7446,26.1214,-2.21068,0.138032,-0.0414634,0.00175623,0.0023048,0.00219372,-0.00399945,0.0062491,-0.00175057,-0.778455,0.00810277,876,466,1.40221,0.448552,23.1537,8.98025,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.139429,-0.0417444,0.00209876,0.0020612,0.00226858,-0.00395632,0.00612257,-0.00179279,-0.7985,0.00822663,883,466,1.41638,0.451347,23.0079,8.65675,21.6287,8.27365
-20.366,26.1462,-2.14378,0.14165,-0.0413428,0.000408087,0.00180988,0.00237835,-0.00389635,0.00600081,-0.00181259,-0.821808,0.00817515,890,466,1.4341,0.459347,22.8584,8.33785,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.142925,-0.0403357,-0.00125575,0.00153378,0.00250635,-0.00381052,0.00586149,-0.00182135,-0.848863,0.00818186,897,466,1.44218,0.459617,22.7055,8.00393,21.2846,7.63983
-18.985,26.1721,-2.08052,0.143283,-0.0385782,-0.0033004,0.00124869,0.00261996,-0.00371689,0.00571393,-0.00184527,-0.876605,0.00854654,904,466,1.44007,0.447019,22.5897,7.67865,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.144025,-0.0370588,-0.00670566,0.00101091,0.00270288,-0.00360199,0.0055569,-0.00184311,-0.90074,0.00903098,911,466,1.43876,0.4412,22.4977,7.35589,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.144975,-0.0375676,-0.00568831,0.000811458,0.00276721,-0.00348044,0.00540454,-0.00182587,-0.922349,0.00933269,918,466,1.44978,0.445274,22.4021,7.04146,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.146106,-0.0377027,-0.00606079,0.00058954,0.00279866,-0.00335746,0.00522859,-0.00184039,-0.944315,0.00957688,925,466,1.45945,0.44855,22.3003,6.71698,20.8371,6.36916
-16.215,26.2289,-1.97028,0.146247,-0.0375226,-0.00544537,0.000323128,0.00281666,-0.00320767,0.00501134,-0.00187155,-0.970755,0.00927267,932,466,1.46139,0.443182,22.1876,6.39296,20.7231,6.04615
-15.522,26.2419,-1.94047,0.145777,-0.0366548,-0.00605088,3.61894e-05,0.00280388,-0.00304978,0.00476909,-0.00192903,-0.998383,0.00885662,939,466,1.45426,0.434532,22.0838,6.08226,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.145123,-0.035339,-0.00869412,-0.000213782,0.00272836,-0.00290122,0.00451016,-0.00199558,-1.02003,0.00879362,946,466,1.44049,0.426877,22.0094,5.77053,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.144386,-0.0340664,-0.0131249,-0.000425611,0.00258776,-0.0027414,0.00420923,-0.00204708,-1.03667,0.00916464,953,466,1.42179,0.421277,21.9477,5.46689,20.488,5.12832
-13.4354,26.2876,-1.87433,0.144493,-0.0326206,-0.0165325,-0.000619069,0.00240068,-0.00255295,0.00385682,-0.00207522,-1.05244,0.00900656,960,466,1.41369,0.412471,21.9197,5.15114,20.4532,4.81532
-12.738,26.3041,-1.85634,0.144644,-0.030778,-0.0204246,-0.000801791,0.00216776,-0.00233839,0.00345293,-0.00208697,-1.06826,0.00890917,967,466,1.40461,0.404783,21.9013,4.82915,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.143961,-0.0294756,-0.0188242,-0.000980799,0.0019473,-0.0021345,0.00307159,-0.00210509,-1.086,0.00826961,974,466,1.39996,0.391444,21.8908,4.48971,20.425,4.18356
-11.3411,26.3394,-1.82397,0.14223,-0.0262553,-0.0194069,-0.001143,0.00175901,-0.00197139,0.00275583,-0.00213981,-1.10265,0.00828443,981,466,1.37933,0.362117,21.8608,4.12931,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.140874,-0.0232413,-0.0207284,-0.00128311,0.00158664,-0.0018211,0.00247023,-0.0021667,-1.11906,0.00819801,988,466,1.36079,0.334783,21.832,3.771,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.139695,-0.0208028,-0.0205443,-0.00141525,0.00144437,-0.00166841,0.00221182,-0.00218269,-1.13967,0.00811346,995,466,1.34772,0.308341,21.8231,3.4258,20.395,3.19973
-9.24312,26.3917,-1.7723,0.138813,-0.0188364,-0.0208405,-0.00154854,0.00132632,-0.00153714,0.0019934,-0.00221563,-1.16134,0.00769682,1002,466,1.33657,0.288349,21.8484,3.09476,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.137682,-0.0164874,-0.0227807,-0.00170052,0.00124415,-0.00143554,0.00182816,-0.00228453,-1.18442,0.00759513,1009,466,1.31884,0.270464,21.9026,2.77048,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.136708,-0.013262,-0.0268136,-0.00186469,0.00119075,-0.00136481,0.0017116,-0.00238554,-1.20623,0.00760988,1016,466,1.29738,0.248158,21.9416,2.44055,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.135561,-0.0106131,-0.0288427,-0.00201182,0.0011514,-0.00129633,0.00161477,-0.0024752,-1.2275,0.00758051,1023,466,1.27912,0.226595,21.9564,2.09824,20.5559,1.9508
