 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0700805,-0.0143267,-0.0259386,-0.000100317,0.000926303,5.99909e-05,0.000929797,-0.00010381,1.51262,0.00765356,1142,445,-0.749562,0.196528,25.4424,-3.42193,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0701036,-0.015039,-0.0228828,-0.000154199,0.00103318,4.94927e-05,0.00103524,-0.000156259,1.52921,0.00740805,1149,445,-0.741269,0.1949,25.6503,-3.78703,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0701298,-0.0157399,-0.0203244,-0.000189565,0.00102452,5.30167e-05,0.00102683,-0.000191876,1.52724,0.00728456,1156,445,-0.734221,0.193519,25.8639,-4.14058,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0664739,-0.0181202,-0.0308765,-3.33166e-05,-0.00102338,0.000158516,-8.55629e-06,-0.00104814,0.154948,0.00789148,995,452,-0.729276,0.258729,21.7782,3.48977,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0669818,-0.0189947,-0.0300776,-0.000100407,-0.00101862,0.000181069,-6.59904e-05,-0.00105303,0.187833,0.00734963,1002,452,-0.732082,0.265079,21.804,3.19198,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0675203,-0.0181812,-0.0315617,-0.000182552,-0.000952555,0.000184532,-0.000140613,-0.000994494,0.223476,0.00786337,1009,452,-0.740974,0.256193,21.8628,2.89672,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0676108,-0.0176176,-0.0328739,-0.00025425,-0.000831007,0.0001501,-0.000217525,-0.000867732,0.239955,0.00792106,1016,452,-0.745034,0.251768,21.9026,2.58261,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0675044,-0.0163497,-0.035835,-0.000311421,-0.000688564,7.99436e-05,-0.000295175,-0.00070481,0.200488,0.00820242,1023,452,-0.75135,0.244388,21.9432,2.26403,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0676146,-0.0160255,-0.0369552,-0.000362227,-0.000552189,2.66976e-07,-0.000362226,-0.000552189,0.00140541,0.00776846,1030,452,-0.755226,0.244569,21.9836,1.92152,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.067388,-0.0161686,-0.0364896,-0.000416223,-0.000490131,-7.40932e-05,-0.000370379,-0.000535974,-0.554074,0.0083007,1037,452,-0.751597,0.238044,22.0862,1.59206,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0672884,-0.0156184,-0.037209,-0.000462369,-0.000514999,-0.00013473,-0.000351408,-0.00062596,-0.688954,0.00869975,1044,452,-0.752322,0.227527,22.1851,1.26408,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0675492,-0.0148948,-0.0388283,-0.000484305,-0.00062886,-0.000172021,-0.000369994,-0.000743171,-0.586514,0.00895675,1051,452,-0.758994,0.221902,22.3016,0.933482,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0684892,-0.0152059,-0.0371554,-0.000486305,-0.0007616,-0.0002058,-0.000376363,-0.000871542,-0.490645,0.00873002,1058,452,-0.764069,0.221992,22.397,0.598362,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0694454,-0.016982,-0.0310982,-0.000465647,-0.000897777,-0.000237397,-0.000360712,-0.00100271,-0.416203,0.00845649,1065,452,-0.75793,0.226243,22.49,0.270928,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0703008,-0.0189748,-0.0244342,-0.000432503,-0.000992412,-0.000246772,-0.000339267,-0.00108565,-0.361242,0.00815955,1072,452,-0.74909,0.233288,22.5985,-0.0471072,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0709521,-0.0191294,-0.0219941,-0.00038137,-0.00103901,-0.000226282,-0.000311033,-0.00110935,-0.301369,0.00794856,1079,452,-0.749159,0.230695,22.733,-0.371269,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0713643,-0.0184067,-0.0250787,-0.000320279,-0.00104967,-0.000167788,-0.000283532,-0.00108642,-0.2156,0.00784618,1086,452,-0.760939,0.231168,22.8945,-0.704899,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0711255,-0.0181632,-0.0266252,-0.000264455,-0.000903808,-0.000115465,-0.000244242,-0.000924021,-0.173306,0.00789376,1093,452,-0.762213,0.227251,23.0432,-1.0383,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0707378,-0.0181124,-0.0279029,-0.000211144,-0.000702017,-8.39695e-05,-0.000197177,-0.000715984,-0.16482,0.00792831,1100,452,-0.761279,0.223006,23.1918,-1.36824,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0703355,-0.017635,-0.0291338,-0.000161323,-0.00045106,-4.99968e-05,-0.000152938,-0.000459444,-0.16616,0.00842941,1107,452,-0.760334,0.218329,23.3816,-1.71381,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.070478,-0.0173615,-0.0294636,-0.000108392,-0.000200757,7.33618e-06,-0.000107813,-0.000201336,0.0787674,0.00873634,1114,452,-0.762524,0.218541,23.5768,-2.05054,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0701369,-0.0166525,-0.0295022,-6.87116e-05,5.45838e-05,7.23104e-05,8.79584e-05,-0.000102086,1.13838,0.00887027,1121,452,-0.75947,0.218401,23.7933,-2.3826,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0701003,-0.0164148,-0.0286655,-5.94936e-05,0.000286432,0.000101809,0.000314171,-8.72324e-05,1.30479,0.00810041,1128,452,-0.756964,0.219209,23.9848,-2.70632,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.070156,-0.0164984,-0.0243256,-8.08526e-05,0.000459455,7.17962e-05,0.000468833,-9.02301e-05,1.44092,0.00697906,1135,452,-0.7461,0.213766,24.1607,-3.04436,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0704129,-0.0162167,-0.0237121,-0.000118059,0.000606198,4.32557e-05,0.000608773,-0.000120634,1.51135,0.00701565,1142,452,-0.746832,0.20822,24.3463,-3.38076,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0705318,-0.0161162,-0.0227935,-0.000157225,0.000693811,3.6611e-05,0.000695383,-0.000158797,1.52788,0.00709726,1149,452,-0.745286,0.202046,24.548,-3.72891,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0712618,-0.0166594,-0.0196401,-0.000181622,0.000697997,4.23526e-05,0.000700031,-0.000183657,1.5228,0.00714688,1156,452,-0.743593,0.197257,24.743,-4.0695,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0717648,-0.0168093,-0.0185408,-0.00018932,0.000626578,4.50851e-05,0.000629062,-0.000191804,1.51576,0.00699463,1163,452,-0.745268,0.197809,24.9723,-4.41058,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0715504,-0.0167703,-0.019192,-0.000183565,0.000505365,3.87441e-05,0.000507537,-0.000185737,1.51479,0.00683782,1170,452,-0.744581,0.199215,25.2233,-4.73999,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0709509,-0.0160755,-0.0219836,-0.000177416,0.000344958,1.46969e-05,0.000345371,-0.000177829,1.54269,0.00689667,1177,452,-0.746069,0.19767,25.4671,-5.04807,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0715699,-0.0164619,-0.0191132,-0.000183859,0.000147691,-2.30702e-05,0.000149289,-0.000185457,-1.50166,0.00749383,1184,452,-0.743731,0.185767,25.7419,-5.37457,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0675679,-0.0172931,-0.0201399,-8.06446e-05,0.000218383,-9.96221e-05,0.000248532,-0.000110794,-1.27692,0.00705533,848,459,-0.719294,0.20903,22.7797,10.1876,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0670151,-0.0162324,-0.0210509,-0.000106727,3.89802e-05,-7.10404e-06,3.93257e-05,-0.000107072,-1.52219,0.00757427,855,459,-0.715743,0.201992,22.5968,9.86017,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0675482,-0.0161071,-0.0210378,-0.000121894,-0.000193873,6.53042e-05,-8.3319e-05,-0.000232448,0.533551,0.00773026,862,459,-0.720851,0.195756,22.4205,9.5419,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0679143,-0.0165136,-0.0206546,-0.000125725,-0.000432219,9.71552e-05,-9.75228e-05,-0.000460421,0.282515,0.00759468,869,459,-0.723373,0.194952,22.2597,9.23052,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0685627,-0.017954,-0.0189181,-0.000115228,-0.000657618,8.81257e-05,-0.000101269,-0.000671577,0.157095,0.00684136,876,459,-0.725616,0.203066,22.0926,8.93645,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.068656,-0.0181669,-0.0190641,-9.42e-05,-0.000825459,6.05127e-05,-8.92263e-05,-0.000830433,0.0820079,0.00645241,883,459,-0.726662,0.207487,21.9276,8.62406,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0682063,-0.0178881,-0.020236,-7.31139e-05,-0.000914543,4.53836e-05,-7.06732e-05,-0.000916984,0.0537286,0.00642035,890,459,-0.7247,0.213825,21.7501,8.2942,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.067976,-0.0178136,-0.0209777,-4.82948e-05,-0.000875845,3.67998e-05,-4.66616e-05,-0.000877479,0.0443517,0.0068719,897,459,-0.723915,0.218009,21.5863,7.95623,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0680447,-0.017433,-0.0223917,-1.90006e-05,-0.000765457,-2.8684e-06,-1.89896e-05,-0.000765468,-0.00384262,0.00726864,904,459,-0.727635,0.218523,21.4765,7.6356,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0681032,-0.016309,-0.0271201,3.70726e-05,-0.000593348,-6.57553e-05,4.38581e-05,-0.000600134,-0.102829,0.00762192,911,459,-0.738675,0.214507,21.3814,7.32176,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.067897,-0.0156391,-0.0299215,0.000109608,-0.00039776,-0.000118167,0.000135779,-0.000423931,-0.217959,0.00796057,918,459,-0.742804,0.210657,21.2789,7.008,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0675853,-0.0161229,-0.0301882,0.000171597,-0.000236581,-0.000137142,0.000213394,-0.000278379,-0.295833,0.00819468,925,459,-0.740031,0.213406,21.163,6.68859,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0674074,-0.017052,-0.0285384,0.000216747,-8.89234e-05,-0.000134121,0.000267252,-0.000139428,-0.360137,0.00809833,932,459,-0.734284,0.220205,21.042,6.3676,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0677136,-0.017928,-0.0274261,0.000235252,-1.41967e-05,-0.000135075,0.000294379,-7.3324e-05,-0.412609,0.00793592,939,459,-0.734631,0.231056,20.9351,6.06207,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0680309,-0.0170234,-0.0315961,0.000219416,-1.29755e-05,-0.000159667,0.000300692,-9.42512e-05,-0.470848,0.00793266,946,459,-0.747512,0.237126,20.863,5.74642,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.067561,-0.0166046,-0.034969,0.000190613,-9.12928e-05,-0.000170767,0.000271086,-0.000171765,-0.440376,0.00829192,953,459,-0.750631,0.244209,20.8176,5.43325,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0669662,-0.0175139,-0.0330018,0.000158038,-0.000219193,-0.000157685,0.000215269,-0.000276424,-0.348159,0.0081491,960,459,-0.739859,0.246673,20.7897,5.11893,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0662142,-0.0185936,-0.0305786,0.000122661,-0.000381997,-0.000113399,0.000146971,-0.000406308,-0.211181,0.00800397,967,459,-0.726383,0.250321,20.772,4.80741,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0660647,-0.0197451,-0.0274866,7.0099e-05,-0.000543476,-4.68836e-05,7.36607e-05,-0.000547038,-0.0758239,0.00744725,974,459,-0.717258,0.252076,20.7729,4.48917,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0663662,-0.0186221,-0.030631,1.30997e-05,-0.000642461,2.20078e-05,1.38377e-05,-0.000643199,0.0335206,0.00790267,981,459,-0.727865,0.252067,20.7631,4.14048,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0660178,-0.0184402,-0.0324973,-3.57816e-05,-0.000706572,9.34164e-05,-2.30152e-05,-0.000719339,0.135821,0.007745,988,459,-0.728864,0.260188,20.7531,3.79587,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0660655,-0.018298,-0.0328443,-8.15422e-05,-0.000728434,0.000142431,-5.15708e-05,-0.000758406,0.207402,0.00772926,995,459,-0.730264,0.265388,20.7595,3.46144,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0661275,-0.0190691,-0.0314859,-0.000141162,-0.000724139,0.000163329,-9.85219e-05,-0.000766779,0.255368,0.00711555,1002,459,-0.727409,0.271455,20.7947,3.15804,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0669022,-0.0183895,-0.0320852,-0.000214163,-0.000669926,0.000158162,-0.000164655,-0.000719434,0.303363,0.00735611,1009,459,-0.73655,0.262544,20.8546,2.86118,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0671803,-0.0179028,-0.0341494,-0.000280151,-0.000567366,0.000118363,-0.000237659,-0.000609857,0.344664,0.00745893,1016,459,-0.744216,0.258476,20.8951,2.55942,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0671552,-0.0166552,-0.0390397,-0.000333133,-0.000443356,5.43274e-05,-0.000310858,-0.000465631,0.389118,0.00759372,1023,459,-0.755943,0.253136,20.9241,2.24683,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0673215,-0.0165059,-0.0401662,-0.000378044,-0.000323751,-7.59448e-06,-0.000322709,-0.000379087,-1.4344,0.00765177,1030,459,-0.760429,0.256658,20.9453,1.90343,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0666875,-0.0156954,-0.0417898,-0.000424526,-0.00026456,-5.78338e-05,-0.000245841,-0.000443245,-1.25777,0.0083837,1037,459,-0.75831,0.251534,21.0355,1.56825,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0666061,-0.0148025,-0.0430224,-0.000466256,-0.000273689,-9.66999e-05,-0.000233512,-0.000506433,-1.17702,0.0088449,1044,459,-0.760715,0.241726,21.1307,1.23774,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0668601,-0.0142816,-0.0450288,-0.000488194,-0.000352597,-0.000120177,-0.000282413,-0.000558378,-1.04222,0.00920816,1051,459,-0.768239,0.236538,21.2443,0.925146,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0676788,-0.0149853,-0.0436846,-0.00049003,-0.000451606,-0.000147043,-0.000322525,-0.000619111,-0.850359,0.00926464,1058,459,-0.772862,0.239932,21.3364,0.614462,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0690015,-0.0170614,-0.0371575,-0.000471324,-0.000561579,-0.000177201,-0.000333595,-0.000699309,-0.660714,0.00900534,1065,459,-0.769166,0.245726,21.4167,0.302507,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0698678,-0.0195636,-0.0284823,-0.000442111,-0.000652047,-0.000190506,-0.000329569,-0.000764589,-0.533594,0.00861109,1072,459,-0.75528,0.251115,21.5297,-0.0193341,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0707249,-0.0199529,-0.0245209,-0.000396071,-0.00071784,-0.000180124,-0.000315442,-0.000798468,-0.420879,0.00806171,1079,459,-0.753462,0.244242,21.6865,-0.355362,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0714207,-0.0184092,-0.02904,-0.000337486,-0.000760867,-0.000144887,-0.000292651,-0.000805702,-0.300098,0.00774022,1086,459,-0.771872,0.236921,21.8593,-0.696857,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0716808,-0.0172487,-0.0328,-0.000281279,-0.000695441,-0.000119687,-0.000249179,-0.000727541,-0.262033,0.00772202,1093,459,-0.78404,0.230582,22.0075,-1.02794,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0711108,-0.0167066,-0.0362182,-0.000231877,-0.000578614,-0.000111773,-0.000198969,-0.000611521,-0.286324,0.00810432,1100,459,-0.787149,0.233111,22.1481,-1.35045,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0708206,-0.0170412,-0.0346107,-0.00018898,-0.000418522,-9.40984e-05,-0.000155336,-0.000452165,-0.343373,0.0086339,1107,459,-0.779948,0.231822,22.3352,-1.68594,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0702777,-0.0177084,-0.0337794,-0.000140178,-0.000257151,-4.82855e-05,-0.000122822,-0.000274508,-0.345073,0.0092682,1114,459,-0.772112,0.23587,22.531,-2.01614,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0698964,-0.0182472,-0.0322899,-9.82452e-05,-8.7889e-05,7.9925e-06,-8.35438e-05,-0.00010259,1.07284,0.00933453,1121,459,-0.764184,0.237101,22.7502,-2.35041,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0700633,-0.0185368,-0.0285611,-8.4213e-05,7.35389e-05,3.51387e-05,8.10119e-05,-9.16861e-05,1.36125,0.00806511,1128,459,-0.756024,0.235172,22.8969,-2.68404,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0703442,-0.0180701,-0.024112,-0.000101179,0.000200572,9.88213e-06,0.000200895,-0.000101503,1.53809,0.00699035,1135,459,-0.747236,0.223528,23.0789,-3.01664,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0705701,-0.0172775,-0.0233409,-0.000132989,0.000309801,-1.65336e-05,0.000310418,-0.000133606,-1.53353,0.00670565,1142,459,-0.747478,0.215223,23.2685,-3.34367,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0710078,-0.0167011,-0.0238752,-0.000163363,0.000379982,-2.25799e-05,0.000380919,-0.0001643,-1.52933,0.00697071,1149,459,-0.753069,0.2091,23.4473,-3.67147,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0718919,-0.0170752,-0.020907,-0.000182719,0.000392799,-1.65793e-05,0.000393277,-0.000183196,-1.54202,0.00717944,1156,459,-0.753502,0.205636,23.642,-4.01308,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.072444,-0.0172835,-0.0191467,-0.00019263,0.000356787,-1.29014e-05,0.00035709,-0.000192933,-1.54733,0.00717637,1163,459,-0.753847,0.203313,23.8667,-4.35163,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0722978,-0.0176947,-0.0181653,-0.000193477,0.000289749,-1.77745e-05,0.000290402,-0.00019413,-1.53408,0.00716869,1170,459,-0.749276,0.203466,24.119,-4.68097,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0715526,-0.0166153,-0.021501,-0.000190835,0.000196974,-3.67393e-05,0.000200424,-0.000194285,-1.47717,0.00719119,1177,459,-0.750854,0.19721,24.3733,-4.99177,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0718271,-0.0159345,-0.0213863,-0.000195357,7.82156e-05,-6.45084e-05,9.26636e-05,-0.000209805,-1.35046,0.00770654,1184,459,-0.752931,0.181753,24.6521,-5.33553,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0722954,-0.0160759,-0.0189469,-0.000213687,-3.09878e-05,-0.00011291,2.28985e-05,-0.000267574,-1.12551,0.00803425,1191,459,-0.750383,0.171474,24.9552,-5.68384,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0727771,-0.016604,-0.0167454,-0.000243031,-0.000161328,-0.000178847,-1.87262e-05,-0.000385633,-0.897678,0.00802579,1198,459,-0.74848,0.168919,25.2889,-6.02624,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0726608,-0.0178025,-0.0140003,-0.000277445,-0.000212158,-0.000237928,-4.6444e-06,-0.000484958,-0.853572,0.00740738,1205,459,-0.739206,0.180562,25.6025,-6.35897,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0729618,-0.0178094,-0.0127603,-0.000306956,-0.000229591,-0.000291375,2.56578e-05,-0.000562205,-0.851392,0.00735434,1212,459,-0.738544,0.186661,25.8969,-6.70022,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0678281,-0.0164253,-0.019042,7.29691e-05,0.00031034,-0.000475896,0.000682127,-0.000298818,-0.907602,0.00830847,778,466,-0.721307,0.159799,23.7901,13.2323,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0681285,-0.0166078,-0.0199701,3.48416e-05,0.000325418,-0.000595281,0.000792885,-0.000432625,-0.905091,0.00821306,785,466,-0.726052,0.166276,23.4867,12.8698,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0681333,-0.0174397,-0.0185936,3.60602e-06,0.000332318,-0.000645262,0.000833827,-0.000497903,-0.910102,0.00833915,792,466,-0.723205,0.180214,23.2586,12.5464,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0679531,-0.0182783,-0.0164746,1.01425e-05,0.000351859,-0.000610234,0.000814702,-0.000452701,-0.921897,0.00822022,799,466,-0.716956,0.193208,23.0744,12.2428,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0679737,-0.0186949,-0.0157735,2.86773e-05,0.000378378,-0.000532191,0.000763706,-0.000356651,-0.944117,0.00796979,806,466,-0.715468,0.197229,22.8824,11.9571,23.5352,11.7143
-27.947,25.995,-2.43501,-0.06799,-0.0188921,-0.0156126,3.20153e-05,0.000409238,-0.000452444,0.00071081,-0.000269557,-0.982881,0.00807585,813,466,-0.715028,0.198778,22.6925,11.659,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0676143,-0.0186739,-0.0161707,-3.03768e-07,0.000434488,-0.000380269,0.000655117,-0.000220932,-1.04507,0.00813594,820,466,-0.712237,0.201375,22.5347,11.336,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0674342,-0.0181472,-0.0176625,-3.77471e-05,0.000395923,-0.000303045,0.000551718,-0.000193542,-1.09593,0.00780606,827,466,-0.713468,0.205064,22.3842,11.0012,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.067515,-0.0181248,-0.0175814,-5.004e-05,0.000324637,-0.000217158,0.000424097,-0.0001495,-1.1413,0.00745466,834,466,-0.714012,0.209732,22.2236,10.6664,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0679234,-0.0182705,-0.016949,-5.42403e-05,0.000212541,-0.000128938,0.000264672,-0.000106371,-1.18658,0.00714359,841,466,-0.71655,0.208278,22.0345,10.3651,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0674967,-0.0180781,-0.0170196,-6.81353e-05,7.30707e-05,-5.21255e-05,9.02279e-05,-8.52925e-05,-1.25281,0.0072433,848,466,-0.712232,0.207022,21.8498,10.0788,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0666244,-0.0173392,-0.0192424,-8.26995e-05,-8.57167e-05,1.44132e-05,-6.97162e-05,-9.87001e-05,0.733254,0.00749849,855,466,-0.70816,0.208806,21.665,9.7807,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0663532,-0.0172538,-0.0200377,-9.01493e-05,-0.000266038,6.29302e-05,-6.99529e-05,-0.000286235,0.310549,0.00765651,862,466,-0.706975,0.210684,21.4816,9.47108,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0668584,-0.0178011,-0.0203292,-9.23382e-05,-0.00043639,7.54502e-05,-7.65194e-05,-0.000452209,0.206666,0.00738831,869,466,-0.71228,0.211923,21.3116,9.15789,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0680321,-0.0181443,-0.0217437,-8.63971e-05,-0.000586453,5.07814e-05,-8.12923e-05,-0.000591558,0.100189,0.00731912,876,466,-0.72667,0.209174,21.1402,8.84698,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0688785,-0.0172907,-0.0237967,-7.0646e-05,-0.000692291,5.3084e-06,-7.06007e-05,-0.000692337,0.00853845,0.00739158,883,466,-0.739573,0.201674,20.975,8.52272,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0683901,-0.0163648,-0.025528,-5.14507e-05,-0.00073651,-3.65628e-05,-4.95049e-05,-0.000738456,-0.0531703,0.00730406,890,466,-0.738685,0.20458,20.8071,8.19826,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0677477,-0.0161425,-0.0257837,-3.03388e-05,-0.000683235,-7.21973e-05,-2.24505e-05,-0.000691123,-0.108828,0.00738512,897,466,-0.732928,0.211853,20.6441,7.86555,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0676133,-0.0166029,-0.0257159,-8.03401e-06,-0.000575063,-0.000121835,1.70356e-05,-0.000600133,-0.202935,0.00764753,904,466,-0.731274,0.219687,20.5209,7.55295,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0676746,-0.0157994,-0.0297993,3.34928e-05,-0.000428606,-0.000175088,9.23392e-05,-0.000487453,-0.324235,0.00788485,911,466,-0.740967,0.220561,20.4206,7.24071,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0676098,-0.0160545,-0.0302319,9.03094e-05,-0.000277205,-0.000209311,0.00018508,-0.000371976,-0.425159,0.00795632,918,466,-0.741112,0.222649,20.3172,6.93011,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0673874,-0.016142,-0.0316594,0.000142736,-0.000160622,-0.000215365,0.000254474,-0.000272361,-0.478599,0.00802791,925,466,-0.741913,0.223386,20.2069,6.61215,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0674122,-0.017764,-0.0279414,0.000179278,-5.36457e-05,-0.000202704,0.000296594,-0.000170962,-0.524653,0.00779124,932,466,-0.733327,0.229509,20.0861,6.29666,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0676113,-0.0187149,-0.0264485,0.0001888,3.39754e-06,-0.00018631,0.000304197,-0.000111999,-0.554549,0.00757986,939,466,-0.731622,0.236127,19.9802,5.99605,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0678679,-0.018247,-0.028846,0.000168515,6.55177e-06,-0.000180639,0.000285494,-0.000110427,-0.574675,0.00766935,946,466,-0.73968,0.239343,19.908,5.6888,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0674567,-0.0177375,-0.0324216,0.000135998,-5.60152e-05,-0.000163531,0.000229622,-0.000149639,-0.519964,0.00805065,953,466,-0.743799,0.244114,19.8552,5.38553,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0667927,-0.0184485,-0.0316576,0.000100014,-0.000164245,-0.000132491,0.000155,-0.000219231,-0.393382,0.00797717,960,466,-0.735146,0.248943,19.8251,5.07798,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0660215,-0.0192645,-0.0314094,6.12928e-05,-0.000302701,-8.57407e-05,8.04782e-05,-0.000321887,-0.220135,0.0079571,967,466,-0.726535,0.254567,19.8055,4.77465,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0657083,-0.0193307,-0.0318244,1.08864e-05,-0.000438317,-3.14533e-05,1.3078e-05,-0.000440508,-0.0695678,0.00745124,974,466,-0.724288,0.256822,19.8067,4.45661,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0659018,-0.0176135,-0.0367634,-4.19273e-05,-0.000526665,1.82521e-05,-4.1241e-05,-0.000527351,0.0375826,0.00757378,981,466,-0.738197,0.25345,19.797,4.12153,20.4106,3.85475
