 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0791221,-0.0109857,-0.0233548,-0.000262313,3.14476e-05,0.000144171,9.03804e-05,-0.000321246,1.18275,0.00707906,1142,445,-0.832192,0.144713,25.3489,-3.45049,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0791531,-0.0109063,-0.0214378,-0.000335614,6.01652e-05,0.000110678,8.9013e-05,-0.000364462,1.31582,0.00682975,1149,445,-0.827092,0.136079,25.5581,-3.81846,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.079441,-0.0106393,-0.0205163,-0.000372507,3.45656e-05,8.15143e-05,5.02817e-05,-0.000388223,1.38033,0.00659666,1156,445,-0.827169,0.128835,25.7709,-4.17702,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0756058,-0.0142971,-0.0295338,-0.000135582,-0.00208218,5.63131e-05,-0.000133954,-0.00208381,0.0288967,0.00770463,995,452,-0.817786,0.206408,21.6856,3.45858,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0755411,-0.0152553,-0.0282431,-0.000210074,-0.00195351,2.03913e-05,-0.000209836,-0.00195374,0.0116939,0.00715744,1002,452,-0.81364,0.212378,21.7165,3.16044,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0762246,-0.0144077,-0.0299476,-0.000284741,-0.00181066,-3.13189e-05,-0.000284098,-0.0018113,-0.0205132,0.00759428,1009,452,-0.824503,0.206554,21.774,2.8625,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0768989,-0.0130739,-0.033143,-0.000345941,-0.00166848,-0.000118644,-0.000335382,-0.00167904,-0.0887648,0.00757185,1016,452,-0.838967,0.196726,21.8106,2.54793,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.077451,-0.0115025,-0.0373008,-0.000383037,-0.00153651,-0.000235211,-0.000336918,-0.00158263,-0.193619,0.00771484,1023,452,-0.854759,0.19013,21.8462,2.22844,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0781854,-0.0113751,-0.0390323,-0.000408563,-0.00141102,-0.000348941,-0.000299062,-0.00152052,-0.304076,0.00714361,1030,452,-0.866113,0.189552,21.8812,1.89354,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0781339,-0.0128043,-0.0348523,-0.000434989,-0.00131958,-0.000453418,-0.000243871,-0.0015107,-0.398907,0.00764206,1037,452,-0.854899,0.192163,21.9767,1.56167,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0779382,-0.0129653,-0.0327827,-0.000446748,-0.00128582,-0.000527032,-0.000192657,-0.00153991,-0.449239,0.00800853,1044,452,-0.847716,0.188683,22.0727,1.22671,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0781608,-0.0128789,-0.0309652,-0.000435936,-0.00132789,-0.00055707,-0.000168315,-0.00159551,-0.447853,0.00820223,1051,452,-0.845328,0.184077,22.185,0.890459,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0785067,-0.0127703,-0.0310184,-0.00039475,-0.00136017,-0.00056693,-0.000132866,-0.00162205,-0.432732,0.00799275,1058,452,-0.848701,0.182116,22.2888,0.557847,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0791152,-0.0137742,-0.0289398,-0.000330255,-0.00140296,-0.000555418,-9.44905e-05,-0.00163872,-0.401431,0.00788347,1065,452,-0.848994,0.184185,22.3905,0.237329,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0794481,-0.0151232,-0.024921,-0.000266025,-0.00142483,-0.000512626,-7.18047e-05,-0.00161905,-0.362162,0.00773548,1072,452,-0.841608,0.187317,22.5077,-0.0761639,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0795894,-0.0151348,-0.022884,-0.000200231,-0.00143323,-0.000428298,-6.60571e-05,-0.00156741,-0.303588,0.0074936,1079,452,-0.837638,0.183875,22.6478,-0.400196,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0798742,-0.0144484,-0.024574,-0.000145705,-0.0014109,-0.000302668,-7.7027e-05,-0.00147958,-0.22313,0.00722857,1086,452,-0.84464,0.183068,22.8089,-0.738789,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0800062,-0.0147712,-0.0238987,-0.000110149,-0.00129053,-0.000188591,-8.075e-05,-0.00131993,-0.154644,0.00725596,1093,452,-0.843756,0.181259,22.951,-1.07432,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0798299,-0.0151258,-0.0233567,-8.39476e-05,-0.00112305,-0.000103147,-7.38076e-05,-0.00113319,-0.0979913,0.00734559,1100,452,-0.840112,0.178698,23.0952,-1.4071,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0793436,-0.0148437,-0.0232731,-8.18918e-05,-0.000901595,-3.61808e-05,-8.02979e-05,-0.000903189,-0.0440247,0.00775222,1107,452,-0.83488,0.175819,23.2843,-1.75718,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0791936,-0.0140278,-0.0252977,-8.9763e-05,-0.00070094,2.94007e-05,-8.8352e-05,-0.000702351,0.0479574,0.00793404,1114,452,-0.838576,0.174192,23.4845,-2.09423,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0789607,-0.0129337,-0.0268118,-0.000107754,-0.000510316,0.000101757,-8.34942e-05,-0.000534576,0.234037,0.00796198,1121,452,-0.84035,0.171448,23.7018,-2.42392,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.078976,-0.0122363,-0.0279751,-0.000142709,-0.000360793,0.00014921,-6.69434e-05,-0.000436559,0.46985,0.00733391,1128,452,-0.843448,0.166469,23.8952,-2.74092,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.078652,-0.0118278,-0.0261934,-0.000189756,-0.000270982,0.000140989,-8.36472e-05,-0.000377091,0.645165,0.00642755,1135,452,-0.835576,0.160592,24.0778,-3.07537,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0788867,-0.011892,-0.0233993,-0.000249341,-0.000224048,0.000108372,-0.000127587,-0.000345802,0.843485,0.00654423,1142,452,-0.830345,0.157193,24.2611,-3.418,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0790055,-0.011656,-0.0217701,-0.000306147,-0.000202849,7.24779e-05,-0.0001655,-0.000343496,1.09497,0.00654846,1149,452,-0.826949,0.149094,24.4619,-3.77045,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0799147,-0.0115748,-0.0195715,-0.000335029,-0.000220328,3.6092e-05,-0.000209916,-0.000345441,1.28995,0.0064643,1156,452,-0.829688,0.140805,24.6561,-4.11509,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.081091,-0.0117548,-0.0187887,-0.000332665,-0.000277004,-8.85046e-06,-0.000275631,-0.000334038,-1.41684,0.0062938,1163,452,-0.838729,0.142525,24.879,-4.45528,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0817204,-0.011878,-0.0199485,-0.000313662,-0.000357289,-6.46729e-05,-0.000267223,-0.000403728,-0.622745,0.00630116,1170,452,-0.847627,0.150408,25.1218,-4.78558,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0817514,-0.0118486,-0.0218454,-0.000290192,-0.000441331,-0.000126088,-0.000218762,-0.000512761,-0.515431,0.00642477,1177,452,-0.85284,0.162859,25.358,-5.09911,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0818428,-0.0118184,-0.02032,-0.000265813,-0.000511496,-0.000180085,-0.000170662,-0.000606647,-0.486082,0.00708122,1184,452,-0.849101,0.152499,25.6394,-5.42851,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0758246,-0.0139454,-0.0174435,-0.000216317,0.001348,-0.000345421,0.00142088,-0.000289195,-1.36286,0.00677389,848,459,-0.797749,0.172831,22.6937,10.143,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0756952,-0.0127446,-0.0196738,-0.000240514,0.00120454,-0.00028555,0.00125892,-0.000294894,-1.38261,0.00721248,855,459,-0.80107,0.161423,22.5089,9.82379,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0764471,-0.012406,-0.0205117,-0.000243071,0.00100768,-0.000237472,0.00105125,-0.00028664,-1.38934,0.00736777,862,459,-0.810134,0.153295,22.3318,9.50742,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0769354,-0.0127211,-0.0205494,-0.000228222,0.000774027,-0.000198916,0.000812062,-0.000266258,-1.38186,0.00731745,869,459,-0.814774,0.153474,22.1705,9.1953,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0778889,-0.0143522,-0.0169542,-0.000199721,0.000539748,-0.000171889,0.000577751,-0.000237723,-1.35321,0.00664893,876,459,-0.816125,0.164096,21.9972,8.89312,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0783095,-0.0149524,-0.0158059,-0.000159935,0.000332363,-0.000150627,0.000374793,-0.000202364,-1.29622,0.00633467,883,459,-0.817553,0.171307,21.8267,8.57907,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0779178,-0.0144138,-0.0181386,-0.000111977,0.000184506,-0.000128157,0.000232223,-0.000159694,-1.21437,0.00625211,890,459,-0.818604,0.175001,21.6506,8.25252,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0775664,-0.0139356,-0.020881,-5.69435e-05,0.000103534,-9.49451e-05,0.000147604,-0.000101014,-1.13622,0.0066136,897,459,-0.820967,0.178803,21.4912,7.91692,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0773541,-0.0135058,-0.0232488,-1.19878e-06,4.20766e-05,-7.86451e-05,0.000102006,-6.11286e-05,-0.919642,0.00689978,904,459,-0.823892,0.179775,21.3857,7.59967,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0772969,-0.0133577,-0.0249519,6.41421e-05,-2.52173e-05,-7.39111e-05,0.000105829,-6.69038e-05,-0.513535,0.00709454,911,459,-0.826829,0.178859,21.2868,7.28696,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0771392,-0.0134717,-0.0245418,0.000124229,-0.000102489,-6.6865e-05,0.00014248,-0.00012074,-0.266462,0.00728973,918,459,-0.824103,0.177847,21.1787,6.96984,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.076905,-0.0132233,-0.026427,0.00016176,-0.000207894,-5.14336e-05,0.000168783,-0.000214917,-0.135706,0.00754223,925,459,-0.82589,0.181724,21.0645,6.64279,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0766136,-0.0131042,-0.0278376,0.000183305,-0.000305746,-1.91558e-05,0.000184054,-0.000306495,-0.0390895,0.00763726,932,459,-0.826115,0.188358,20.9494,6.31645,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.076809,-0.0132743,-0.0285449,0.000187597,-0.000435596,3.81782e-07,0.000187598,-0.000435596,0.000612623,0.00760932,939,459,-0.829571,0.195569,20.8464,6.00969,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0768449,-0.0131525,-0.0294767,0.000182928,-0.000613994,-1.4871e-05,0.000183206,-0.000614271,-0.0186519,0.00760093,946,459,-0.831945,0.197051,20.7723,5.69809,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0764076,-0.0127348,-0.0323042,0.000162057,-0.000870015,-1.03375e-05,0.00016216,-0.000870118,-0.0100149,0.00788425,953,459,-0.833878,0.194177,20.7259,5.39228,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0759711,-0.0133179,-0.0322853,0.00012036,-0.00114185,2.52913e-05,0.000120866,-0.00114236,0.0200265,0.00766242,960,459,-0.829056,0.19315,20.6995,5.08472,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0755643,-0.0140754,-0.0323108,7.11563e-05,-0.00138364,7.97223e-05,7.5512e-05,-0.00138799,0.0545819,0.00748386,967,459,-0.824651,0.196923,20.6819,4.77886,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0757028,-0.0152933,-0.0303127,1.40201e-05,-0.00153056,0.000104953,2.11189e-05,-0.00153766,0.0675353,0.006974,974,459,-0.821031,0.208123,20.6812,4.45781,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0758831,-0.0148229,-0.0311216,-4.03867e-05,-0.00156215,8.42459e-05,-3.5737e-05,-0.0015668,0.055136,0.0075417,981,459,-0.824865,0.212549,20.669,4.10594,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.075173,-0.0142085,-0.0333154,-8.72498e-05,-0.00153093,6.04348e-05,-8.47243e-05,-0.00153346,0.0417641,0.00761779,988,459,-0.823074,0.215897,20.6632,3.75925,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0749408,-0.0145843,-0.032005,-0.000139807,-0.00146115,4.53951e-05,-0.00013825,-0.0014627,0.0343015,0.00769172,995,459,-0.81752,0.219005,20.6701,3.42896,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0746607,-0.0148815,-0.0318516,-0.000199381,-0.00137489,1.97587e-05,-0.000199049,-0.00137522,0.0168023,0.00705909,1002,459,-0.814135,0.220801,20.7105,3.12654,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0753918,-0.0142071,-0.0326574,-0.000261566,-0.00127321,-2.21008e-05,-0.000261083,-0.00127369,-0.0218325,0.00715812,1009,459,-0.823327,0.214089,20.771,2.8286,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0761029,-0.0131624,-0.0357684,-0.000316498,-0.00116403,-9.43474e-05,-0.000306123,-0.00117441,-0.109533,0.00710486,1016,459,-0.837918,0.206719,20.8086,2.52426,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0766216,-0.0116342,-0.0411065,-0.000354452,-0.00105889,-0.000189267,-0.000306821,-0.00110653,-0.246541,0.00707015,1023,459,-0.856161,0.19896,20.8327,2.21068,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0771411,-0.0118179,-0.0416944,-0.000383081,-0.000962966,-0.000278582,-0.000270936,-0.00107511,-0.382709,0.00701084,1030,459,-0.862643,0.200921,20.8495,1.8727,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0767584,-0.0124123,-0.0386746,-0.000411954,-0.000899603,-0.00036101,-0.000220142,-0.00109141,-0.488388,0.00773873,1037,459,-0.851323,0.201001,20.9308,1.53688,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0767345,-0.0123538,-0.0366472,-0.000429994,-0.000884899,-0.000420763,-0.000179141,-0.00113575,-0.53761,0.00820732,1044,459,-0.846083,0.196161,21.021,1.2016,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0769378,-0.0121465,-0.0357154,-0.000428236,-0.000925526,-0.000449502,-0.000163192,-0.00119057,-0.532767,0.00855553,1051,459,-0.845754,0.191667,21.1312,0.879865,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0772089,-0.0120926,-0.0370776,-0.000399386,-0.000963666,-0.000463939,-0.000138533,-0.00122452,-0.512206,0.0085953,1058,459,-0.851653,0.19232,21.2325,0.570532,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0780617,-0.0133214,-0.0348517,-0.000349657,-0.0010145,-0.000457879,-0.000116254,-0.0012479,-0.471415,0.00847586,1065,459,-0.854005,0.19572,21.3232,0.265741,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0787605,-0.0153469,-0.0298724,-0.000297131,-0.00106035,-0.000422076,-0.000109729,-0.00124775,-0.417852,0.00822434,1072,459,-0.847684,0.202474,21.4426,-0.0484487,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0797116,-0.0162938,-0.0251828,-0.00023956,-0.00110301,-0.000351596,-0.000114504,-0.00122807,-0.341728,0.00769656,1079,459,-0.844757,0.199265,21.5975,-0.380784,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0804783,-0.0158398,-0.0255356,-0.000187387,-0.00112217,-0.000254757,-0.000122467,-0.00118709,-0.249521,0.00725687,1086,459,-0.853056,0.195929,21.7642,-0.725526,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0806741,-0.0152417,-0.0268191,-0.000149417,-0.00106628,-0.00017178,-0.000118289,-0.0010974,-0.17926,0.00720761,1093,459,-0.858098,0.191552,21.91,-1.0598,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0799155,-0.014387,-0.0296444,-0.00012245,-0.000962927,-0.000112016,-0.000107776,-0.0009776,-0.130248,0.00755296,1100,459,-0.857851,0.191362,22.0518,-1.38869,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0795066,-0.0143801,-0.0280561,-0.000117521,-0.000812604,-5.83758e-05,-0.000112652,-0.000817472,-0.0832071,0.00793112,1107,459,-0.849524,0.187745,22.2403,-1.72846,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.078849,-0.0140035,-0.0300312,-0.000120882,-0.000676414,1.55653e-06,-0.000120878,-0.000676418,0.00280184,0.00829832,1114,459,-0.847855,0.183508,22.4407,-2.05698,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0785979,-0.0138412,-0.0307152,-0.000129524,-0.000546506,6.8642e-05,-0.000118515,-0.000557515,0.159027,0.00826246,1121,459,-0.8469,0.181256,22.6612,-2.3908,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0786369,-0.0133448,-0.030251,-0.000151105,-0.000441675,0.000113857,-0.000111806,-0.000480973,0.332355,0.00722153,1128,459,-0.846027,0.174856,22.8132,-2.7192,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0788678,-0.0131801,-0.0258506,-0.000186511,-0.000372781,0.000107279,-0.000137579,-0.000421712,0.427929,0.00639921,1135,459,-0.83686,0.170928,22.9955,-3.05331,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0791361,-0.0129781,-0.0229355,-0.000235015,-0.000335837,7.6621e-05,-0.000193709,-0.000377143,0.494435,0.00627122,1142,459,-0.831813,0.16869,23.182,-3.38543,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0795807,-0.0125793,-0.0219622,-0.000281834,-0.000316975,4.14298e-05,-0.000254403,-0.000344406,0.584844,0.00648079,1149,459,-0.833449,0.16304,23.3591,-3.71771,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0806047,-0.0124804,-0.019732,-0.000308344,-0.00032639,2.85442e-06,-0.000307903,-0.000326831,0.153189,0.00659352,1156,459,-0.837261,0.155619,23.5532,-4.06104,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0816728,-0.0124027,-0.018737,-0.000314455,-0.000359759,-4.61035e-05,-0.000285739,-0.000388475,-0.557055,0.00654049,1163,459,-0.844693,0.15125,23.7735,-4.39947,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.081953,-0.0124211,-0.0195343,-0.000309778,-0.000405846,-0.000107313,-0.000240239,-0.000475385,-0.574967,0.00668716,1170,459,-0.849173,0.154475,24.0232,-4.73083,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.081515,-0.0118558,-0.0227876,-0.000300581,-0.000451153,-0.000171824,-0.000188272,-0.000563461,-0.578918,0.00681662,1177,459,-0.853452,0.158631,24.2741,-5.04236,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0815905,-0.0113492,-0.0231517,-0.000288029,-0.000486341,-0.000226952,-0.000139518,-0.000634852,-0.579443,0.00738637,1184,459,-0.854833,0.148743,24.5553,-5.38582,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0818448,-0.0116757,-0.0199938,-0.000264373,-0.000484805,-0.00027173,-8.13575e-05,-0.000667821,-0.592732,0.00766211,1191,459,-0.848157,0.138885,24.8598,-5.73442,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0817819,-0.0116272,-0.0185106,-0.000249494,-0.000445595,-0.000313472,-1.90953e-05,-0.000675993,-0.633824,0.00764072,1198,459,-0.842996,0.130438,25.1998,-6.07862,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0813749,-0.0120663,-0.016026,-0.000235158,-0.000298975,-0.000324632,5.91301e-05,-0.000593263,-0.73641,0.00702987,1205,459,-0.831641,0.127672,25.5168,-6.41058,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0811594,-0.0120246,-0.015295,-0.000214361,-0.000101386,-0.000299613,0.000147018,-0.000462765,-0.878571,0.00695088,1212,459,-0.827198,0.129187,25.8169,-6.7456,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0764073,-0.0146696,-0.0141765,-8.44294e-05,0.000243231,3.898e-05,0.000247804,-8.90028e-05,1.454,0.00793575,778,466,-0.799423,0.143624,23.6964,13.1883,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0765954,-0.0141276,-0.015949,-8.90044e-05,0.000339367,-9.42309e-05,0.000359179,-0.000108817,-1.36356,0.00785359,785,466,-0.804557,0.135756,23.396,12.8301,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0761636,-0.0145877,-0.0159258,-7.13446e-05,0.000426919,-0.000207543,0.000502041,-0.000146467,-1.22351,0.0080323,792,466,-0.799814,0.141994,23.175,12.514,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0755675,-0.0149973,-0.0159201,-3.75876e-05,0.000537203,-0.000275667,0.000648039,-0.000148424,-1.18851,0.00794293,799,466,-0.793517,0.151711,22.9988,12.2158,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0758,-0.0150777,-0.0162494,-1.20648e-05,0.000687157,-0.000312489,0.000806457,-0.000131365,-1.2061,0.00766961,806,466,-0.796272,0.154494,22.8066,11.9297,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0763979,-0.0148956,-0.0158948,-1.15074e-05,0.000844737,-0.000332684,0.000958803,-0.000125573,-1.24049,0.00774591,813,466,-0.801309,0.148674,22.6106,11.6305,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0769012,-0.0146926,-0.0145337,-3.96298e-05,0.000986702,-0.000345017,0.0010919,-0.000144829,-1.27484,0.00788681,820,466,-0.803406,0.144671,22.4408,11.3049,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0768121,-0.0138979,-0.0163292,-7.43663e-05,0.0010388,-0.000347389,0.00113831,-0.00017388,-1.2918,0.00767719,827,466,-0.806213,0.148335,22.2899,10.9662,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0763742,-0.013916,-0.0164271,-9.92042e-05,0.001025,-0.000334825,0.00111716,-0.00019137,-1.30218,0.00735577,834,466,-0.801895,0.157678,22.1346,10.6284,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0759867,-0.0143873,-0.0159038,-0.000130569,0.000949241,-0.000302071,0.001028,-0.000209327,-1.31575,0.00688304,841,466,-0.796701,0.16943,21.9533,10.3208,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0756646,-0.0153355,-0.0138064,-0.000171377,0.000837662,-0.000257029,0.000899362,-0.000233077,-1.33521,0.00683142,848,466,-0.788703,0.179556,21.7635,10.0349,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0754686,-0.0150821,-0.0143678,-0.000200039,0.000699128,-0.000214768,0.000747792,-0.000248703,-1.34797,0.00704391,855,466,-0.787605,0.174901,21.5693,9.74462,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0755952,-0.0144418,-0.0163775,-0.000209107,0.000535973,-0.00018156,0.000577861,-0.000250994,-1.34406,0.00722683,862,466,-0.792894,0.168061,21.3843,9.43879,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0762517,-0.0144411,-0.017154,-0.000202211,0.000354698,-0.000153382,0.000394147,-0.000241661,-1.31905,0.00711264,869,466,-0.800778,0.164302,21.2136,9.12213,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0771825,-0.0145132,-0.0185278,-0.000183436,0.000180216,-0.00013625,0.000225601,-0.000228821,-1.24926,0.00708806,876,466,-0.812726,0.164073,21.0446,8.80307,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0779192,-0.0139224,-0.0202278,-0.000153972,2.81221e-05,-0.000130057,9.58343e-05,-0.000221685,-1.09078,0.00715382,883,466,-0.823709,0.16269,20.8797,8.47608,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0777523,-0.0133513,-0.0220686,-0.000115733,-7.37715e-05,-0.000126249,3.32284e-05,-0.000222732,-0.867737,0.0070252,890,466,-0.8261,0.168696,20.7087,8.15604,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.077297,-0.0133301,-0.0233616,-7.01598e-05,-0.000119975,-0.000108603,1.63549e-05,-0.000206489,-0.672675,0.00707528,897,466,-0.824319,0.179092,20.5454,7.8293,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0766883,-0.0139144,-0.0243795,-2.02227e-05,-0.000144982,-9.48999e-05,3.09636e-05,-0.000196168,-0.494646,0.00731595,904,466,-0.820126,0.18853,20.4287,7.52302,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0764487,-0.0142231,-0.0249536,3.94133e-05,-0.000172469,-8.37097e-05,6.84939e-05,-0.000201549,-0.334354,0.00750544,911,466,-0.818708,0.192224,20.3257,7.21263,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0764141,-0.0145263,-0.0242471,9.53232e-05,-0.000207338,-7.08697e-05,0.000111096,-0.000223111,-0.218988,0.00752994,918,466,-0.816551,0.194247,20.2202,6.89737,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0763971,-0.0138574,-0.0268349,0.000128502,-0.000261034,-5.60867e-05,0.000136417,-0.000268949,-0.14019,0.00769383,925,466,-0.822222,0.197111,20.1096,6.56793,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0763252,-0.0136941,-0.0285318,0.000138934,-0.000304323,-2.85411e-05,0.000140764,-0.000306153,-0.064037,0.00760719,932,466,-0.825264,0.20209,19.9983,6.24503,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0763964,-0.0137497,-0.030108,0.000129933,-0.000366195,-5.44625e-06,0.000129993,-0.000366255,-0.0109757,0.00743836,939,466,-0.829386,0.206052,19.8984,5.94459,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0763994,-0.0136061,-0.030837,0.000114321,-0.00047056,-1.20043e-06,0.000114323,-0.000470563,-0.00205243,0.00745502,946,466,-0.830935,0.204021,19.8263,5.64084,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.076025,-0.0131437,-0.0333584,9.03301e-05,-0.000638997,1.80073e-05,9.07745e-05,-0.000639441,0.0246703,0.00777521,953,466,-0.832831,0.199758,19.7716,5.3424,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0756038,-0.0135525,-0.0338053,5.35067e-05,-0.000830792,5.26538e-05,5.66308e-05,-0.000833917,0.0592639,0.00761352,960,466,-0.829317,0.199123,19.7409,5.04035,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0751272,-0.0139655,-0.0354554,1.16146e-05,-0.00100413,8.82519e-05,1.92252e-05,-0.00101174,0.0860247,0.00758278,967,466,-0.828053,0.202093,19.7212,4.74109,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0751263,-0.0144356,-0.0351822,-3.58004e-05,-0.00110875,9.1548e-05,-2.80452e-05,-0.0011165,0.0845097,0.00707911,974,466,-0.827301,0.210396,19.718,4.42148,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0754834,-0.0138362,-0.0363972,-8.03992e-05,-0.00113408,5.99723e-05,-7.69967e-05,-0.00113748,0.0566733,0.00729318,981,466,-0.833958,0.214775,19.701,4.08224,20.4106,3.85475
