 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0636532,-0.00744763,-0.0183167,-0.000331636,-0.000583659,0.000295074,-0.000136793,-0.000778502,0.583595,0.00716273,1142,445,-0.668638,0.0983359,25.5002,-3.49613,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0637533,-0.00764572,-0.016255,-0.000399917,-0.000271022,0.000262523,-6.51519e-05,-0.000605787,0.905764,0.00683894,1149,445,-0.663859,0.094446,25.7086,-3.86409,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0640378,-0.00738766,-0.0159842,-0.000433319,7.92127e-06,0.00023173,0.000107258,-0.000532655,1.16582,0.00670597,1156,445,-0.665704,0.0901277,25.9222,-4.2221,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0596991,-0.00999794,-0.0260347,-0.000189271,-0.000549467,1.20324e-05,-0.00018887,-0.000549868,0.0333556,0.00790649,995,452,-0.652439,0.154316,21.8414,3.41091,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0600088,-0.0108709,-0.0245826,-0.000254096,-0.00051833,2.32338e-05,-0.000252069,-0.000520358,0.0870389,0.00742145,1002,452,-0.651746,0.159819,21.8684,3.11071,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.060061,-0.0103229,-0.0260447,-0.000312626,-0.000466742,1.75901e-05,-0.000310644,-0.000468724,0.112213,0.00789953,1009,452,-0.655822,0.159787,21.9319,2.81178,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0602388,-0.00950299,-0.0282748,-0.000355283,-0.000402754,-2.01471e-05,-0.000347885,-0.000410152,-0.351905,0.00783301,1016,452,-0.663066,0.156982,21.9721,2.49557,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0603765,-0.00805616,-0.0325911,-0.000392352,-0.000344724,-8.6444e-05,-0.000278874,-0.000458202,-0.919806,0.00808477,1023,452,-0.675234,0.155534,22.0121,2.17426,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0609448,-0.00761125,-0.0350892,-0.000423263,-0.000319232,-0.000168729,-0.000194683,-0.000547812,-0.934914,0.00771547,1030,452,-0.686967,0.154416,22.0499,1.83752,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0611491,-0.00906089,-0.0320455,-0.000441082,-0.000341984,-0.000263194,-0.000123715,-0.000659351,-0.878439,0.00826624,1037,452,-0.680995,0.154485,22.1446,1.5143,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0617621,-0.00917673,-0.0312704,-0.000438842,-0.000427527,-0.000349409,-8.37291e-05,-0.00078264,-0.793493,0.00850511,1044,452,-0.684965,0.148376,22.2343,1.18747,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0624065,-0.00863937,-0.0321282,-0.000411145,-0.000575146,-0.000394591,-9.01243e-05,-0.000896167,-0.68295,0.00859336,1051,452,-0.693471,0.142064,22.346,0.857375,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0627393,-0.00788889,-0.0334791,-0.000369896,-0.000742516,-0.000407525,-0.000108113,-0.0010043,-0.570995,0.00843762,1058,452,-0.700203,0.13512,22.4517,0.523615,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0626877,-0.00879738,-0.0295856,-0.000319848,-0.000931895,-0.000397754,-0.000124016,-0.00112773,-0.457504,0.00821589,1065,452,-0.689676,0.133011,22.5578,0.196454,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0628819,-0.0104022,-0.0232318,-0.00026701,-0.00111122,-0.000352868,-0.000138944,-0.00123928,-0.348147,0.00800283,1072,452,-0.675256,0.137419,22.6734,-0.124908,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0632305,-0.0110917,-0.0193854,-0.000207812,-0.00129856,-0.000271353,-0.000144035,-0.00136234,-0.230845,0.00781827,1079,452,-0.668757,0.138946,22.8091,-0.449608,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0634269,-0.0111426,-0.0198437,-0.000154348,-0.00146882,-0.000157161,-0.000135818,-0.00148735,-0.117358,0.00783156,1086,452,-0.671617,0.14153,22.9696,-0.783174,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0631475,-0.0115866,-0.0188377,-0.000119097,-0.00151612,-5.41691e-05,-0.000117,-0.00151822,-0.0386972,0.0079619,1093,452,-0.665898,0.141339,23.1155,-1.1195,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0629044,-0.0118171,-0.0174124,-9.78676e-05,-0.00150374,3.03778e-05,-9.72115e-05,-0.00150439,0.0215944,0.0079393,1100,452,-0.659512,0.137874,23.2594,-1.45819,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.062708,-0.011458,-0.0172072,-0.000103999,-0.00143111,0.000105537,-9.5659e-05,-0.00143945,0.0788632,0.00821062,1107,452,-0.656956,0.136113,23.4455,-1.81154,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0630754,-0.0105085,-0.0189283,-0.000125257,-0.00134928,0.000182977,-9.84895e-05,-0.00137605,0.145259,0.00827189,1114,452,-0.665019,0.130778,23.6403,-2.14909,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0632824,-0.00916777,-0.0206268,-0.000158537,-0.00121642,0.000259768,-9.81921e-05,-0.00127677,0.228255,0.00831694,1121,452,-0.671671,0.124003,23.8536,-2.47873,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0634806,-0.00810109,-0.0223548,-0.000200465,-0.001025,0.000301971,-0.000101704,-0.00112376,0.316091,0.00762111,1128,452,-0.678188,0.116367,24.046,-2.79753,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0633478,-0.00778591,-0.0211414,-0.00025504,-0.000804677,0.000287779,-0.000131937,-0.00092778,0.404216,0.00664873,1135,452,-0.673619,0.109867,24.2274,-3.12669,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0634878,-0.00811416,-0.0192813,-0.000319697,-0.000559089,0.000248623,-0.000163457,-0.000715329,0.561055,0.0067021,1142,452,-0.669771,0.107318,24.4129,-3.46026,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0635298,-0.00810412,-0.0184942,-0.00037039,-0.00030324,0.000210538,-0.000123616,-0.000550014,0.864468,0.00667338,1149,452,-0.667824,0.103275,24.6155,-3.80808,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0642056,-0.00796267,-0.017443,-0.000391091,-7.21771e-05,0.000171583,2.60353e-06,-0.000465871,1.15979,0.00665897,1156,452,-0.671439,0.0984846,24.8133,-4.1516,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0650657,-0.0075438,-0.0177214,-0.000381112,0.000124581,0.000118589,0.00015101,-0.000407541,1.35152,0.00655033,1163,452,-0.680532,0.0980842,25.0406,-4.49606,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.065473,-0.00720504,-0.0191459,-0.000345992,0.000279645,7.5353e-05,0.000288592,-0.000354939,1.45261,0.0065834,1170,452,-0.688205,0.100775,25.2861,-4.82887,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0654012,-0.0063068,-0.0227909,-0.000287356,0.000387974,4.30639e-05,0.000390709,-0.000290091,1.50737,0.00670371,1177,452,-0.697373,0.103407,25.5254,-5.14092,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0657164,-0.00619571,-0.0213372,-0.000215218,0.000447696,1.88617e-05,0.000448232,-0.000215755,1.54237,0.00729728,1184,452,-0.696283,0.0962891,25.8046,-5.47479,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.059959,-0.00986124,-0.0162453,1.68939e-05,9.32647e-05,-0.000225514,0.000283804,-0.000173645,-0.869265,0.00706504,848,459,-0.636141,0.12726,22.8509,10.1041,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0594242,-0.0100843,-0.0155875,-3.51467e-05,-0.000189058,-9.33221e-05,8.85712e-06,-0.000233062,-0.44061,0.00754431,855,459,-0.629132,0.126612,22.6651,9.78789,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0596046,-0.0110279,-0.0131937,-5.9633e-05,-0.000489263,3.17616e-05,-5.72976e-05,-0.000491598,0.073396,0.00773877,862,459,-0.625393,0.125686,22.4881,9.47366,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0601727,-0.011421,-0.0114426,-4.85231e-05,-0.000781219,0.000113856,-3.12383e-05,-0.000798504,0.150662,0.00770657,869,459,-0.627006,0.121889,22.3233,9.15819,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0612558,-0.011974,-0.0106177,-1.95336e-05,-0.00104604,0.000145465,6.81845e-07,-0.00106626,0.138087,0.00695069,876,459,-0.635763,0.124987,22.1536,8.85604,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0615994,-0.0121212,-0.0111905,1.56177e-05,-0.00124217,0.000150429,3.33584e-05,-0.00125991,0.117392,0.00658594,883,459,-0.640244,0.131316,21.9869,8.54251,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0612351,-0.0118487,-0.0133529,5.32247e-05,-0.00133689,0.000145023,6.8193e-05,-0.00135186,0.102849,0.00658432,890,459,-0.641232,0.139672,21.8103,8.21569,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0609924,-0.0109819,-0.015943,9.30662e-05,-0.00131175,0.000130807,0.000105142,-0.00132383,0.0920585,0.0070498,897,459,-0.644545,0.141697,21.6497,7.8734,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0606285,-0.0095347,-0.0189531,0.000126646,-0.00124714,0.000105731,0.000134736,-0.00125523,0.076364,0.00743632,904,459,-0.647763,0.139024,21.5469,7.54284,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0602766,-0.00854883,-0.0221008,0.000163533,-0.00112644,4.72551e-05,0.000165262,-0.00112817,0.0365672,0.00770655,911,459,-0.651259,0.135896,21.4535,7.223,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0596659,-0.00895233,-0.021782,0.000199899,-0.00097808,-4.22585e-05,0.000201413,-0.000979594,-0.0358123,0.00788011,918,459,-0.644222,0.139007,21.35,6.90801,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0594298,-0.00988348,-0.0203487,0.000217943,-0.000809917,-0.000136701,0.000235813,-0.000827787,-0.129986,0.00796908,925,459,-0.638273,0.142684,21.2308,6.58806,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0595896,-0.0102597,-0.0195868,0.000202176,-0.00063519,-0.000190421,0.000243445,-0.000676459,-0.213423,0.00781672,932,459,-0.637842,0.139837,21.1081,6.27026,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.060078,-0.0106148,-0.0200995,0.000156837,-0.000489682,-0.000209357,0.00021871,-0.000551555,-0.287358,0.00764252,939,459,-0.643571,0.140573,21.0023,5.97273,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0603114,-0.01016,-0.023061,0.000102552,-0.000386627,-0.000237886,0.000199157,-0.000483232,-0.385752,0.00768982,946,459,-0.65251,0.138751,20.9295,5.668,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0599325,-0.00953323,-0.0266505,5.3119e-05,-0.000356147,-0.000259979,0.000179339,-0.000482367,-0.451981,0.00805059,953,459,-0.656984,0.141575,20.8837,5.35608,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0595691,-0.00958562,-0.0279057,7.26895e-06,-0.000364936,-0.000244606,0.00012852,-0.000486188,-0.460202,0.00784915,960,459,-0.656164,0.145572,20.8584,5.03928,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0593748,-0.010406,-0.0272044,-3.81316e-05,-0.000400838,-0.000179227,3.54882e-05,-0.000474458,-0.389751,0.00766274,967,459,-0.652333,0.152139,20.8376,4.7282,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0593368,-0.0115836,-0.0254636,-8.73803e-05,-0.000409982,-9.88296e-05,-5.95113e-05,-0.000437851,-0.274854,0.00717776,974,459,-0.647538,0.160392,20.8393,4.41066,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0595248,-0.0110948,-0.0260821,-0.000122889,-0.000359096,-4.88478e-05,-0.000113186,-0.000368799,-0.196088,0.00771162,981,459,-0.650918,0.157801,20.8271,4.06458,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0590962,-0.0105942,-0.0272696,-0.00015237,-0.000317625,-1.22767e-05,-0.000151463,-0.000318532,-0.0737502,0.00768941,988,459,-0.649573,0.15919,20.8171,3.71708,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.059214,-0.0102024,-0.0276599,-0.000194342,-0.000297625,2.00073e-05,-0.000190602,-0.000301365,0.184811,0.0077872,995,459,-0.651833,0.161658,20.823,3.38067,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0594432,-0.0107017,-0.027135,-0.000245746,-0.000294512,3.52949e-05,-0.00022723,-0.000313027,0.483122,0.00726758,1002,459,-0.652705,0.167449,20.8578,3.07631,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0599666,-0.0105208,-0.0280863,-0.000297702,-0.000272236,2.68037e-05,-0.000255295,-0.000314644,1.00715,0.00746314,1009,459,-0.66009,0.165876,20.9206,2.78376,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0600078,-0.00975645,-0.0311583,-0.000340123,-0.00023496,-1.0264e-05,-0.000233968,-0.000341116,-1.47441,0.00747676,1016,459,-0.667989,0.164824,20.9649,2.47855,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0599652,-0.00858382,-0.0362299,-0.00037784,-0.000197673,-6.5174e-05,-0.000176569,-0.000398944,-1.25764,0.00760934,1023,459,-0.680055,0.163611,20.9942,2.16421,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0602043,-0.00834653,-0.0387325,-0.000408337,-0.00018398,-0.000129294,-0.000124984,-0.000467333,-1.14272,0.00772588,1030,459,-0.68865,0.169452,21.0166,1.82361,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0599737,-0.00839666,-0.0390163,-0.000429638,-0.000209375,-0.000204274,-8.74359e-05,-0.000551578,-1.03263,0.0084494,1037,459,-0.687052,0.169008,21.1008,1.49403,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0606994,-0.00816496,-0.0387044,-0.000440886,-0.000285698,-0.000274793,-7.77539e-05,-0.00064883,-0.923001,0.00869538,1044,459,-0.693488,0.161075,21.1859,1.1669,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0614018,-0.00776926,-0.0392126,-0.000433973,-0.000413641,-0.000315699,-0.000107944,-0.00073967,-0.801493,0.00891142,1051,459,-0.701761,0.154659,21.2931,0.850494,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0617512,-0.00763383,-0.0389158,-0.000412875,-0.000559527,-0.000333722,-0.000144518,-0.000827883,-0.677256,0.00898712,1058,459,-0.704563,0.152296,21.3914,0.534316,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0620214,-0.00895028,-0.0346162,-0.000378934,-0.000722828,-0.000332467,-0.000176582,-0.00092518,-0.546747,0.00874324,1065,459,-0.696218,0.155889,21.4853,0.220852,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0622273,-0.0109395,-0.0279186,-0.000336552,-0.000885519,-0.000295153,-0.000207976,-0.00101409,-0.410834,0.00840788,1072,459,-0.680958,0.161943,21.6075,-0.101805,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0630636,-0.0118351,-0.0225407,-0.000282181,-0.00105853,-0.000222874,-0.000222748,-0.00111796,-0.260601,0.00791419,1079,459,-0.6753,0.156967,21.7628,-0.43676,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0637253,-0.0113849,-0.0227913,-0.000226564,-0.0012193,-0.00013042,-0.000209717,-0.00123615,-0.12847,0.00768465,1086,459,-0.68234,0.150741,21.9306,-0.778987,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0637916,-0.0108445,-0.0239703,-0.00018435,-0.00128893,-5.25541e-05,-0.000181856,-0.00129143,-0.0474354,0.00769605,1093,459,-0.685883,0.145276,22.0776,-1.1115,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0633925,-0.0104106,-0.0248434,-0.000158941,-0.0013018,9.69995e-06,-0.000158859,-0.00130188,0.00848665,0.00794519,1100,459,-0.684165,0.144307,22.2135,-1.44106,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0631576,-0.0101465,-0.0239304,-0.000158264,-0.00125944,7.08671e-05,-0.000153722,-0.00126398,0.0640039,0.00826085,1107,459,-0.679467,0.141312,22.4012,-1.78317,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0629505,-0.00958973,-0.0255705,-0.0001667,-0.00120375,0.000138114,-0.000148621,-0.00122183,0.130158,0.00858986,1114,459,-0.681528,0.135375,22.5968,-2.11525,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0628049,-0.00920101,-0.0262178,-0.000183184,-0.00110448,0.000201374,-0.000141091,-0.00114657,0.20606,0.00859116,1121,459,-0.68163,0.129468,22.8164,-2.45005,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0630776,-0.00837463,-0.0266527,-0.000211119,-0.000952977,0.00023227,-0.000144398,-0.0010197,0.279725,0.0074959,1128,459,-0.68557,0.122442,22.9671,-2.77987,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0630295,-0.00839143,-0.0237891,-0.000254744,-0.000772977,0.00021357,-0.000178073,-0.000849648,0.344669,0.00664143,1135,459,-0.67753,0.117611,23.1542,-3.10178,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0631265,-0.00855559,-0.0217374,-0.000306327,-0.000574963,0.000172781,-0.000221797,-0.000659493,0.454998,0.00651857,1142,459,-0.672908,0.115658,23.3435,-3.42263,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0635294,-0.00834563,-0.0216815,-0.000343525,-0.000369752,0.000132558,-0.000223433,-0.000489843,0.736096,0.00673546,1149,459,-0.67659,0.113959,23.522,-3.75054,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0643682,-0.00821022,-0.0200045,-0.0003567,-0.00018191,9.03674e-05,-0.000143591,-0.000395019,1.16974,0.0068473,1156,459,-0.680233,0.109598,23.7186,-4.09483,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0651605,-0.00792156,-0.0192579,-0.000347669,-1.93775e-05,3.62393e-05,-1.54247e-05,-0.000351622,1.46215,0.00673838,1163,459,-0.685885,0.106092,23.9419,-4.43696,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0654958,-0.00797608,-0.0191004,-0.000321315,0.000110139,-1.06047e-05,0.000110399,-0.000321576,-1.54624,0.00681146,1170,459,-0.688489,0.107481,24.1901,-4.77051,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0656007,-0.00733024,-0.022428,-0.000276456,0.000203637,-4.70254e-05,0.0002082,-0.000281019,-1.47407,0.00691631,1177,459,-0.698402,0.110044,24.4357,-5.08174,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0662835,-0.00657283,-0.0225229,-0.000219997,0.000259109,-6.90932e-05,0.000268874,-0.000229762,-1.43039,0.00741449,1184,459,-0.705266,0.099517,24.7104,-5.43091,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0668341,-0.00670705,-0.0206584,-0.000159268,0.000276692,-9.25587e-05,0.000295529,-0.000178105,-1.37002,0.00769317,1191,459,-0.70516,0.0907545,25.0133,-5.77799,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0668228,-0.0070708,-0.0180174,-0.000100566,0.000271456,-0.000128581,0.000311572,-0.000140681,-1.26838,0.00775039,1198,459,-0.697317,0.0822186,25.3516,-6.11973,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0657698,-0.00822986,-0.0157053,-4.11095e-05,0.000286472,-0.000163554,0.000354149,-0.000108787,-1.17846,0.00731327,1205,459,-0.67991,0.0833664,25.6753,-6.44044,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0656289,-0.00900132,-0.0120396,1.62349e-05,0.000278633,-0.000196146,0.000383413,-8.85454e-05,-1.08017,0.00738235,1212,459,-0.667972,0.0851082,25.9718,-6.77429,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0618457,-0.0103034,-0.0126184,-5.94289e-05,-7.82733e-05,-0.00021649,0.000147844,-0.000285546,-0.763651,0.00838368,778,466,-0.64944,0.0938495,23.8394,13.1458,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0620518,-0.0100059,-0.01364,-1.79415e-05,4.37656e-05,-0.000319018,0.000333419,-0.000307595,-0.833605,0.0083521,785,466,-0.653303,0.0873707,23.5375,12.7874,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0616694,-0.00949213,-0.0153555,3.75386e-05,0.000152482,-0.000391452,0.000490659,-0.000300639,-0.858285,0.00832768,792,466,-0.652801,0.0889519,23.3193,12.4652,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0610519,-0.00976672,-0.0148258,0.000105267,0.000268016,-0.000430186,0.000624456,-0.000251173,-0.878874,0.00802269,799,466,-0.645412,0.098755,23.1425,12.1616,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0607901,-0.0103528,-0.0133799,0.000159418,0.000376832,-0.000447446,0.000728586,-0.000192337,-0.904565,0.00772291,806,466,-0.639602,0.104368,22.952,11.874,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0612585,-0.0110343,-0.0107728,0.000176805,0.000457671,-0.000447445,0.000786203,-0.000151727,-0.937457,0.00790499,813,466,-0.638737,0.106673,22.7532,11.5725,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0614935,-0.0110256,-0.0108729,0.000148794,0.000497722,-0.000423321,0.000781121,-0.000134605,-0.980859,0.00808677,820,466,-0.641106,0.108682,22.5886,11.2519,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0612608,-0.0100484,-0.0144215,0.000110692,0.000462716,-0.000377536,0.000703254,-0.000129846,-1.00353,0.00788288,827,466,-0.646111,0.112481,22.4423,10.9183,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0608719,-0.00972402,-0.0158442,8.6231e-05,0.00035924,-0.000321794,0.000572285,-0.000126814,-0.985994,0.00759611,834,466,-0.645108,0.118034,22.289,10.5841,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0603201,-0.0101839,-0.015072,5.62569e-05,0.000183124,-0.000260008,0.000387324,-0.000147943,-0.905045,0.00720643,841,466,-0.637724,0.124008,22.1091,10.281,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0597121,-0.0111936,-0.0126651,1.24781e-05,-3.57833e-05,-0.000180391,0.000170345,-0.00019365,-0.718908,0.00719551,848,466,-0.626198,0.130702,21.9218,9.99833,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0594054,-0.0118126,-0.0121799,-2.77761e-05,-0.000262537,-7.82566e-05,-4.08113e-06,-0.000286232,-0.29401,0.00737569,855,466,-0.621725,0.13506,21.7268,9.71114,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0593424,-0.0124683,-0.0112948,-4.32898e-05,-0.000487036,1.58905e-05,-4.27215e-05,-0.000487604,0.035749,0.00752883,862,466,-0.6188,0.137104,21.5386,9.40774,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0602617,-0.0121448,-0.0121545,-3.04531e-05,-0.00069543,7.53817e-05,-2.2015e-05,-0.000703868,0.111475,0.00741075,869,466,-0.629642,0.131496,21.3656,9.08692,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0614382,-0.0112851,-0.0155347,-4.07291e-06,-0.000878975,9.15559e-05,5.40545e-06,-0.000888453,0.103158,0.00738556,876,466,-0.648606,0.125974,21.1977,8.76464,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0617549,-0.0102988,-0.017472,2.96885e-05,-0.00101169,7.82892e-05,3.55412e-05,-0.00101754,0.0746194,0.00749096,883,466,-0.656083,0.123582,21.0376,8.43204,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0611685,-0.0102645,-0.0177328,6.8532e-05,-0.00106339,5.12054e-05,7.08436e-05,-0.0010657,0.0451149,0.00741165,890,466,-0.650801,0.132894,20.8682,8.11156,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0605805,-0.0101419,-0.0176712,0.000108158,-0.00102076,2.24284e-05,0.000108603,-0.00102121,0.0198567,0.00750918,897,466,-0.644857,0.141595,20.7042,7.7778,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0600925,-0.00946428,-0.0197769,0.000141718,-0.000942901,-5.43643e-06,0.000141745,-0.000942928,-0.00501212,0.00779104,904,466,-0.644715,0.145756,20.5882,7.45714,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0597368,-0.00860242,-0.0232849,0.000174952,-0.000825972,-4.9181e-05,0.000177363,-0.000828383,-0.0489783,0.0079556,911,466,-0.648996,0.146559,20.4913,7.14103,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0593194,-0.00918073,-0.0230311,0.000205057,-0.000693688,-0.00011541,0.00021964,-0.000708271,-0.125696,0.00788391,918,466,-0.644011,0.151544,20.3904,6.83058,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0588034,-0.00965136,-0.0234211,0.000213866,-0.000554945,-0.000186423,0.000256685,-0.000597765,-0.225773,0.00788944,925,466,-0.63947,0.155512,20.2814,6.51187,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0589177,-0.0105344,-0.0221976,0.000186075,-0.000414845,-0.00022413,0.000260462,-0.000489232,-0.320454,0.00766083,932,466,-0.637432,0.155385,20.1639,6.20043,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0591751,-0.0111409,-0.0222048,0.000130328,-0.000296054,-0.000232039,0.000232244,-0.00039797,-0.413853,0.00740773,939,466,-0.63965,0.156017,20.06,5.90652,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0594467,-0.0110841,-0.0237141,6.75921e-05,-0.000210826,-0.000240583,0.000206338,-0.000349573,-0.523118,0.00755279,946,466,-0.645589,0.153976,19.9865,5.60836,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0593836,-0.0101465,-0.0274206,1.08989e-05,-0.000186654,-0.000238903,0.00017064,-0.000346395,-0.589371,0.00798939,953,466,-0.653535,0.15154,19.9306,5.30449,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0589813,-0.00996928,-0.0296737,-4.01022e-05,-0.000206359,-0.000208522,0.00010125,-0.000347711,-0.595725,0.00787747,960,466,-0.654695,0.155733,19.9025,4.99491,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0586425,-0.0102564,-0.0313015,-8.66708e-05,-0.000252782,-0.000147311,-6.14746e-07,-0.000338838,-0.528705,0.00776587,967,466,-0.654939,0.16121,19.8814,4.69051,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0585427,-0.0113242,-0.0299818,-0.00012937,-0.000279781,-8.511e-05,-9.09995e-05,-0.000318152,-0.42355,0.00724477,974,466,-0.650567,0.168348,19.8778,4.37879,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0590909,-0.0107259,-0.0305726,-0.000155704,-0.00026321,-4.97458e-05,-0.000136217,-0.000282697,-0.373349,0.00744249,981,466,-0.657538,0.163117,19.8583,4.04616,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0593171,-0.0101628,-0.0312262,-0.000175603,-0.000252937,-1.61854e-05,-0.000172352,-0.000256188,-0.19821,0.00759072,988,466,-0.661501,0.160698,19.8384,3.70801,20.3927,3.52222
