 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.105791,-0.0349232,0.140703,-0.00129479,0.00185039,0.00118772,0.00224852,-0.00169291,1.24737,0.0072903,1142,445,1.41544,0.0429533,27.0345,-3.66747,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.105262,-0.0328434,0.130821,-0.00127104,0.00171361,0.00106039,0.00205199,-0.00160941,1.26191,0.00714003,1149,445,1.38461,0.0455191,27.2544,-4.02663,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.104168,-0.0313763,0.121593,-0.00126754,0.00149531,0.000934,0.00178143,-0.00155365,1.27354,0.00702283,1156,445,1.34994,0.0526076,27.4727,-4.3721,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.142079,-0.122853,0.186665,-0.00179195,0.00362491,-0.00176635,0.00414999,-0.00231703,-1.28185,0.00859925,995,452,1.88788,0.815482,23.5524,3.94572,22.407,3.24732
-9.11821,27.8943,-2.11628,0.140724,-0.119481,0.190705,-0.00188691,0.00393809,-0.00152532,0.00431333,-0.00226215,-1.32958,0.00818239,1002,452,1.88446,0.784498,23.5697,3.58504,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.138582,-0.114097,0.189414,-0.00195504,0.00424628,-0.00128954,0.00450374,-0.0022125,-1.37373,0.00870705,1009,452,1.86004,0.743446,23.6165,3.23046,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.136585,-0.10812,0.188269,-0.00199539,0.00454896,-0.0010549,0.0047148,-0.00216123,-1.41486,0.00870997,1016,452,1.8375,0.685047,23.6418,2.86242,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.134928,-0.102281,0.187609,-0.00201953,0.00481132,-0.000821942,0.00490884,-0.00211704,-1.45271,0.00897056,1023,452,1.8195,0.627909,23.6664,2.49168,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.133584,-0.0970733,0.19076,-0.00203478,0.00500267,-0.000568986,0.00504837,-0.00208048,-1.49064,0.00831653,1030,452,1.81419,0.559454,23.6938,2.10002,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.132135,-0.0935169,0.198142,-0.00206236,0.00505848,-0.000305948,0.0050716,-0.00207548,-1.52794,0.00880671,1037,452,1.81869,0.496187,23.7752,1.71954,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.130799,-0.0891272,0.200703,-0.00210281,0.00495913,-4.36782e-05,0.0049594,-0.00210308,-1.56461,0.00929876,1044,452,1.81231,0.441339,23.8601,1.34357,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.129335,-0.0845554,0.200152,-0.00215488,0.00471019,0.000195537,0.00471576,-0.00216044,1.54234,0.0096361,1051,452,1.79688,0.396924,23.9678,0.970385,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.127803,-0.0809604,0.202138,-0.00221486,0.0043614,0.000392998,0.0043848,-0.00223826,1.51132,0.00937854,1058,452,1.78738,0.354941,24.0616,0.59874,23.0425,0.346426
-2.77486,28.073,-2.0274,0.126225,-0.0769134,0.201502,-0.00227528,0.0039554,0.000559719,0.00400528,-0.00232516,1.48191,0.00873821,1065,452,1.77074,0.317544,24.1617,0.231592,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.123815,-0.0733921,0.202199,-0.00232878,0.00354752,0.000732469,0.00363744,-0.00241871,1.44864,0.0080414,1072,452,1.74928,0.285441,24.2667,-0.126337,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.121478,-0.0683179,0.197321,-0.00234767,0.00316004,0.000926966,0.00331186,-0.0024995,1.40845,0.00756146,1079,452,1.71409,0.249928,24.3978,-0.484242,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.119328,-0.0631669,0.188343,-0.00232341,0.00284285,0.00110595,0.00306965,-0.00255021,1.36853,0.0075587,1086,452,1.67041,0.217338,24.5533,-0.842791,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.118082,-0.0593084,0.181723,-0.00226015,0.00262377,0.00121845,0.00291087,-0.00254725,1.33939,0.00771735,1093,452,1.64185,0.191266,24.6972,-1.20005,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.116801,-0.0561648,0.176685,-0.00217091,0.00251349,0.00127358,0.00283736,-0.00249478,1.32178,0.00779703,1100,452,1.61707,0.167142,24.8374,-1.55241,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.114525,-0.0538451,0.17525,-0.00206248,0.00247152,0.00130093,0.00281827,-0.00240923,1.31031,0.00794187,1107,452,1.59179,0.144157,25.0042,-1.91527,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.112665,-0.0503097,0.170453,-0.00192243,0.00244442,0.00132129,0.00281308,-0.00229109,1.2987,0.00792159,1114,452,1.56141,0.122477,25.191,-2.27219,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.111118,-0.0466254,0.163529,-0.00176165,0.00240345,0.00132859,0.00279116,-0.00214935,1.28686,0.00791966,1121,452,1.52846,0.103669,25.4003,-2.60994,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.110544,-0.0425891,0.153666,-0.00160061,0.00232533,0.00130405,0.00271901,-0.00199429,1.27761,0.0074068,1128,452,1.49715,0.0894626,25.6015,-2.93991,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.110076,-0.0388557,0.145836,-0.00147463,0.00221259,0.00122454,0.00258221,-0.00184425,1.27765,0.00657468,1135,452,1.47212,0.0704534,25.7905,-3.27862,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.108807,-0.037195,0.141065,-0.00138908,0.00206613,0.00112341,0.00239927,-0.00172222,1.28251,0.0067791,1142,452,1.44769,0.0657342,25.9749,-3.61609,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.107945,-0.0352802,0.132974,-0.00135516,0.00189555,0.00101569,0.00218681,-0.00164641,1.29153,0.00684445,1149,452,1.41831,0.0669364,26.1818,-3.96225,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.106844,-0.0334754,0.123938,-0.0013425,0.00166721,0.000914186,0.00192313,-0.00159842,1.29784,0.00686129,1156,452,1.38393,0.0712088,26.389,-4.29706,25.445,-4.28508
7.18822,28.3786,-1.94628,0.106023,-0.0316708,0.11342,-0.00133699,0.00139034,0.000803216,0.00160931,-0.00155596,1.30465,0.00669264,1163,452,1.34808,0.0811263,26.6301,-4.62775,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.105375,-0.0301179,0.103576,-0.00136023,0.00106638,0.000635644,0.0012228,-0.00151665,1.32951,0.00656374,1170,452,1.31552,0.0932773,26.8844,-4.95169,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.104252,-0.0287593,0.0951002,-0.00140615,0.000726901,0.000437752,0.000813243,-0.00149249,1.37606,0.00654029,1177,452,1.28177,0.105568,27.1188,-5.25834,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.102414,-0.0273694,0.0866604,-0.00145588,0.000408772,0.000242571,0.000439811,-0.00148692,1.44353,0.00696108,1184,452,1.24112,0.109664,27.3949,-5.57924,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.153012,-0.153313,0.0379691,0.00391551,0.00445217,-0.00624018,0.0104298,-0.00206211,-0.806885,0.00857229,848,459,1.65577,1.50708,24.8466,11.3191,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.156243,-0.153705,0.0409528,0.00360668,0.00466655,-0.00633095,0.0104897,-0.00221647,-0.827154,0.00886421,855,459,1.69486,1.49715,24.6859,11.0046,23.234,9.64557
-23.0729,26.8382,-2.42873,0.156896,-0.154911,0.0472122,0.00327797,0.00477466,-0.00642288,0.0104926,-0.00244002,-0.843393,0.00878055,862,459,1.71512,1.48866,24.513,10.6842,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.157285,-0.156512,0.0546693,0.00292033,0.00478102,-0.00647096,0.0103882,-0.00268682,-0.856795,0.00869691,869,459,1.73544,1.48533,24.3502,10.364,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.156996,-0.159106,0.065196,0.00254207,0.00472007,-0.00645626,0.0101785,-0.00291639,-0.868949,0.0079381,876,459,1.75593,1.48635,24.1746,10.0563,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.15884,-0.161113,0.0751321,0.00215181,0.0046274,-0.00637436,0.00988303,-0.00310382,-0.881297,0.00752907,883,459,1.79669,1.48557,24.0149,9.73493,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.160581,-0.161604,0.0834552,0.00175476,0.00452488,-0.00621594,0.00950821,-0.00322856,-0.895019,0.00743374,890,459,1.83283,1.47195,23.8378,9.3935,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.161545,-0.161394,0.0927518,0.00135447,0.00442418,-0.00598136,0.00906447,-0.00328582,-0.910991,0.0077504,897,459,1.86341,1.44436,23.6685,9.0351,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.161953,-0.160405,0.102344,0.000965037,0.00433407,-0.00573519,0.00862701,-0.0033279,-0.928239,0.00806364,904,459,1.88904,1.40854,23.5494,8.6843,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.162531,-0.159018,0.108774,0.000634101,0.00424121,-0.00547481,0.00820189,-0.00332657,-0.944514,0.00843264,911,459,1.90948,1.37738,23.4465,8.33706,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.163316,-0.157913,0.115119,0.00033787,0.00418025,-0.00519354,0.00779655,-0.00327843,-0.962553,0.0088536,918,459,1.93188,1.35615,23.3387,7.98667,21.9158,6.77046
-16.852,26.9608,-2.16377,0.163171,-0.156842,0.122597,2.22798e-05,0.00410251,-0.00488713,0.00735826,-0.00323346,-0.983126,0.00927303,925,459,1.94779,1.32678,23.21,7.63016,21.797,6.44291
-16.1597,26.974,-2.1307,0.161564,-0.155461,0.132925,-0.000309734,0.00402943,-0.00456636,0.00691541,-0.00319572,-1.00717,0.00925513,932,459,1.95565,1.28489,23.062,7.26897,21.6776,6.11867
-15.4664,26.987,-2.10061,0.159278,-0.153828,0.14268,-0.000622803,0.00391562,-0.00428192,0.00649245,-0.00319964,-1.02906,0.00906108,939,459,1.95554,1.24466,22.9265,6.92182,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.157567,-0.151017,0.148303,-0.000864987,0.00380819,-0.00403905,0.00613782,-0.00319462,-1.04763,0.00893494,946,459,1.9517,1.2029,22.83,6.56755,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.157325,-0.147111,0.146747,-0.00109664,0.00368767,-0.00379167,0.00577872,-0.0031877,-1.06681,0.00912271,953,459,1.94596,1.16715,22.7791,6.21923,21.4473,5.18563
-13.378,27.0344,-2.03649,0.157077,-0.144061,0.149903,-0.00132946,0.00360386,-0.00349161,0.00541221,-0.00313782,-1.09292,0.00865473,960,459,1.95117,1.12753,22.7455,5.86275,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.156587,-0.141197,0.154681,-0.00153214,0.00355382,-0.00314855,0.00505808,-0.00303639,-1.1251,0.00802543,967,459,1.95784,1.08575,22.7163,5.50689,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.154484,-0.139013,0.164896,-0.00169148,0.00357229,-0.00281556,0.00479452,-0.00291371,-1.16125,0.00729558,974,459,1.96134,1.03755,22.6887,5.13694,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.151746,-0.134803,0.170736,-0.00181756,0.00368677,-0.00252558,0.00466998,-0.00280076,-1.19955,0.00782662,981,459,1.94816,0.972611,22.6463,4.74728,21.39,3.88262
-10.5831,27.1059,-1.96842,0.15048,-0.131942,0.177658,-0.00192996,0.00386912,-0.00225687,0.00464393,-0.00270477,-1.2401,0.00821368,988,459,1.95262,0.924109,22.6124,4.36251,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.149251,-0.12796,0.18132,-0.00204114,0.00410405,-0.00199422,0.00469448,-0.00263157,-1.28295,0.00860158,995,459,1.94942,0.878862,22.6061,3.98258,21.3818,3.21251
-9.18155,27.142,-1.94064,0.147722,-0.12452,0.186794,-0.00214786,0.00437146,-0.00175734,0.00481499,-0.00259139,-1.32357,0.00811232,1002,459,1.94759,0.841989,22.6254,3.61819,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.144969,-0.119376,0.189052,-0.00223438,0.0046305,-0.00152682,0.00495476,-0.00255865,-1.36153,0.00826018,1009,459,1.92554,0.794655,22.6659,3.25696,21.4875,2.61171
-7.77609,27.179,-1.92164,0.142876,-0.113555,0.186723,-0.00229889,0.00488534,-0.00129346,0.00511112,-0.00252467,-1.39798,0.00825697,1016,459,1.89919,0.740868,22.6934,2.90062,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.14132,-0.107963,0.184926,-0.00234548,0.00510829,-0.00104864,0.00525301,-0.0024902,-1.43366,0.00831849,1023,459,1.87953,0.686352,22.707,2.53579,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.139679,-0.103677,0.188591,-0.00237489,0.00527343,-0.000772163,0.0053506,-0.00245207,-1.47118,0.00826674,1030,459,1.87267,0.629237,22.712,2.14739,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.137567,-0.100072,0.196664,-0.00241112,0.00533233,-0.000476425,0.00536153,-0.00244032,-1.50958,0.00907002,1037,459,1.8721,0.569015,22.7665,1.76349,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.135664,-0.0953291,0.199726,-0.00245758,0.0052742,-0.00018114,0.00527844,-0.00246182,-1.54739,0.00957439,1044,459,1.86117,0.509818,22.841,1.38469,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.133698,-0.0899852,0.197995,-0.0025033,0.00509795,8.78729e-05,0.00509897,-0.00250431,1.55924,0.0100053,1051,459,1.83758,0.460934,22.9418,1.01896,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.132664,-0.0850546,0.195037,-0.00254368,0.00483998,0.000314012,0.00485331,-0.00255701,1.52837,0.0100116,1058,459,1.82021,0.421797,23.0422,0.661029,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.13161,-0.0805216,0.193308,-0.00257891,0.00452657,0.000505682,0.00456238,-0.00261472,1.5001,0.00942472,1065,459,1.80566,0.387412,23.1406,0.300018,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.129412,-0.0772048,0.196937,-0.00260645,0.00418914,0.00068984,0.00425846,-0.00267577,1.47064,0.00866198,1072,459,1.79358,0.348031,23.2513,-0.066899,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.126011,-0.0725011,0.195549,-0.00260139,0.00385276,0.000872763,0.0039687,-0.00271733,1.43873,0.00790112,1079,459,1.75686,0.298316,23.3938,-0.434276,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.122984,-0.0669867,0.187643,-0.0025522,0.00356089,0.00102582,0.00372844,-0.00271974,1.4089,0.00764113,1086,459,1.70715,0.254116,23.5516,-0.800649,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.121045,-0.0617999,0.177794,-0.00246662,0.00333791,0.00111753,0.00354564,-0.00267434,1.38702,0.00768459,1093,459,1.66311,0.222041,23.6944,-1.15529,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.119706,-0.0577954,0.169389,-0.00235946,0.00319151,0.00116376,0.00342562,-0.00259357,1.37228,0.00799025,1100,459,1.62869,0.202729,23.8257,-1.49963,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.117487,-0.0558007,0.168217,-0.00223306,0.00308868,0.00119897,0.00334633,-0.00249071,1.35912,0.00816731,1107,459,1.60456,0.184786,23.9946,-1.85087,23.0127,-1.94994
2.12315,27.468,-1.81097,0.114599,-0.0534421,0.167574,-0.00207726,0.00298751,0.00123462,0.00327244,-0.00236219,1.34398,0.00813637,1114,459,1.57504,0.163928,24.1613,-2.20895,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.112664,-0.0502456,0.162914,-0.00190699,0.00287065,0.00125789,0.00318159,-0.00221794,1.32846,0.00800913,1121,459,1.54423,0.14391,24.368,-2.56528,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.112297,-0.0457182,0.153428,-0.00174384,0.00273049,0.00124828,0.00305518,-0.00206853,1.31632,0.0070596,1128,459,1.5158,0.122973,24.5317,-2.90899,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.112666,-0.0423219,0.146867,-0.00161664,0.00257333,0.00118689,0.00288618,-0.00192949,1.31307,0.00637815,1135,459,1.50232,0.106223,24.7361,-3.23916,23.766,-3.25654
4.97019,27.5518,-1.78167,0.112216,-0.0401222,0.141306,-0.00152686,0.00239189,0.00110386,0.00268144,-0.00181641,1.31427,0.00646347,1142,459,1.48366,0.0982409,24.9335,-3.5626,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.111074,-0.0377724,0.132902,-0.00148293,0.00219406,0.00101545,0.00245585,-0.00174471,1.31848,0.00674327,1149,459,1.45055,0.0954439,25.1169,-3.88947,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.109883,-0.0351578,0.123408,-0.00146253,0.00195755,0.000933753,0.00219588,-0.00170085,1.3209,0.00701607,1156,459,1.4137,0.0955015,25.3248,-4.23134,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.109122,-0.0328004,0.113223,-0.00145089,0.00169827,0.00084503,0.00191069,-0.00166331,1.32452,0.00694246,1163,459,1.37909,0.0987301,25.5629,-4.56639,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.108542,-0.0311432,0.103413,-0.00146105,0.00141563,0.000707743,0.00158032,-0.00162575,1.34216,0.00697587,1170,459,1.34722,0.108459,25.8216,-4.89226,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.10711,-0.0297756,0.0943168,-0.00149359,0.00112855,0.000537873,0.00123459,-0.00159963,1.37614,0.00692649,1177,459,1.30882,0.118805,26.0619,-5.19685,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.104786,-0.0282819,0.0852139,-0.00153785,0.000859614,0.000360308,0.000912593,-0.00159083,1.4248,0.00717619,1184,459,1.26163,0.11983,26.3314,-5.52739,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.102746,-0.0283739,0.0792123,-0.00156828,0.000607749,0.000194236,0.000624951,-0.00158548,1.48247,0.00731892,1191,459,1.22596,0.128782,26.6291,-5.85399,25.6705,-5.90935
10.703,27.739,-1.76871,0.101189,-0.0281338,0.072259,-0.00158483,0.000405846,4.77902e-05,0.000406992,-0.00158598,1.54681,0.00729601,1198,459,1.19209,0.139237,26.9629,-6.17899,26.0117,-6.2535
11.424,27.764,-1.77347,0.100677,-0.0287243,0.0653846,-0.00160065,0.000273359,-7.72468e-05,0.000276538,-0.00160383,-1.52967,0.006804,1205,459,1.16867,0.162652,27.2814,-6.48754,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.100366,-0.0276141,0.0526097,-0.00161891,0.000199178,-0.000175891,0.000216038,-0.00163577,-1.47523,0.00685999,1212,459,1.13035,0.180972,27.591,-6.79315,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.12552,-0.130612,-0.0188406,0.00439358,0.000280858,-0.00434443,0.00714374,-0.0024693,-0.564354,0.0096749,778,466,1.26233,1.37828,25.6763,14.296,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.129111,-0.133164,-0.0164443,0.00464777,0.000409066,-0.00465637,0.00764442,-0.00258758,-0.571834,0.00950534,785,466,1.30333,1.40372,25.4062,13.9456,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.133107,-0.137076,-0.00921953,0.00484452,0.000615437,-0.00489342,0.00806072,-0.00260077,-0.581456,0.0096373,792,466,1.35831,1.43211,25.2081,13.6405,23.9065,12.297
-29.3236,25.9665,-2.47326,0.136353,-0.142487,0.00259848,0.0050168,0.000913126,-0.00503751,0.00840431,-0.00247439,-0.592001,0.00951851,799,466,1.41535,1.46507,25.0376,13.3602,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.138966,-0.146017,0.00891575,0.00512341,0.00129345,-0.00514133,0.00869482,-0.00227795,-0.607124,0.00937114,806,466,1.45481,1.49001,24.8627,13.0878,23.5352,11.7143
-27.947,25.995,-2.43501,0.141842,-0.147956,0.0108322,0.00511735,0.00170166,-0.00525982,0.00893965,-0.00212063,-0.62842,0.00951981,813,466,1.48783,1.50832,24.6994,12.7991,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.145703,-0.148989,0.0120963,0.00502805,0.00213797,-0.0054247,0.00919687,-0.00203086,-0.65523,0.00944596,820,466,1.52929,1.51871,24.5745,12.4847,23.1842,11.096
-26.567,26.0289,-2.40549,0.149213,-0.15003,0.0155395,0.00490507,0.00255403,-0.00563667,0.00948749,-0.00202839,-0.682597,0.00904614,827,466,1.57165,1.52545,24.45,12.154,23.0298,10.7681
-25.877,26.0455,-2.38774,0.151968,-0.151547,0.021519,0.0047515,0.00293944,-0.0058276,0.00974307,-0.00205214,-0.708279,0.00868573,834,466,1.61183,1.52931,24.3091,11.8218,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.154293,-0.154085,0.029836,0.00452623,0.00329178,-0.0059604,0.00990127,-0.00208326,-0.733805,0.00836863,841,466,1.65292,1.53841,24.1355,11.5198,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.158569,-0.15667,0.0383312,0.00423587,0.0035895,-0.00603388,0.00995521,-0.00212985,-0.758643,0.00832873,848,466,1.71436,1.54371,23.9762,11.2403,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.1625,-0.158361,0.0432253,0.00392267,0.00382389,-0.00609229,0.00996577,-0.00221922,-0.781345,0.0084532,855,466,1.76473,1.54814,23.8118,10.9531,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.16495,-0.15952,0.047065,0.00358922,0.00398932,-0.00615457,0.00994709,-0.00236855,-0.801645,0.00847453,862,466,1.79797,1.54587,23.6446,10.6499,22.115,9.25006
-22.4344,26.1075,-2.23993,0.16519,-0.161583,0.0548227,0.00322456,0.00408257,-0.0061879,0.00985631,-0.00254919,-0.820008,0.00828878,869,466,1.81757,1.54418,23.4708,10.3301,21.95,8.9259
-21.7446,26.1214,-2.21068,0.165323,-0.164512,0.0647019,0.00284163,0.0041274,-0.00617923,0.0096971,-0.00272807,-0.837232,0.00834174,876,466,1.84118,1.54115,23.2961,10.0151,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.166253,-0.166659,0.0744566,0.00245009,0.00414754,-0.00612181,0.00947917,-0.00288155,-0.854279,0.00847276,883,466,1.8725,1.53586,23.1316,9.69001,21.6287,8.27365
-20.366,26.1462,-2.14378,0.167898,-0.165909,0.078464,0.0020495,0.0041644,-0.00600313,0.0092025,-0.0029886,-0.872579,0.00829065,890,466,1.89789,1.52425,22.9688,9.35554,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.169002,-0.164629,0.0847012,0.00163469,0.00418815,-0.00581799,0.00886785,-0.00304501,-0.893408,0.00813722,897,466,1.9227,1.50004,22.8034,9.00156,21.2846,7.63983
-18.985,26.1721,-2.08052,0.169716,-0.163255,0.0928502,0.00122258,0.00421863,-0.00561239,0.00852948,-0.00308827,-0.915815,0.00828302,904,466,1.94796,1.46615,22.6767,8.65467,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.170367,-0.162356,0.100452,0.000858343,0.00424101,-0.00538838,0.00819726,-0.00309791,-0.937472,0.00861502,911,466,1.97166,1.43886,22.5685,8.31106,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.171004,-0.162181,0.108661,0.000525837,0.00427523,-0.0051396,0.00787136,-0.0030703,-0.960278,0.00895999,918,466,1.99685,1.42122,22.4606,7.96904,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.170888,-0.161407,0.116522,0.00018041,0.00428674,-0.00486557,0.0075146,-0.00304745,-0.985052,0.00937838,925,466,2.01381,1.3969,22.336,7.61312,20.8371,6.36916
-16.215,26.2289,-1.97028,0.16943,-0.160608,0.128293,-0.000181273,0.00430109,-0.00457783,0.00715691,-0.00303709,-1.01303,0.00926252,932,466,2.02645,1.35716,22.1926,7.25569,20.7231,6.04615
-15.522,26.2419,-1.94047,0.167427,-0.159351,0.139196,-0.000530003,0.00428184,-0.00431118,0.006813,-0.00306116,-1.03991,0.00895548,939,466,2.03182,1.31608,22.0586,6.91242,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.165782,-0.156533,0.145112,-0.000825805,0.00425172,-0.00406965,0.00650955,-0.00308364,-1.06428,0.00886133,946,466,2.02927,1.27161,21.9642,6.56513,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.165371,-0.152295,0.142621,-0.00111014,0.00419427,-0.00382504,0.00619665,-0.00311251,-1.08853,0.00908384,953,466,2.01948,1.23662,21.9059,6.22243,20.488,5.12832
-13.4354,26.2876,-1.87433,0.165267,-0.148945,0.144345,-0.0013898,0.00414764,-0.00355303,0.00588335,-0.0031255,-1.11638,0.00872388,960,466,2.02261,1.2002,21.871,5.87097,20.4532,4.81532
-12.738,26.3041,-1.85634,0.164886,-0.145652,0.146762,-0.00163551,0.00412781,-0.00326178,0.00559853,-0.00310622,-1.1472,0.00834043,967,466,2.02466,1.1612,21.841,5.52011,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.162552,-0.143055,0.155554,-0.0018331,0.00416601,-0.00298221,0.00539622,-0.00306331,-1.17955,0.00769705,974,466,2.02229,1.11199,21.8066,5.15495,20.425,4.18356
-11.3411,26.3394,-1.82397,0.159495,-0.138645,0.161471,-0.00199388,0.00427968,-0.00272903,0.00530066,-0.00301486,-1.2128,0.00789886,981,466,2.00591,1.04431,21.7573,4.77689,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.157593,-0.134968,0.166759,-0.00213755,0.00444017,-0.00248015,0.0052705,-0.00296788,-1.24773,0.00820435,988,466,1.99988,0.987655,21.7168,4.40184,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.1563,-0.130747,0.170498,-0.00227174,0.00463264,-0.00222603,0.00528811,-0.00292721,-1.28443,0.00843493,995,466,1.9961,0.93491,21.705,4.02986,20.395,3.19973
-9.24312,26.3917,-1.7723,0.15419,-0.127469,0.176984,-0.00239629,0.00484197,-0.00199221,0.00535406,-0.00290838,-1.3192,0.00806966,1002,466,1.99094,0.889779,21.7117,3.66398,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.151048,-0.124109,0.184057,-0.00250497,0.00504201,-0.00176582,0.00543474,-0.00289769,-1.35196,0.00790935,1009,466,1.977,0.843324,21.7365,3.3031,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.148291,-0.119245,0.184748,-0.00259475,0.00523804,-0.00153356,0.00552759,-0.0028843,-1.38419,0.00792157,1016,466,1.95141,0.794197,21.7545,2.94368,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.146594,-0.114599,0.18516,-0.0026629,0.00540866,-0.00127965,0.00560668,-0.00286092,-1.41727,0.00790701,1023,466,1.93586,0.745478,21.7641,2.57666,20.5559,1.9508
-6.43708,26.4633,-1.71382,0.145209,-0.110414,0.18825,-0.0027078,0.00553399,-0.000986144,0.00565035,-0.00282415,-1.45335,0.00815279,1030,466,1.93002,0.69563,21.7872,2.20026,20.593,1.62283
-5.73409,26.4822,-1.70042,0.142915,-0.106371,0.194795,-0.00275554,0.00558003,-0.000668584,0.00563331,-0.00280882,-1.49127,0.00902046,1037,466,1.9237,0.638429,21.8242,1.81778,20.6575,1.29588
-5.02984,26.5022,-1.69003,0.140304,-0.100845,0.196338,-0.00281022,0.00554363,-0.000350177,0.00555829,-0.00282487,-1.52898,0.00981804,1044,466,1.90174,0.575184,21.884,1.43158,20.7413,0.963747
