 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.00163768,-0.0268184,-0.00726837,-6.70193e-05,-0.000605275,0.000242582,2.61727e-05,-0.000698467,0.366784,0.00719828,1142,445,0.00606712,0.276164,26.1451,-3.33634,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.00165346,-0.026802,-0.0055564,-0.000117183,-0.000512914,0.000212457,-2.47235e-05,-0.000605374,0.410472,0.00711704,1149,445,0.0107243,0.27005,26.3555,-3.70449,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.0013149,-0.0267688,-0.00477808,-0.000159394,-0.000510883,0.000154922,-0.000100859,-0.000569418,0.361255,0.0069904,1156,445,0.00947997,0.266273,26.5684,-4.06114,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.00121885,-0.0268613,-0.0156029,2.79549e-05,-0.00062813,-0.000134018,5.42746e-05,-0.000654449,-0.193922,0.00766756,995,452,-0.0171791,0.304924,22.4355,3.5506,22.407,3.24732
-9.11821,27.8943,-2.11628,0.000870078,-0.028021,-0.0119449,2.93554e-05,-0.000559223,-0.000142947,6.22357e-05,-0.000592104,-0.226085,0.00715211,1002,452,-0.0117896,0.307846,22.4594,3.24764,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.000943989,-0.0282529,-0.0108331,2.07805e-05,-0.000470861,-0.000144994,6.03559e-05,-0.000510437,-0.266456,0.00762577,1009,452,-0.0085212,0.311562,22.521,2.94752,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.00117075,-0.0274973,-0.0118752,9.24755e-06,-0.000371237,-0.00015611,6.50995e-05,-0.000427089,-0.343583,0.00766728,1016,452,-0.00905498,0.30655,22.5641,2.62895,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.00137408,-0.0263287,-0.0149226,-3.43146e-06,-0.000273445,-0.000190655,9.51772e-05,-0.000372054,-0.47732,0.00789207,1023,452,-0.0148708,0.30516,22.6062,2.30682,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.0013615,-0.0259851,-0.0162294,-1.82697e-05,-0.000198817,-0.000232406,0.000140779,-0.000357866,-0.600151,0.00736505,1030,452,-0.0181781,0.295894,22.6486,1.97444,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.00158564,-0.0269127,-0.0134946,-4.58503e-05,-0.000177634,-0.000279325,0.00017525,-0.000398734,-0.669567,0.00786332,1037,452,-0.00901833,0.291807,22.7487,1.64672,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.0018254,-0.0271302,-0.0123829,-8.21461e-05,-0.000215754,-0.000341413,0.000198937,-0.000496837,-0.688784,0.00823216,1044,452,-0.00390761,0.288555,22.8469,1.31752,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.00200585,-0.0269649,-0.0123711,-0.000109648,-0.000288177,-0.000399939,0.000210868,-0.000608692,-0.6756,0.00846694,1051,452,-0.00224163,0.28689,22.9663,0.985927,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.00159775,-0.0270025,-0.0120894,-0.000141181,-0.00039681,-0.000462971,0.000211294,-0.000749285,-0.650716,0.00829539,1058,452,-0.00557507,0.282587,23.0695,0.656932,23.0425,0.346426
-2.77486,28.073,-2.0274,0.00103071,-0.0272979,-0.0110576,-0.000172685,-0.000550958,-0.000513389,0.000185299,-0.000908942,-0.608909,0.00800863,1065,452,-0.00854424,0.279811,23.1737,0.332593,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.000547702,-0.0279153,-0.00812416,-0.000187859,-0.000753334,-0.000526679,0.000127176,-0.00106837,-0.53906,0.00754422,1072,452,-0.00596937,0.282477,23.2913,0.010595,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.000326421,-0.0284877,-0.00528738,-0.000165785,-0.000995744,-0.000496407,6.62496e-05,-0.00122778,-0.437253,0.00707723,1079,452,-0.0011099,0.29005,23.4299,-0.317368,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.000295364,-0.029226,-0.0042174,-0.000124841,-0.0012085,-0.000428037,2.3833e-05,-0.00135717,-0.334302,0.00691551,1086,452,0.0013069,0.303236,23.5903,-0.655582,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.00029754,-0.0301411,-0.00228231,-8.83594e-05,-0.00128183,-0.000354606,9.05112e-06,-0.00137924,-0.268087,0.00720003,1093,452,0.00652829,0.307756,23.7326,-0.991986,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.000389291,-0.0309861,-0.000838807,-5.87528e-05,-0.00127546,-0.000273765,7.6252e-09,-0.00133422,-0.211431,0.00740683,1100,452,0.0115646,0.306448,23.8755,-1.3208,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.000279402,-0.0319516,0.00213246,-3.43275e-05,-0.00121417,-0.000171865,-9.80211e-06,-0.0012387,-0.141745,0.00760863,1107,452,0.0186079,0.302291,24.0558,-1.65951,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.000104889,-0.0321267,0.00157746,2.13972e-06,-0.00116888,-5.05863e-05,4.32087e-06,-0.00117106,-0.0430914,0.00741036,1114,452,0.0157211,0.301374,24.2516,-1.9851,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.000413133,-0.0313188,-0.000312728,2.49919e-05,-0.00110506,6.88996e-05,2.91772e-05,-0.00110925,0.0606707,0.00733015,1121,452,0.0136442,0.300452,24.4707,-2.30903,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.000806784,-0.0299124,-0.00380031,2.67632e-05,-0.0010287,0.000156832,4.9574e-05,-0.00105151,0.144434,0.00686001,1128,452,0.00799923,0.298082,24.6715,-2.63086,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.00199711,-0.0281872,-0.00619989,1.21464e-05,-0.000945429,0.000190767,4.87517e-05,-0.000982035,0.18958,0.00620166,1135,452,0.0128691,0.287258,24.8684,-2.96517,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.00168938,-0.0278105,-0.00521494,-1.85959e-05,-0.000833492,0.000188612,2.29422e-05,-0.00087503,0.21677,0.00659519,1142,452,0.0123126,0.279961,25.0537,-3.3035,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.00147845,-0.0277509,-0.00357109,-5.8837e-05,-0.000745764,0.000159352,-2.36712e-05,-0.00078093,0.217199,0.00680652,1149,452,0.014602,0.272901,25.2541,-3.65356,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.000776228,-0.0276548,-0.00222086,-9.70463e-05,-0.000719731,0.000110684,-7.79571e-05,-0.00073882,0.170786,0.00691793,1156,452,0.0113048,0.267464,25.4518,-3.997,25.445,-4.28508
7.18822,28.3786,-1.94628,0.000331731,-0.0276233,-0.00331202,-0.000118375,-0.000747383,4.84673e-05,-0.000114663,-0.000751096,0.0764522,0.00674057,1163,452,0.00396086,0.274696,25.6845,-4.33731,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.000281198,-0.0274403,-0.00658837,-0.000125005,-0.000828173,-3.0545e-05,-0.00012368,-0.000829498,-0.0433303,0.00657138,1170,452,-0.00544194,0.286218,25.9359,-4.66652,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.000217351,-0.0276466,-0.00821175,-0.000117139,-0.000943718,-0.000111268,-0.000102423,-0.000958434,-0.131495,0.00655887,1177,452,-0.0105595,0.300149,26.1719,-4.97821,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.000108673,-0.0278523,-0.00502042,-0.000103081,-0.00106363,-0.00017558,-7.19924e-05,-0.00109472,-0.175244,0.00703297,1184,452,-0.0028838,0.289822,26.4519,-5.31126,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.00075773,-0.027031,-0.0183456,-0.000139034,-0.000313332,0.000372853,0.00015672,-0.000609086,0.670592,0.00676229,848,459,-0.0247008,0.317076,23.4548,10.2722,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.0012913,-0.0263646,-0.0191217,-0.00011754,-0.000319646,0.000372485,0.000167357,-0.000604542,0.65294,0.0072776,855,459,-0.0211774,0.307361,23.2719,9.95474,23.234,9.64557
-23.0729,26.8382,-2.42873,0.000523041,-0.0267094,-0.0179603,-0.000101897,-0.00035881,0.000352396,0.000144725,-0.000605433,0.610621,0.0074656,862,459,-0.0264049,0.30077,23.0916,9.64049,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.000293099,-0.0272739,-0.0158229,-7.44485e-05,-0.000382901,0.000294534,0.000103795,-0.000561145,0.544213,0.00732589,869,459,-0.024125,0.297951,22.9297,9.3256,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.00046685,-0.0274385,-0.015762,-2.13286e-05,-0.000396648,0.000206949,7.03756e-05,-0.000488352,0.417121,0.00648151,876,459,-0.0317493,0.300084,22.7648,9.02063,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.000720923,-0.0270839,-0.0173992,3.78097e-05,-0.000381281,0.000126826,7.32015e-05,-0.000416673,0.272134,0.0059954,883,459,-0.0381551,0.305307,22.601,8.70362,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.000712608,-0.0268514,-0.0191787,8.83195e-05,-0.000340631,7.32109e-05,0.00010047,-0.000352782,0.164473,0.00589002,890,459,-0.0422902,0.314151,22.4204,8.3752,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.000858235,-0.0270351,-0.0196475,0.000134967,-0.0002868,4.42412e-05,0.000139557,-0.000291391,0.103395,0.00621553,897,459,-0.0449962,0.321255,22.2526,8.03805,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.00105069,-0.0272378,-0.0186841,0.00017391,-0.00023877,1.09713e-05,0.000174202,-0.000239062,0.0265603,0.00657272,904,459,-0.0449629,0.321984,22.1381,7.71697,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.000677926,-0.0270291,-0.0189197,0.000234194,-0.00019317,-1.26355e-05,0.000234567,-0.000193543,-0.0295317,0.00691155,911,459,-0.0419003,0.317759,22.0405,7.39919,22.0243,7.08875
-17.5443,26.9471,-2.19486,-2.08488e-05,-0.026815,-0.0189558,0.000300816,-0.000141925,-1.29687e-05,0.000301196,-0.000142304,-0.0292584,0.00727165,918,459,-0.0355587,0.313078,21.9386,7.08164,21.9158,6.77046
-16.852,26.9608,-2.16377,0.000864516,-0.0269823,-0.0194539,0.000340509,-8.76658e-05,-9.39282e-06,0.000340715,-8.78717e-05,-0.0219228,0.00761706,925,459,-0.0278811,0.313623,21.8293,6.75947,21.797,6.44291
-16.1597,26.974,-2.1307,0.00129753,-0.0267748,-0.0202172,0.000345895,-3.9796e-05,-7.07182e-07,0.000345896,-3.97973e-05,-0.00183354,0.00758719,932,459,-0.0254909,0.313036,21.7151,6.43555,21.6776,6.11867
-15.4664,26.987,-2.10061,0.00096996,-0.0268212,-0.0202978,0.000317124,-2.67336e-05,1.75769e-05,0.00031802,-2.76298e-05,0.0509398,0.00744667,939,459,-0.0291431,0.313968,21.6105,6.12959,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.000571093,-0.0266898,-0.0192612,0.000266228,-5.33957e-05,1.39329e-05,0.000266834,-5.40019e-05,0.0434816,0.00748508,946,459,-0.0309839,0.309092,21.5303,5.8144,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.000753974,-0.0260403,-0.018294,0.000217035,-0.00014043,6.46922e-06,0.000217152,-0.000140547,0.0180896,0.00786596,953,459,-0.027292,0.299993,21.4763,5.49132,21.4473,5.18563
-13.378,27.0344,-2.03649,0.00108711,-0.0262018,-0.0172323,0.000167019,-0.000244164,-2.88507e-06,0.000167039,-0.000244184,-0.00701604,0.00767713,960,459,-0.0216438,0.298622,21.4477,5.17057,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.00183976,-0.0262553,-0.0174947,0.000111195,-0.00033836,-8.27688e-06,0.000111347,-0.000338512,-0.018403,0.00741482,967,459,-0.0148642,0.29902,21.4345,4.85544,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.00224918,-0.0268281,-0.0190324,5.5484e-05,-0.000385635,-1.61255e-05,5.60727e-05,-0.000386224,-0.0364909,0.00681379,974,459,-0.0144451,0.312071,21.4451,4.53754,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.00193672,-0.0268117,-0.0195215,1.97093e-05,-0.000375707,-3.99587e-05,2.37069e-05,-0.000379704,-0.0997117,0.00731752,981,459,-0.0188587,0.311533,21.4317,4.19815,21.39,3.88262
-10.5831,27.1059,-1.96842,0.00191806,-0.0266159,-0.0179568,1.40951e-05,-0.000360959,-6.68137e-05,2.5642e-05,-0.000372506,-0.171133,0.00740107,988,459,-0.0155805,0.304215,21.4138,3.85171,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.00148881,-0.0262385,-0.0168055,2.38942e-05,-0.000337699,-8.32093e-05,4.21232e-05,-0.000355928,-0.215667,0.00754933,995,459,-0.017437,0.298666,21.4149,3.51596,21.3818,3.21251
-9.18155,27.142,-1.94064,0.00125869,-0.026586,-0.0153018,2.96724e-05,-0.000300541,-9.39026e-05,5.45076e-05,-0.000325376,-0.258558,0.00697078,1002,459,-0.0162881,0.301625,21.4488,3.2066,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.00110103,-0.0272785,-0.0143412,2.77108e-05,-0.000247258,-0.000101496,6.11162e-05,-0.000280663,-0.317964,0.00712617,1009,459,-0.0155975,0.310338,21.5128,2.91154,21.4875,2.61171
-7.77609,27.179,-1.92164,0.00131669,-0.0272394,-0.0143116,2.34647e-05,-0.000180514,-0.000115631,7.56584e-05,-0.000232708,-0.424001,0.00713384,1016,459,-0.0134922,0.308886,21.5557,2.6057,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.00154943,-0.0271123,-0.0148146,1.76228e-05,-0.000113345,-0.000144075,0.000110397,-0.000206119,-0.572098,0.00717437,1023,459,-0.0125191,0.307449,21.5812,2.28956,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.00184292,-0.0269435,-0.0146499,7.96284e-06,-6.56741e-05,-0.000173376,0.000148387,-0.000206098,-0.680772,0.00716413,1030,459,-0.00932817,0.302895,21.6061,1.94759,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.00232338,-0.0265282,-0.0147356,-1.41713e-05,-5.75193e-05,-0.000205039,0.000170336,-0.000242026,-0.73274,0.00790742,1037,459,-0.00501183,0.298473,21.6933,1.61189,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.00236919,-0.0262285,-0.0145862,-4.60948e-05,-9.43724e-05,-0.000250661,0.000181587,-0.000322055,-0.737396,0.00827625,1044,459,-0.00434073,0.291948,21.7868,1.28296,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.00228911,-0.0262296,-0.014832,-7.27604e-05,-0.000163004,-0.000297738,0.000183256,-0.00041902,-0.710196,0.00864795,1051,459,-0.00582844,0.290737,21.9004,0.968004,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.00207706,-0.0267243,-0.0146611,-0.000102708,-0.000267037,-0.000348849,0.000173522,-0.000543267,-0.669741,0.00879687,1058,459,-0.00742029,0.292281,22.0009,0.661049,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.00157758,-0.0273329,-0.0135235,-0.000132931,-0.000412738,-0.000388718,0.000140293,-0.000685962,-0.61266,0.00859564,1065,459,-0.00949127,0.296118,22.0971,0.349105,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.00129692,-0.0280127,-0.0107855,-0.000148335,-0.000600591,-0.00039743,8.27945e-05,-0.000831721,-0.526751,0.00809327,1072,459,-0.0053588,0.297442,22.2243,0.0250735,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.000583324,-0.0285616,-0.00693007,-0.00013138,-0.000820716,-0.000374022,3.25661e-05,-0.000984663,-0.413109,0.00736541,1079,459,-0.0027181,0.297036,22.3831,-0.313673,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.000141326,-0.0287116,-0.00541144,-9.59946e-05,-0.00102098,-0.000325257,6.92555e-06,-0.0011239,-0.306459,0.00700162,1086,459,-0.003343,0.299821,22.5512,-0.661821,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-3.39741e-05,-0.029228,-0.00424751,-6.10189e-05,-0.00112686,-0.000275779,6.10942e-06,-0.00119399,-0.23877,0.0071463,1093,459,-0.00196921,0.302559,22.6945,-0.993336,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.00021873,-0.0299585,-0.00379662,-3.0948e-05,-0.00116906,-0.000220104,1.01359e-05,-0.00121014,-0.184533,0.00758955,1100,459,0.00196551,0.306753,22.8278,-1.31166,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.000447322,-0.0303245,-0.002952,-6.53834e-06,-0.00116055,-0.000140921,1.04208e-05,-0.0011775,-0.11977,0.00783413,1107,459,0.006641,0.303228,23.016,-1.64044,23.0127,-1.94994
2.12315,27.468,-1.81097,0.000186542,-0.03095,-0.00298811,2.49003e-05,-0.0011497,-3.98199e-05,2.62487e-05,-0.00115105,-0.033849,0.00756519,1114,459,0.00440154,0.301882,23.2055,-1.96185,23.2046,-2.28508
2.83694,27.4922,-1.81384,6.01024e-05,-0.030858,-0.00387635,4.59769e-05,-0.00111227,6.30707e-05,4.94012e-05,-0.0011157,0.0542398,0.00737936,1121,459,0.000989479,0.298245,23.4231,-2.2919,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.000523581,-0.0296864,-0.00560261,5.11628e-05,-0.00105465,0.000135441,6.75101e-05,-0.001071,0.120115,0.00651757,1128,459,0.000692489,0.291459,23.5834,-2.62218,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.00175256,-0.0285029,-0.00553082,4.22427e-05,-0.000982295,0.00015682,6.57088e-05,-0.00100576,0.148535,0.00599276,1135,459,0.0124975,0.281971,23.7862,-2.94896,23.766,-3.25654
4.97019,27.5518,-1.78167,0.00199887,-0.0277691,-0.00535089,1.77345e-05,-0.000885981,0.000146386,4.08551e-05,-0.000909101,0.156648,0.00622292,1142,459,0.0151021,0.275449,23.9817,-3.27352,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.00152986,-0.0278936,-0.00388067,-1.75249e-05,-0.000803806,0.000117759,-2.67144e-07,-0.000821064,0.145515,0.00661343,1149,459,0.0144404,0.271567,24.1584,-3.59968,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.000807145,-0.0277432,-0.00264475,-5.46011e-05,-0.000762077,7.57985e-05,-4.65712e-05,-0.000770107,0.105543,0.0069918,1156,459,0.0105366,0.269085,24.3571,-3.9439,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.000461124,-0.0273472,-0.00388825,-8.0574e-05,-0.000754169,2.24372e-05,-7.98275e-05,-0.000754916,0.0332604,0.00696607,1163,459,0.00363479,0.272466,24.5876,-4.28501,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.000474644,-0.0268466,-0.00753564,-9.6567e-05,-0.000780352,-4.56103e-05,-9.35381e-05,-0.000783381,-0.0663111,0.00690127,1170,459,-0.0062322,0.28086,24.8437,-4.61746,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.000333759,-0.026683,-0.0106367,-0.000102502,-0.000829225,-0.000116787,-8.41948e-05,-0.000847532,-0.155489,0.0068528,1177,459,-0.0160968,0.290342,25.0889,-4.9272,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.000185312,-0.0264117,-0.00895127,-0.000103337,-0.000881144,-0.000173114,-6.65475e-05,-0.000917933,-0.209399,0.00719243,1184,459,-0.0130565,0.278984,25.3677,-5.27471,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.000204067,-0.0268048,-0.00533862,-9.23406e-05,-0.000918456,-0.000210845,-4.16393e-05,-0.000969157,-0.235986,0.00741699,1191,459,-0.00282781,0.266661,25.675,-5.62171,25.6705,-5.90935
10.703,27.739,-1.76871,0.000334881,-0.0274088,-0.0024718,-7.25065e-05,-0.00095491,-0.000227676,-1.72252e-05,-0.00101019,-0.238197,0.0073536,1198,459,0.00664036,0.257858,26.0148,-5.95954,26.0117,-6.2535
11.424,27.764,-1.77347,0.000800506,-0.0281322,-0.00292329,-5.45728e-05,-0.000927641,-0.000227599,1.19722e-06,-0.000983411,-0.240302,0.00675181,1205,459,0.01037,0.260719,26.3357,-6.27689,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.00109529,-0.0285456,-0.00431726,-4.32859e-05,-0.000840284,-0.000217356,1.21368e-05,-0.000895706,-0.249666,0.00676628,1212,459,0.00953217,0.270633,26.6391,-6.60073,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.000141427,-0.0267687,-0.0154956,0.000310573,-0.000863132,-0.000559528,0.000534564,-0.00108712,-0.380784,0.00797145,778,466,-0.0231932,0.284034,24.4549,13.3031,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.000410916,-0.0276414,-0.0135174,0.000165859,-0.000876435,-0.000548807,0.000401536,-0.00111211,-0.405622,0.00781494,785,466,-0.0165201,0.288951,24.1523,12.9415,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.000352669,-0.0282136,-0.0123953,3.53808e-05,-0.000867906,-0.000488399,0.000248956,-0.00108148,-0.412239,0.00793364,792,466,-0.0149633,0.296841,23.9247,12.6205,23.9065,12.297
-29.3236,25.9665,-2.47326,0.000106955,-0.0282954,-0.0128784,-2.60698e-05,-0.000807002,-0.000373336,0.000123689,-0.000956761,-0.381487,0.00784536,799,466,-0.0186061,0.304301,23.7415,12.3204,23.7251,12.0006
-28.6353,25.9806,-2.45497,-4.15488e-05,-0.0286059,-0.0124788,-5.90585e-05,-0.000709837,-0.000240328,2.00711e-05,-0.000788967,-0.318078,0.00752211,806,466,-0.0193812,0.308797,23.5492,12.0337,23.5352,11.7143
-27.947,25.995,-2.43501,6.07621e-05,-0.0295615,-0.00967393,-8.56185e-05,-0.000606696,-0.000120745,-5.89992e-05,-0.000633315,-0.216988,0.00747499,813,466,-0.0125856,0.314067,23.356,11.7338,23.3462,11.4147
-27.2572,26.0117,-2.42019,-9.11838e-05,-0.0296133,-0.00915336,-0.000113468,-0.000509944,-1.26662e-05,-0.000113064,-0.000510348,-0.0319038,0.00740124,820,466,-0.0131361,0.31519,23.1914,11.4123,23.1842,11.096
-26.567,26.0289,-2.40549,-0.000688266,-0.0285828,-0.0128307,-0.00013479,-0.000441762,8.70353e-05,-0.00011183,-0.000464722,0.257922,0.00712276,827,466,-0.027045,0.315902,23.0375,11.0814,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.000942286,-0.0278684,-0.0154122,-0.000145208,-0.000364191,0.000178583,-4.52233e-05,-0.000464175,0.510396,0.00692217,834,466,-0.0352507,0.317445,22.8803,10.7493,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.00100925,-0.0275247,-0.0172358,-0.000137269,-0.000306525,0.000238738,3.13966e-05,-0.000475191,0.615068,0.00666254,841,466,-0.0399207,0.318279,22.6991,10.4482,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.000208395,-0.0276058,-0.0168572,-0.00011854,-0.000266708,0.000257329,7.51567e-05,-0.000460404,0.645241,0.00677885,848,466,-0.0311553,0.317182,22.5176,10.1652,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.000650343,-0.0272382,-0.0171259,-0.000102321,-0.000256895,0.000256931,8.86955e-05,-0.000447912,0.639298,0.00710122,855,466,-0.0232035,0.309914,22.33,9.87399,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.000681738,-0.0269898,-0.0180674,-8.64504e-05,-0.000264183,0.000238576,7.92727e-05,-0.000429906,0.607116,0.00728895,862,466,-0.024972,0.30386,22.145,9.56996,22.115,9.25006
-22.4344,26.1075,-2.23993,0.000138093,-0.0271195,-0.017841,-6.15859e-05,-0.000257288,0.000192639,5.6629e-05,-0.000375503,0.550404,0.00704738,869,466,-0.0299847,0.299136,21.9741,9.25197,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.000688529,-0.0269875,-0.0194502,-1.75281e-05,-0.000247778,0.000125591,3.77195e-05,-0.000303026,0.414424,0.0068695,876,466,-0.0418983,0.299241,21.8069,8.92975,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.000820571,-0.0268073,-0.02029,3.10759e-05,-0.000227082,6.21791e-05,4.52716e-05,-0.000241277,0.224456,0.00675432,883,466,-0.0453823,0.305177,21.6468,8.59938,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.000371055,-0.0265133,-0.0209177,7.11681e-05,-0.000189517,2.0047e-05,7.27007e-05,-0.00019105,0.0763032,0.006599,890,466,-0.0427208,0.314687,21.4769,8.27539,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.000244244,-0.0262984,-0.0208232,0.000106647,-0.000141007,2.76179e-06,0.000106678,-0.000141038,0.01115,0.00657606,897,466,-0.0417022,0.322003,21.3086,7.94103,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.000542133,-0.0264439,-0.0196605,0.000139429,-9.43396e-05,-1.13129e-05,0.000139975,-9.48858e-05,-0.0482432,0.00686152,904,466,-0.0423578,0.323194,21.1798,7.62345,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.000461997,-0.0264263,-0.019303,0.000192356,-5.33835e-05,-1.42627e-05,0.000193181,-5.42086e-05,-0.0577814,0.00716944,911,466,-0.0408618,0.3181,21.0744,7.31088,21.0554,7.01081
-17.5994,26.2015,-2.03152,-9.80819e-05,-0.02687,-0.0180005,0.000252095,-1.18757e-05,-1.15561e-06,0.0002521,-1.18808e-05,-0.00437768,0.00738463,918,466,-0.0342889,0.315139,20.9718,7.00062,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.000564822,-0.0270575,-0.0182702,0.000288388,3.09596e-05,1.10046e-05,0.000288858,3.049e-05,0.0426445,0.00761628,925,466,-0.0283209,0.315847,20.8645,6.67904,20.8371,6.36916
-16.215,26.2289,-1.97028,0.00100367,-0.0273428,-0.0180904,0.000291089,7.09692e-05,2.66496e-05,0.00029427,6.77887e-05,0.118782,0.00756468,932,466,-0.0235714,0.316278,20.7545,6.36046,20.7231,6.04615
-15.522,26.2419,-1.94047,0.00105472,-0.0271178,-0.0189126,0.000264052,8.81084e-05,4.87289e-05,0.000276647,7.55141e-05,0.252921,0.00737591,939,466,-0.0251454,0.315986,20.6553,6.05508,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.000863161,-0.0268316,-0.0183601,0.000220542,7.77832e-05,5.64298e-05,0.000240154,5.81718e-05,0.334479,0.00740738,946,466,-0.0260679,0.312128,20.5798,5.74399,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.00108955,-0.0261965,-0.0177162,0.000178496,2.48246e-05,6.01711e-05,0.000199253,4.06787e-06,0.33218,0.00770609,953,466,-0.0226944,0.305273,20.5194,5.42902,20.488,5.12832
-13.4354,26.2876,-1.87433,0.00124815,-0.0262375,-0.0169984,0.000135755,-4.57989e-05,5.59872e-05,0.000151632,-6.16757e-05,0.276324,0.0074153,960,466,-0.0195689,0.30192,20.4849,5.11664,20.4532,4.81532
-12.738,26.3041,-1.85634,0.00176418,-0.0260283,-0.018135,8.81343e-05,-0.000115648,4.57174e-05,9.79207e-05,-0.000125435,0.210881,0.00722167,967,466,-0.017208,0.300409,20.4654,4.80705,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.00181812,-0.0261529,-0.0199828,4.29367e-05,-0.000157145,2.54575e-05,4.6125e-05,-0.000160333,0.124591,0.00673477,974,466,-0.0210905,0.305433,20.4665,4.49452,20.425,4.18356
-11.3411,26.3394,-1.82397,0.00144898,-0.0263291,-0.0193926,1.69141e-05,-0.000160465,-8.03095e-06,1.7277e-05,-0.000160828,-0.0451525,0.00698728,981,466,-0.023469,0.30244,20.4475,4.16921,20.4106,3.85475
