 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0705328,-0.00608689,-0.0245032,-0.000191875,0.000418387,0.000184689,0.000469928,-0.000243416,1.29865,0.00719845,1142,445,-0.75261,0.0974842,25.4377,-3.49225,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0702996,-0.00596269,-0.0247197,-0.000270246,0.000591505,0.000131099,0.000611008,-0.000289749,1.42311,0.0069948,1149,445,-0.750733,0.097775,25.6518,-3.85923,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0704994,-0.0056618,-0.0254506,-0.000321475,0.000728082,9.6951e-05,0.000736963,-0.000330356,1.47945,0.00682935,1156,445,-0.754454,0.0950304,25.8672,-4.21461,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.065537,-0.0107942,-0.0238324,-5.36617e-05,-0.0016558,1.84353e-05,-5.34495e-05,-0.00165602,0.0115046,0.00784021,995,452,-0.704929,0.148935,21.7798,3.42013,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0652862,-0.0111377,-0.0239344,-0.000148246,-0.00150086,4.98159e-05,-0.000146414,-0.00150269,0.036763,0.0073905,1002,452,-0.702359,0.150005,21.8147,3.12179,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0660442,-0.0107981,-0.0239345,-0.000242569,-0.001336,5.50506e-05,-0.000239805,-0.00133877,0.0501776,0.00782538,1009,452,-0.709795,0.145697,21.8692,2.82383,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0665698,-0.0102102,-0.0254829,-0.000318636,-0.00116157,1.13598e-05,-0.000318483,-0.00116173,0.0134732,0.00766878,1016,452,-0.718735,0.143943,21.9049,2.50766,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0668156,-0.00886434,-0.0297845,-0.000382528,-0.00100951,-6.79945e-05,-0.000375239,-0.0010168,-0.106793,0.00784815,1023,452,-0.731813,0.142669,21.9438,2.18807,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0668446,-0.0084771,-0.0314754,-0.000447758,-0.000894215,-0.000145578,-0.000404483,-0.000937489,-0.288941,0.00745401,1030,452,-0.736225,0.143439,21.9858,1.84659,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0666912,-0.0099417,-0.0279265,-0.000511375,-0.00082796,-0.000220738,-0.000398039,-0.000941296,-0.474341,0.00803071,1037,452,-0.725466,0.145788,22.0835,1.51889,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0672453,-0.0101224,-0.0273824,-0.000554562,-0.000830765,-0.000282849,-0.000377901,-0.00100743,-0.558296,0.00836313,1044,452,-0.729341,0.142342,22.174,1.19182,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.068462,-0.0102134,-0.0259907,-0.000570962,-0.000903423,-0.000313633,-0.000382231,-0.00109215,-0.541713,0.00852214,1051,452,-0.737722,0.13742,22.277,0.861372,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0696827,-0.0096395,-0.0250784,-0.000544633,-0.000974134,-0.000303235,-0.000387807,-0.00113096,-0.477295,0.00834023,1058,452,-0.7475,0.127894,22.3709,0.522194,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0701023,-0.0103088,-0.0213947,-0.000487248,-0.00104227,-0.000254877,-0.000387963,-0.00114155,-0.371456,0.00813213,1065,452,-0.742067,0.123923,22.4727,0.193135,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0701406,-0.0116882,-0.0169346,-0.000425931,-0.00109613,-0.000196457,-0.000372588,-0.00114947,-0.26513,0.00795002,1072,452,-0.730659,0.127147,22.5924,-0.121996,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0703521,-0.0115085,-0.0170261,-0.000361429,-0.00114468,-0.000130055,-0.000340399,-0.00116571,-0.160315,0.00778037,1079,452,-0.732802,0.129158,22.7345,-0.444614,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.070699,-0.0104215,-0.0217297,-0.000296701,-0.00117605,-3.97542e-05,-0.000294907,-0.00117784,-0.045086,0.00775902,1086,452,-0.748161,0.132832,22.8987,-0.780513,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0707057,-0.00998977,-0.0228643,-0.000223029,-0.0010797,5.07641e-05,-0.000220031,-0.0010827,0.058982,0.00780109,1093,452,-0.750898,0.127931,23.0444,-1.11874,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0705546,-0.00967073,-0.0230822,-0.000148446,-0.000934607,0.000122449,-0.000129816,-0.000953238,0.150992,0.00770114,1100,452,-0.749661,0.118538,23.1895,-1.45413,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0702914,-0.00908672,-0.0237488,-9.95725e-05,-0.000730759,0.000177777,-5.29451e-05,-0.000777386,0.256503,0.00783005,1107,452,-0.748681,0.113172,23.3773,-1.80395,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0701078,-0.00796177,-0.0264822,-8.04841e-05,-0.000533288,0.000226125,1.30986e-05,-0.000626871,0.392393,0.00783716,1114,452,-0.754121,0.11313,23.5786,-2.1451,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0702622,-0.00713585,-0.0275088,-9.77029e-05,-0.000335491,0.000274898,8.29104e-05,-0.000516105,0.581294,0.00782326,1121,452,-0.75843,0.110934,23.7914,-2.47253,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0704848,-0.00697491,-0.0273109,-0.000136526,-0.000141891,0.000282386,0.00014319,-0.000421607,0.780649,0.00728093,1128,452,-0.759949,0.108083,23.9811,-2.78792,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0705934,-0.00736724,-0.0239826,-0.000181446,3.24301e-05,0.0002244,0.00017407,-0.000323086,1.00775,0.00643819,1135,452,-0.752092,0.106256,24.1575,-3.11844,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0704524,-0.00716916,-0.0232846,-0.000237193,0.000182247,0.000155906,0.000233849,-0.000288795,1.25117,0.00663879,1142,452,-0.748762,0.104342,24.347,-3.45716,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.070307,-0.00661697,-0.0241547,-0.00029319,0.000308028,0.00010345,0.000325331,-0.000310493,1.40508,0.00671739,1149,452,-0.74957,0.10112,24.5533,-3.80815,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0708657,-0.00635616,-0.0243066,-0.00032576,0.00040197,6.55808e-05,0.000407833,-0.000331622,1.48164,0.00674225,1156,452,-0.75524,0.0965138,24.7536,-4.14818,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0717126,-0.00647158,-0.0241279,-0.000334045,0.000465786,3.06357e-05,0.000466957,-0.000335217,1.53257,0.00663757,1163,452,-0.762753,0.0964945,24.9804,-4.48481,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0721048,-0.00654245,-0.024508,-0.000317478,0.000493694,9.55278e-07,0.000493695,-0.000317479,1.56962,0.00656654,1170,452,-0.76733,0.0984162,25.2248,-4.81403,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0720415,-0.00626435,-0.025595,-0.000283205,0.000498381,-9.54538e-06,0.000498497,-0.000283322,-1.55859,0.00662288,1177,452,-0.769525,0.100467,25.4612,-5.12609,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0724013,-0.00722619,-0.0228703,-0.000248129,0.0004652,-1.45603e-05,0.000465497,-0.000248426,-1.5504,0.00722773,1184,452,-0.765051,0.100232,25.7385,-5.45211,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0665671,-0.0079213,-0.0202424,-4.51211e-05,0.000578861,-0.000129228,0.000604566,-7.08258e-05,-1.37445,0.00707474,848,459,-0.711402,0.109377,22.7923,10.1027,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0665149,-0.00711912,-0.0210064,-7.13945e-05,0.000654162,-0.000111208,0.000670825,-8.80569e-05,-1.42207,0.00759538,855,459,-0.712564,0.104818,22.6041,9.77712,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.067404,-0.00709351,-0.0219917,-8.72996e-05,0.000665443,-0.000122191,0.000684781,-0.000106638,-1.41384,0.00776932,862,459,-0.723362,0.101502,22.4258,9.46283,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0681804,-0.00760064,-0.0223144,-8.67005e-05,0.000619455,-0.000138048,0.000645483,-0.000112728,-1.38444,0.0077179,869,459,-0.731575,0.105443,22.262,9.15211,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0687482,-0.00951992,-0.0185696,-6.46566e-05,0.000527749,-0.000145281,0.000561459,-9.83669e-05,-1.3428,0.00700164,876,459,-0.728705,0.116896,22.0922,8.85415,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0688502,-0.0101405,-0.0182026,-2.44982e-05,0.000421533,-0.000144006,0.000463986,-6.69515e-05,-1.28412,0.00658952,883,459,-0.728687,0.12583,21.9262,8.54273,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0684751,-0.00953772,-0.0208566,2.56968e-05,0.000316992,-0.000134632,0.000369686,-2.69965e-05,-1.19774,0.00644733,890,459,-0.730731,0.130495,21.7504,8.21553,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0683858,-0.00889053,-0.0232099,7.99073e-05,0.000239857,-0.000120673,0.000304651,1.51134e-05,-1.07804,0.00680563,897,459,-0.734955,0.128694,21.5879,7.88029,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0680035,-0.0084439,-0.0242142,0.000132466,0.00017706,-0.000128801,0.000285479,2.40469e-05,-0.871104,0.00713707,904,459,-0.733271,0.125641,21.482,7.55999,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0679207,-0.00851371,-0.024457,0.0001943,0.000105554,-0.000147718,0.000304166,-4.3115e-06,-0.639491,0.0074246,911,459,-0.732775,0.124253,21.3811,7.24481,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0673416,-0.00868372,-0.024997,0.000258855,1.60458e-05,-0.00017283,0.000348659,-7.37585e-05,-0.479213,0.0076249,918,459,-0.728041,0.128843,21.2785,6.92795,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0668859,-0.0089056,-0.0266016,0.000299221,-9.78299e-05,-0.000197931,0.000381033,-0.000179642,-0.39195,0.00785446,925,459,-0.726852,0.132834,21.1662,6.60879,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0665751,-0.00873038,-0.0271997,0.000309652,-0.000218804,-0.000220051,0.000389282,-0.000298435,-0.347214,0.0078613,932,459,-0.724985,0.129744,21.0502,6.28713,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0667894,-0.00900382,-0.0273693,0.000289041,-0.000378475,-0.000248289,0.000371266,-0.0004607,-0.319799,0.00781032,939,459,-0.727366,0.13287,20.9464,5.98387,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0667948,-0.00871631,-0.0288678,0.000254197,-0.000559201,-0.00027402,0.000337897,-0.000642901,-0.296451,0.00789912,946,459,-0.730836,0.134725,20.8735,5.67145,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0666313,-0.0086515,-0.0303878,0.0002038,-0.000779567,-0.000276032,0.000275984,-0.000851751,-0.255778,0.00830395,953,459,-0.732664,0.139902,20.8222,5.35793,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.066532,-0.00939126,-0.0290239,0.000145052,-0.000997444,-0.000254826,0.000199312,-0.0010517,-0.209798,0.00812439,960,459,-0.728273,0.143637,20.7903,5.0419,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.06616,-0.0102335,-0.0271867,9.05556e-05,-0.00117489,-0.000200793,0.000121652,-0.00120599,-0.153648,0.00786198,967,459,-0.719954,0.145235,20.7697,4.73062,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.065971,-0.0116042,-0.0248397,3.74014e-05,-0.00127082,-0.000143532,5.29639e-05,-0.00128638,-0.108004,0.00724342,974,459,-0.712132,0.153172,20.772,4.41422,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0660818,-0.0119012,-0.0233704,-2.64931e-06,-0.00126449,-0.000105647,6.13485e-06,-0.00127327,-0.0829551,0.0076423,981,459,-0.709627,0.154424,20.7574,4.06942,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0655389,-0.0115771,-0.024909,-4.35995e-05,-0.00121456,-6.48022e-05,-4.00242e-05,-0.00121814,-0.0551167,0.00761726,988,459,-0.707802,0.156742,20.7491,3.72625,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0654858,-0.0113086,-0.0253969,-0.000105074,-0.00113025,-1.81603e-05,-0.000104753,-0.00113058,-0.0177069,0.00771993,995,459,-0.708427,0.158238,20.7569,3.39376,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0654341,-0.0108528,-0.0274172,-0.000181785,-0.00104644,1.471e-05,-0.000181535,-0.00104669,0.017006,0.00722885,1002,459,-0.712637,0.156455,20.7983,3.09085,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.066101,-0.0105279,-0.0273906,-0.000258872,-0.000947901,2.05434e-05,-0.00025826,-0.000948513,0.0297797,0.00744335,1009,459,-0.719124,0.151206,20.8583,2.79423,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.066464,-0.0102893,-0.0283773,-0.000321201,-0.000833605,-1.44388e-05,-0.000320795,-0.000834012,-0.0281487,0.00735675,1016,459,-0.725041,0.151169,20.8964,2.48794,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0665475,-0.00946079,-0.0318039,-0.000372516,-0.000730374,-7.10816e-05,-0.000358914,-0.000743976,-0.189072,0.00735219,1023,459,-0.734229,0.149892,20.9222,2.17223,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0664308,-0.00951187,-0.0324881,-0.000424755,-0.000654468,-0.000118698,-0.000374441,-0.000704782,-0.400923,0.00739126,1030,459,-0.734733,0.155388,20.9457,1.82866,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0654152,-0.00956661,-0.0323874,-0.000477931,-0.00061703,-0.000162757,-0.000370486,-0.000724474,-0.58348,0.00817214,1037,459,-0.724339,0.156188,21.0374,1.49612,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0659177,-0.00939998,-0.0323191,-0.000518608,-0.000635889,-0.000200562,-0.00036829,-0.000786208,-0.643171,0.00857019,1044,459,-0.72905,0.150909,21.125,1.16884,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0670226,-0.00916584,-0.0329763,-0.000537641,-0.000708768,-0.000218758,-0.000388308,-0.000858101,-0.598979,0.00882517,1051,459,-0.7415,0.146063,21.2284,0.854717,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0681585,-0.00850858,-0.033061,-0.000520962,-0.000783122,-0.000209158,-0.000405204,-0.00089888,-0.505485,0.00887135,1058,459,-0.753068,0.139513,21.3195,0.534182,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0692055,-0.0097132,-0.0293015,-0.000479643,-0.000852939,-0.000170988,-0.000413162,-0.00091942,-0.370819,0.00867749,1065,459,-0.753586,0.140109,21.4063,0.224064,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0693304,-0.0118621,-0.0230467,-0.000434936,-0.000912783,-0.000120808,-0.00040613,-0.000941589,-0.234072,0.00835291,1072,459,-0.738407,0.146458,21.53,-0.0935277,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0700312,-0.0125672,-0.0200643,-0.00038447,-0.000972597,-6.23422e-05,-0.000377935,-0.000979133,-0.104455,0.00781946,1079,459,-0.737428,0.148013,21.6896,-0.426852,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0708441,-0.0114609,-0.023692,-0.000329863,-0.00102094,7.73697e-06,-0.000329776,-0.00102102,0.0111937,0.00750663,1086,459,-0.754702,0.148051,21.86,-0.77153,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0710802,-0.010447,-0.0264515,-0.000267707,-0.000975038,6.90799e-05,-0.000261023,-0.000981722,0.0964484,0.00747359,1093,459,-0.764092,0.144261,22.0071,-1.10724,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0705821,-0.0095301,-0.0285253,-0.000208911,-0.000880344,0.000111777,-0.000190792,-0.000898464,0.160703,0.00775814,1100,459,-0.764494,0.137529,22.1456,-1.43457,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0702642,-0.00912797,-0.0284356,-0.000173383,-0.00073156,0.000148223,-0.000136464,-0.000768478,0.244107,0.00800725,1107,459,-0.761008,0.130424,22.335,-1.77119,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0694887,-0.00797518,-0.031387,-0.000158159,-0.000585198,0.000187751,-8.73526e-05,-0.000656004,0.360634,0.00814076,1114,459,-0.7611,0.124131,22.5379,-2.10805,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0691134,-0.00736452,-0.0334835,-0.000166575,-0.000436743,0.000227917,-3.67179e-05,-0.0005666,0.517884,0.00800496,1121,459,-0.762838,0.121793,22.7613,-2.44355,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0694265,-0.00738789,-0.0326901,-0.000192991,-0.000285745,0.000230278,-4.46592e-06,-0.00047427,0.686029,0.00705619,1128,459,-0.763796,0.121706,22.9099,-2.76968,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0699414,-0.00797968,-0.0277273,-0.000227442,-0.000145859,0.000173977,-7.9553e-06,-0.000365346,0.90055,0.00631133,1135,459,-0.755731,0.120582,23.0887,-3.09451,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0701693,-0.00784504,-0.0252252,-0.000270052,-3.16161e-05,0.000107681,9.81525e-06,-0.000311483,1.2035,0.00630731,1142,459,-0.751357,0.116381,23.2762,-3.42127,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0705126,-0.00723633,-0.0251808,-0.000309746,5.9769e-05,5.65415e-05,6.82271e-05,-0.000318204,1.42231,0.00657691,1149,459,-0.754603,0.110364,23.4552,-3.75266,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0713824,-0.00706166,-0.0242416,-0.000330188,0.000125313,1.67769e-05,0.00012593,-0.000330805,1.53403,0.00680069,1156,459,-0.760431,0.104333,23.6523,-4.09241,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.072309,-0.00716415,-0.023402,-0.000334456,0.000169805,-2.13365e-05,0.000170706,-0.000335357,-1.52858,0.00681478,1163,459,-0.766935,0.100954,23.8742,-4.42746,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0726161,-0.00734695,-0.0232323,-0.000319523,0.000186764,-5.67178e-05,0.000193041,-0.000325799,-1.46059,0.00684997,1170,459,-0.769117,0.100885,24.1226,-4.75711,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0723833,-0.00698788,-0.0248585,-0.000286048,0.00018895,-7.5408e-05,0.000200634,-0.000297732,-1.41708,0.0068946,1177,459,-0.771088,0.102812,24.3697,-5.07046,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0728142,-0.00774241,-0.0229941,-0.000249023,0.000166641,-8.29157e-05,0.000182571,-0.000264952,-1.38099,0.00735493,1184,459,-0.769696,0.103324,24.6447,-5.41061,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0732746,-0.00882498,-0.0194593,-0.000223519,0.000137544,-0.000108865,0.000167828,-0.000253803,-1.29948,0.00768451,1191,459,-0.763858,0.101446,24.9467,-5.7542,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0736956,-0.00944234,-0.0170085,-0.000223916,7.55771e-05,-0.000163221,0.000147337,-0.000295677,-1.15658,0.00772606,1198,459,-0.760617,0.0970053,25.2808,-6.09419,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0730114,-0.00896266,-0.0161325,-0.000230763,5.26477e-05,-0.000226656,0.00017825,-0.000356365,-1.06477,0.00713813,1205,459,-0.751369,0.0910648,25.6022,-6.43298,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0730017,-0.00802738,-0.0157478,-0.0002271,4.01723e-05,-0.000283271,0.000219747,-0.000406675,-1.0058,0.00708892,1212,459,-0.750431,0.0910907,25.9005,-6.78235,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0686842,-0.00742114,-0.0248357,-6.57163e-05,-0.000329633,-0.000184855,2.94472e-05,-0.000424797,-0.475418,0.00816399,778,466,-0.74335,0.0916664,23.7941,13.1505,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0689613,-0.00711455,-0.0258232,-6.58761e-05,-0.00035038,-0.000281323,0.000107115,-0.000523371,-0.551318,0.0081075,785,466,-0.748034,0.0866997,23.4913,12.7902,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0690328,-0.00782359,-0.0240267,-3.45859e-05,-0.000383325,-0.000327816,0.000162351,-0.000580262,-0.540973,0.0082515,792,466,-0.744983,0.0904322,23.2619,12.4727,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0688056,-0.00892995,-0.021223,2.30831e-05,-0.000376281,-0.000321083,0.000201511,-0.000554709,-0.507214,0.00805094,799,466,-0.736838,0.100463,23.0769,12.1741,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0688107,-0.00957509,-0.0195914,7.98445e-05,-0.000316501,-0.000296906,0.000238639,-0.000475295,-0.491122,0.00770429,806,466,-0.733403,0.107167,22.8833,11.8856,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0686127,-0.00954502,-0.0187405,0.000106219,-0.000202953,-0.000275028,0.000267128,-0.000363862,-0.529366,0.0077522,813,466,-0.729622,0.110231,22.6941,11.5779,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0685865,-0.00952925,-0.0179934,9.73039e-05,-4.74176e-05,-0.000264464,0.000299128,-0.000249241,-0.65186,0.00788919,820,466,-0.727686,0.110206,22.5306,11.2551,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0683972,-0.00923461,-0.0192093,8.06932e-05,6.3691e-05,-0.000257896,0.000330229,-0.000185844,-0.768923,0.00772872,827,466,-0.72816,0.111345,22.3797,10.9262,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0682309,-0.00895572,-0.0201624,7.1793e-05,0.000132117,-0.000239385,0.000343233,-0.000139323,-0.848067,0.00746716,834,466,-0.728359,0.112176,22.2234,10.5954,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0675649,-0.00868008,-0.0206024,5.5483e-05,0.000193811,-0.000211398,0.000347072,-9.7778e-05,-0.943497,0.00709084,841,466,-0.722504,0.11271,22.0468,10.2891,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0668619,-0.0088368,-0.0189635,2.86287e-05,0.000258433,-0.000184508,0.000360891,-7.38298e-05,-1.06389,0.0070968,848,466,-0.711886,0.114222,21.8617,9.99852,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0663198,-0.00863086,-0.0183016,8.36653e-06,0.000309685,-0.00016992,0.000386118,-6.80666e-05,-1.14809,0.00730326,855,466,-0.70498,0.113616,21.6688,9.69905,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0666471,-0.00878432,-0.018235,-4.41736e-06,0.000324233,-0.000175713,0.000400486,-8.06699e-05,-1.16136,0.00748334,862,466,-0.707934,0.114775,21.478,9.39055,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0674797,-0.00944479,-0.0180971,-1.06119e-05,0.000303945,-0.00018469,0.00038925,-9.59175e-05,-1.1381,0.00736965,869,466,-0.715646,0.118642,21.3038,9.07476,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0683988,-0.00999612,-0.0193054,-3.46586e-06,0.000256398,-0.000188201,0.000355162,-0.00010223,-1.08752,0.00741431,876,466,-0.727066,0.121969,21.1346,8.76083,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0688998,-0.0096203,-0.0213494,2.09677e-05,0.000201335,-0.000189619,0.000321124,-9.88209e-05,-1.00737,0.00747773,883,466,-0.73641,0.122154,20.9726,8.4383,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0683397,-0.00887127,-0.0232807,5.74828e-05,0.000152247,-0.000187751,0.000298502,-8.87721e-05,-0.909001,0.00725136,890,466,-0.735154,0.126137,20.8057,8.11729,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0678065,-0.00831087,-0.0245464,9.75646e-05,0.000126618,-0.000179869,0.000292546,-6.83636e-05,-0.825692,0.00720612,897,466,-0.732669,0.127641,20.6434,7.78872,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0673015,-0.00845827,-0.0246596,0.000135994,0.000113578,-0.000182183,0.000307313,-5.77409e-05,-0.754676,0.00741905,904,466,-0.727675,0.128356,20.5244,7.47807,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0671428,-0.00848612,-0.0252062,0.000182321,9.29726e-05,-0.000185993,0.00032893,-5.36363e-05,-0.667535,0.00762599,911,466,-0.72712,0.127765,20.4207,7.1663,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.066937,-0.00884361,-0.0253758,0.00023504,5.5628e-05,-0.000193497,0.000358613,-6.79455e-05,-0.568343,0.00763023,918,466,-0.725252,0.13244,20.3183,6.85383,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0666663,-0.00875769,-0.0278001,0.00026925,-2.68699e-06,-0.000203643,0.000378144,-0.000111582,-0.491046,0.00777822,925,466,-0.727864,0.136803,20.2099,6.53372,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0664672,-0.00886037,-0.029126,0.000271859,-6.63206e-05,-0.000211056,0.000373205,-0.000167667,-0.447674,0.00764244,932,466,-0.728664,0.136828,20.0994,6.21932,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0664347,-0.00905215,-0.0300337,0.000242968,-0.00015797,-0.000220081,0.000340196,-0.000255197,-0.415999,0.00750894,939,466,-0.730227,0.138196,19.9997,5.92091,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0662804,-0.00910247,-0.0302024,0.000199613,-0.000274259,-0.000228428,0.000291794,-0.00036644,-0.383558,0.00766418,946,466,-0.729013,0.139651,19.9282,5.61472,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0660211,-0.00898057,-0.0306282,0.000145491,-0.000427853,-0.000222434,0.000221665,-0.000504028,-0.329942,0.00810933,953,466,-0.727449,0.142873,19.8691,5.30504,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0657926,-0.00927863,-0.030307,8.66423e-05,-0.000594217,-0.000202223,0.000142175,-0.00064975,-0.268006,0.00803952,960,466,-0.724348,0.147525,19.8352,4.9916,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0654653,-0.00975679,-0.030075,3.19152e-05,-0.000742765,-0.000164447,6.53781e-05,-0.000776227,-0.200747,0.00794346,967,466,-0.720317,0.150071,19.8113,4.68469,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0652462,-0.010612,-0.0293872,-1.95994e-05,-0.000837249,-0.000131943,1.16465e-06,-0.000858014,-0.156092,0.00735928,974,466,-0.716262,0.158414,19.8097,4.37068,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0653303,-0.010259,-0.0304849,-5.91377e-05,-0.00086109,-0.00011621,-4.26372e-05,-0.00087759,-0.141045,0.00739235,981,466,-0.719711,0.15865,19.7955,4.03999,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0654624,-0.0098228,-0.0318876,-9.79023e-05,-0.000853696,-8.94374e-05,-8.74628e-05,-0.000864135,-0.116198,0.00742804,988,466,-0.724416,0.159097,19.7777,3.7052,20.3927,3.52222
