 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0386686,-0.0807694,-0.0158856,0.000211138,-0.000703793,0.000260899,0.000280306,-0.000772961,0.259153,0.00763881,1142,445,-0.393518,0.828307,25.7397,-2.7916,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.038161,-0.0803177,-0.0163841,0.000177367,-0.000521027,0.000224656,0.000243392,-0.000587052,0.285843,0.00748008,1149,445,-0.389555,0.818122,25.9575,-3.15323,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0379114,-0.0799185,-0.0164286,0.000144084,-0.000395265,0.00020743,0.000214632,-0.000465814,0.327834,0.00730973,1156,445,-0.387034,0.811887,26.1771,-3.51056,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0389758,-0.0845761,-0.0192421,9.22897e-05,0.000728598,-0.00052011,0.00102015,-0.000199258,-1.05989,0.00777038,995,452,-0.409555,0.885636,22.0256,4.12046,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.038757,-0.0851296,-0.0177569,8.12686e-05,0.0008218,-0.000536418,0.00110333,-0.000200264,-1.08748,0.00724712,1002,452,-0.403488,0.887882,22.0582,3.81703,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0383562,-0.0850758,-0.0180422,7.1246e-05,0.000906535,-0.000531338,0.00116472,-0.00018694,-1.11848,0.00769291,1009,452,-0.399961,0.888406,22.1251,3.52136,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0384998,-0.0848515,-0.0173547,7.06858e-05,0.000987409,-0.0005199,0.00122215,-0.000164055,-1.14669,0.00762156,1016,452,-0.399413,0.877864,22.1621,3.21001,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0390133,-0.0842532,-0.0179058,7.19162e-05,0.00106197,-0.000510546,0.00127808,-0.000144189,-1.17038,0.00780528,1023,452,-0.405668,0.869129,22.1937,2.89378,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0394385,-0.083933,-0.0171389,7.32767e-05,0.00108818,-0.000482761,0.00128113,-0.000119676,-1.19056,0.00739362,1030,452,-0.407835,0.86209,22.229,2.54901,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0392567,-0.0844094,-0.0147059,6.78881e-05,0.00104381,-0.000418607,0.00119876,-8.7065e-05,-1.21627,0.00796458,1037,452,-0.399684,0.859817,22.329,2.21188,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0389481,-0.0849079,-0.0130335,4.13524e-05,0.000927847,-0.000321485,0.00103216,-6.29594e-05,-1.25705,0.00835247,1044,452,-0.392088,0.8603,22.4271,1.88152,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0387194,-0.0850806,-0.012092,9.58942e-06,0.000728127,-0.000202027,0.000781034,-4.33176e-05,-1.31467,0.00860495,1051,452,-0.387118,0.85866,22.5457,1.55176,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0382493,-0.0848202,-0.0113881,-4.95957e-06,0.000493616,-7.32245e-05,0.000504148,-1.54914e-05,-1.42795,0.00837441,1058,452,-0.380509,0.855373,22.6572,1.21372,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0380899,-0.0847401,-0.0103008,-2.734e-07,0.000259104,6.63283e-05,0.000275081,-1.62508e-05,1.33442,0.0080579,1065,452,-0.375968,0.853516,22.7686,0.880731,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0382617,-0.0849073,-0.00893772,1.79601e-05,1.54024e-05,0.000201427,0.000218112,-0.000184749,0.782224,0.00774786,1072,452,-0.373875,0.852052,22.8915,0.561745,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0383159,-0.0845689,-0.00903405,3.65097e-05,-0.000233338,0.000313576,0.000242957,-0.000439785,0.582233,0.0076441,1079,452,-0.374331,0.846401,23.0357,0.243605,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0383888,-0.0841275,-0.00971997,4.74093e-05,-0.000483566,0.000410652,0.000270919,-0.000707076,0.498442,0.00773297,1086,452,-0.376452,0.839613,23.1983,-0.0892661,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0386474,-0.084045,-0.00960458,6.28651e-05,-0.000649758,0.00047867,0.00030328,-0.000890173,0.465451,0.0078207,1093,452,-0.378275,0.834151,23.3404,-0.42646,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0392266,-0.0839776,-0.00879407,8.60508e-05,-0.000737939,0.000511942,0.000331189,-0.000983077,0.446577,0.00775105,1100,452,-0.381593,0.831877,23.4771,-0.769411,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0388589,-0.0828514,-0.011938,0.000113091,-0.000757117,0.000510745,0.000348938,-0.000992964,0.4326,0.00796068,1107,452,-0.386156,0.835052,23.6692,-1.1262,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0378024,-0.0815178,-0.0157273,0.000148033,-0.000739804,0.000480704,0.000358438,-0.00095021,0.412581,0.00803806,1114,452,-0.385777,0.838562,23.881,-1.46973,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0373966,-0.0804593,-0.018062,0.00018211,-0.000682211,0.000448858,0.000373036,-0.000873137,0.402175,0.00806829,1121,452,-0.38806,0.841141,24.1014,-1.80003,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0374845,-0.0806679,-0.0173074,0.000202436,-0.000604791,0.000409272,0.000373633,-0.000775989,0.396179,0.00756567,1128,452,-0.386625,0.840009,24.2922,-2.11273,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0379199,-0.0815385,-0.0146883,0.000205593,-0.000494768,0.000347876,0.000349016,-0.000638191,0.391049,0.0067799,1135,452,-0.383481,0.839744,24.4666,-2.43203,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0380637,-0.0815044,-0.0151686,0.000189332,-0.000367259,0.000287855,0.000311423,-0.000489349,0.401141,0.00711901,1142,452,-0.385799,0.837586,24.655,-2.76156,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0378906,-0.0810227,-0.0156867,0.00016183,-0.000243773,0.000251669,0.00028224,-0.000364184,0.446257,0.00724694,1149,452,-0.385216,0.828961,24.8616,-3.10765,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0381032,-0.0806498,-0.0158658,0.000136555,-0.000156053,0.000234043,0.00026626,-0.000285758,0.506057,0.00721395,1156,452,-0.387535,0.8223,25.0659,-3.44776,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0381606,-0.08021,-0.0166361,0.0001202,-0.000113547,0.000218957,0.000251524,-0.00024487,0.540248,0.00705253,1163,452,-0.390081,0.822642,25.3021,-3.79092,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0378314,-0.0799344,-0.0176844,0.000115075,-9.86598e-05,0.00019894,0.000234034,-0.000217619,0.538923,0.00700426,1170,452,-0.389629,0.82834,25.5548,-4.12737,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0374657,-0.0788502,-0.0213706,0.000128276,-7.31051e-05,0.000192395,0.000244736,-0.000189565,0.544321,0.00711355,1177,452,-0.39623,0.83382,25.7974,-4.44579,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0375589,-0.077949,-0.0224087,0.00014278,-4.90203e-05,0.000190512,0.000260168,-0.000166408,0.552224,0.00771655,1184,452,-0.399895,0.821954,26.0818,-4.77813,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0385549,-0.0793223,-0.0337043,-7.5394e-06,0.000798763,-0.000529544,0.00106115,-0.000269932,-1.11075,0.00727207,848,459,-0.441343,0.873551,23.0757,10.8207,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0382693,-0.0791475,-0.0329883,-2.33863e-05,0.000584282,-0.000550938,0.000909612,-0.000348716,-1.03739,0.00764602,855,459,-0.437033,0.871061,22.8874,10.4981,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0391406,-0.08037,-0.0304062,-3.36601e-05,0.00035716,-0.000564903,0.000759496,-0.000435996,-0.951915,0.00780268,862,459,-0.43996,0.872424,22.7032,10.186,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0395889,-0.0826564,-0.025527,-2.63121e-05,0.00013052,-0.000565802,0.000623314,-0.000519106,-0.854256,0.00786666,869,459,-0.43347,0.882111,22.534,9.87893,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0400754,-0.0848785,-0.0215369,9.00856e-06,-7.36564e-05,-0.000560317,0.000529515,-0.000594163,-0.748582,0.0071645,876,459,-0.429107,0.891587,22.365,9.58778,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0399233,-0.0853361,-0.0211615,5.9234e-05,-0.000227353,-0.000537109,0.000471835,-0.000639954,-0.655041,0.00674207,883,459,-0.42649,0.895262,22.2019,9.27844,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0399205,-0.0842704,-0.0241034,9.8278e-05,-0.000293728,-0.000492676,0.000432507,-0.000627958,-0.596079,0.00658928,890,459,-0.432993,0.894491,22.0233,8.94892,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0398814,-0.0835193,-0.0264262,0.00012682,-0.000289126,-0.000440812,0.000406256,-0.000568563,-0.564983,0.00693526,897,459,-0.437757,0.894227,21.8604,8.60987,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0399132,-0.0833702,-0.0269354,0.000150354,-0.000292702,-0.000415189,0.000399417,-0.000541765,-0.540332,0.00726771,904,459,-0.439134,0.894652,21.7497,8.28938,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0395287,-0.0837728,-0.026984,0.00019027,-0.000283506,-0.000402154,0.000420119,-0.000513355,-0.519235,0.00755508,911,459,-0.435167,0.898306,21.6517,7.97473,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0386849,-0.0845974,-0.0246765,0.000241242,-0.000260527,-0.000381253,0.000446753,-0.000466038,-0.494391,0.00790259,918,459,-0.421324,0.903319,21.5475,7.65623,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0384896,-0.0848106,-0.0230535,0.000267804,-0.000196088,-0.000360036,0.000464139,-0.000392423,-0.499244,0.00823898,925,459,-0.415509,0.8991,21.428,7.32899,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0385045,-0.0846727,-0.0208836,0.00025598,-9.8439e-05,-0.000351387,0.000472313,-0.000314772,-0.551852,0.00827428,932,459,-0.41059,0.888713,21.305,7.00155,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0390196,-0.0843666,-0.020463,0.000229208,-3.83639e-05,-0.000377426,0.000495858,-0.000305014,-0.615073,0.00806942,939,459,-0.414632,0.881705,21.1979,6.694,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0394121,-0.0835376,-0.0218637,0.000209435,1.3206e-05,-0.000428387,0.0005508,-0.000328159,-0.672824,0.00788431,946,459,-0.42176,0.876496,21.1215,6.37735,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0389052,-0.0833618,-0.0216406,0.000197217,6.16458e-05,-0.000454954,0.000589407,-0.000330544,-0.711445,0.0081636,953,459,-0.416148,0.878434,21.0715,6.05617,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.038659,-0.0838779,-0.0203147,0.000178816,0.000114808,-0.000450535,0.000598482,-0.000304858,-0.74994,0.00797842,960,459,-0.41032,0.880097,21.0415,5.73794,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0380854,-0.0846257,-0.0198371,0.000135389,0.000175357,-0.000428788,0.000584627,-0.000273881,-0.808685,0.00773686,967,459,-0.403039,0.884066,21.0253,5.42914,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0374961,-0.0850026,-0.0210083,9.46042e-05,0.00026728,-0.000427861,0.000617427,-0.000255543,-0.884956,0.00715596,974,459,-0.399541,0.889353,21.0373,5.11323,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0377038,-0.0845907,-0.023287,7.91704e-05,0.000407094,-0.000450137,0.000722201,-0.000235936,-0.960054,0.00760948,981,459,-0.406827,0.889364,21.0275,4.77426,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0381985,-0.0851704,-0.0214026,8.04186e-05,0.00054805,-0.0004688,0.000838107,-0.000209639,-1.01672,0.00759523,988,459,-0.407071,0.893026,21.0041,4.43033,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.038398,-0.0856,-0.018917,8.20431e-05,0.000646962,-0.000482015,0.000923182,-0.000194176,-1.05043,0.00767114,995,459,-0.402941,0.893803,21.0055,4.09744,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0383597,-0.0863576,-0.0154414,7.2156e-05,0.000709288,-0.000490888,0.000975918,-0.000194474,-1.07322,0.00704375,1002,459,-0.393918,0.894823,21.0392,3.78822,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0378591,-0.0858651,-0.016466,5.5935e-05,0.000767333,-0.000488882,0.00101622,-0.000192955,-1.0999,0.00713441,1009,459,-0.391222,0.891308,21.1129,3.49185,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0381509,-0.0854289,-0.0166278,4.54737e-05,0.000825713,-0.00048253,0.0010561,-0.000184914,-1.12535,0.00711586,1016,459,-0.394315,0.884509,21.1511,3.18425,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0385893,-0.0847446,-0.0184376,3.84527e-05,0.000881013,-0.000467962,0.00108939,-0.000169922,-1.15187,0.00723532,1023,459,-0.402886,0.878111,21.1717,2.86835,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0390161,-0.0850265,-0.016787,3.48003e-05,0.000895496,-0.000427536,0.00107177,-0.000141471,-1.17974,0.00730442,1030,459,-0.402869,0.879288,21.1871,2.52188,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0385914,-0.0852797,-0.0157433,2.75308e-05,0.000856191,-0.000356928,0.000988731,-0.000105009,-1.21524,0.00803761,1037,459,-0.395773,0.87908,21.2721,2.18936,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.038328,-0.0854151,-0.0150926,1.16161e-06,0.000769851,-0.00026202,0.000850668,-7.96553e-05,-1.27162,0.00839575,1044,459,-0.391179,0.87565,21.3671,1.86331,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0382102,-0.085688,-0.0140754,-3.03923e-05,0.000627444,-0.000152335,0.000661007,-6.39561e-05,-1.35393,0.00870072,1051,459,-0.387053,0.872047,21.4811,1.54969,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.037867,-0.0852995,-0.0140657,-4.61563e-05,0.000464904,-3.80478e-05,0.000467721,-4.89734e-05,-1.49689,0.00878385,1058,459,-0.383489,0.86964,21.5875,1.22996,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0379787,-0.0851179,-0.0135907,-4.23138e-05,0.000302495,8.49049e-05,0.000322268,-6.20867e-05,1.34199,0.00857675,1065,459,-0.383232,0.868984,21.6885,0.91012,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0377234,-0.0850658,-0.0124669,-2.26275e-05,0.000132989,0.000204413,0.000273901,-0.00016354,0.967252,0.00828272,1072,459,-0.37769,0.868859,21.8232,0.581043,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0383454,-0.0843856,-0.0124647,2.2136e-06,-4.01892e-05,0.000300843,0.000282601,-0.000320576,0.75022,0.0078847,1079,459,-0.383655,0.859527,21.988,0.245991,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0389914,-0.0836647,-0.0132719,2.25471e-05,-0.000211425,0.000379147,0.000302346,-0.000491224,0.635756,0.00770082,1086,459,-0.39179,0.847,22.1571,-0.0926468,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0393486,-0.0828607,-0.014801,4.30584e-05,-0.000322968,0.000428534,0.000326023,-0.000605933,0.583588,0.00764784,1093,459,-0.399024,0.838424,22.3021,-0.425686,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0396199,-0.0823314,-0.0154486,6.51261e-05,-0.000374138,0.000446969,0.000343509,-0.000652521,0.557034,0.00784911,1100,459,-0.403255,0.836089,22.4314,-0.757116,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0392764,-0.0816799,-0.0163523,8.8488e-05,-0.000378226,0.000441073,0.000354131,-0.000643869,0.542083,0.00817402,1107,459,-0.402193,0.835711,22.6226,-1.10058,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0384623,-0.0808511,-0.01729,0.000120606,-0.000362291,0.000415648,0.000359845,-0.00060153,0.522271,0.00827048,1114,459,-0.396718,0.835519,22.8237,-1.44731,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0375942,-0.0797245,-0.0208805,0.000153086,-0.000324111,0.000392042,0.000373428,-0.000544453,0.512037,0.0082227,1121,459,-0.397673,0.837898,23.0543,-1.79033,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0370545,-0.0800307,-0.0202686,0.00017353,-0.000271087,0.000360108,0.000374423,-0.000471979,0.508862,0.00726655,1128,459,-0.390439,0.837515,23.2122,-2.10963,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0367528,-0.081362,-0.0170868,0.00017985,-0.000193077,0.000306494,0.000352144,-0.000365371,0.512121,0.00664845,1135,459,-0.378529,0.842642,23.4018,-2.41724,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0370049,-0.0817725,-0.0164789,0.000168091,-0.000106627,0.000254094,0.000319576,-0.000258113,0.537606,0.00679415,1142,459,-0.379025,0.845154,23.5915,-2.73067,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0374975,-0.0810528,-0.0178534,0.000145106,-2.68017e-05,0.000220838,0.000296128,-0.000177823,0.59981,0.00711921,1149,459,-0.387448,0.841066,23.771,-3.05926,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0381949,-0.0806697,-0.017614,0.000124418,2.94306e-05,0.000203232,0.000285632,-0.000131783,0.670612,0.00724885,1156,459,-0.393523,0.836357,23.971,-3.40103,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0381435,-0.0803158,-0.0177929,0.000110833,5.82097e-05,0.000187328,0.000273688,-0.000104646,0.715626,0.00702532,1163,459,-0.393327,0.831997,24.2042,-3.73898,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0376888,-0.0803664,-0.0177377,0.000105396,7.20443e-05,0.000166415,0.000255969,-7.85282e-05,0.735461,0.00705167,1170,459,-0.388518,0.834774,24.4608,-4.07349,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0371123,-0.0789232,-0.0218296,0.000115143,9.69352e-05,0.000160527,0.000266824,-5.47458e-05,0.757073,0.00716431,1177,459,-0.394229,0.835946,24.7143,-4.39522,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0373733,-0.078202,-0.0232312,0.000127208,0.000124731,0.000164129,0.000290104,-3.81647e-05,0.781626,0.00774053,1184,459,-0.400484,0.827647,24.995,-4.7395,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0377006,-0.0782332,-0.0225749,0.000129231,0.000177398,0.000152625,0.000307828,-1.19863e-06,0.863652,0.00803949,1191,459,-0.401543,0.819945,25.3016,-5.08379,25.6705,-5.90935
10.703,27.739,-1.76871,-0.038275,-0.0788927,-0.0198308,0.00011243,0.000238548,0.000127394,0.000317636,3.33422e-05,1.01522,0.00790692,1198,459,-0.399064,0.812195,25.6341,-5.42131,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0382207,-0.0795532,-0.0173859,8.54912e-05,0.000346147,0.000116785,0.000390817,4.08218e-05,1.20547,0.00725577,1205,459,-0.391348,0.810943,25.9478,-5.75043,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0372914,-0.0791802,-0.0184665,5.96313e-05,0.000475292,0.000140351,0.000518244,1.66792e-05,1.27381,0.00729455,1212,459,-0.385108,0.8092,26.2573,-6.07973,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.039984,-0.0776541,-0.0313565,0.000210225,0.00106624,-0.000817434,0.00156094,-0.000284474,-1.02657,0.00864671,778,466,-0.45164,0.85126,24.0706,13.8163,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0401972,-0.0786773,-0.0313332,0.000149633,0.00109138,-0.000777687,0.00152964,-0.000288624,-1.05762,0.00866894,785,466,-0.453394,0.853838,23.7666,13.4699,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0400808,-0.0797223,-0.030103,0.000104924,0.00110619,-0.000694979,0.00146208,-0.000250963,-1.09753,0.00883557,792,466,-0.449554,0.8625,23.5402,13.157,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0399529,-0.0800027,-0.0301825,0.000102973,0.00113736,-0.000591442,0.00140584,-0.000165514,-1.14466,0.00861863,799,466,-0.448396,0.869558,23.3597,12.8592,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0396022,-0.0799544,-0.0307967,0.000106437,0.00117856,-0.000501515,0.00137658,-9.1585e-05,-1.19474,0.00820255,806,466,-0.446066,0.871226,23.174,12.5732,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0389092,-0.0805674,-0.030083,9.29337e-05,0.00119233,-0.000456102,0.00135691,-7.16492e-05,-1.22449,0.0082432,813,466,-0.437479,0.877462,22.9901,12.2759,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0385214,-0.0802787,-0.031998,5.80334e-05,0.00114144,-0.000444006,0.00130015,-0.000100681,-1.22749,0.00826694,820,466,-0.437452,0.877554,22.835,11.9608,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0389717,-0.0795854,-0.0348794,2.39495e-05,0.0010184,-0.000447924,0.0011904,-0.000148055,-1.20415,0.00796567,827,466,-0.448007,0.875143,22.6808,11.6357,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0395035,-0.0795308,-0.0352576,6.96301e-06,0.000874167,-0.000435898,0.0010554,-0.000174266,-1.17678,0.00765411,834,466,-0.454138,0.872933,22.5168,11.3095,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0396321,-0.0801108,-0.0332983,-2.18824e-06,0.000719763,-0.000427522,0.000918322,-0.000200746,-1.136,0.00726343,841,466,-0.451255,0.873982,22.3282,11.0077,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0387004,-0.0807241,-0.0305202,-1.00738e-05,0.00056164,-0.000444972,0.000804663,-0.000253097,-1.07091,0.00726915,848,466,-0.435959,0.876199,22.1436,10.7199,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0380968,-0.080856,-0.0300119,-1.57979e-05,0.000393729,-0.000477536,0.000708551,-0.00033062,-0.987937,0.0074287,855,466,-0.428871,0.882367,21.9515,10.421,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0382887,-0.0815968,-0.0285956,-1.56815e-05,0.000223497,-0.000505524,0.000623385,-0.000415569,-0.901546,0.00760872,862,466,-0.427622,0.887526,21.7598,10.1135,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0389662,-0.0833,-0.0255556,-1.97125e-06,6.08205e-05,-0.000522088,0.000552456,-0.000493607,-0.81543,0.0075435,869,466,-0.427488,0.89643,21.5824,9.7989,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0397415,-0.0845462,-0.0239262,3.56517e-05,-8.04141e-05,-0.00053517,0.000515926,-0.000560688,-0.73139,0.00760975,876,466,-0.431275,0.899345,21.4101,9.48512,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0399129,-0.0849698,-0.0230095,8.67579e-05,-0.000183694,-0.000537162,0.000505453,-0.00060239,-0.662089,0.0077228,883,466,-0.430688,0.896907,21.2468,9.16647,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.039697,-0.0842992,-0.0245064,0.000125864,-0.000217509,-0.000517512,0.000499425,-0.00059107,-0.625234,0.00754494,890,466,-0.431859,0.89733,21.0762,8.84842,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0392265,-0.0835327,-0.0264853,0.000149589,-0.000194349,-0.000476726,0.000484415,-0.000529175,-0.612298,0.00747969,897,466,-0.431602,0.898433,20.9147,8.51968,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0390186,-0.0832369,-0.0281482,0.000168977,-0.000174681,-0.000445108,0.000474272,-0.000479975,-0.601191,0.00766438,904,466,-0.433139,0.899596,20.7955,8.20738,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0386698,-0.083409,-0.0290186,0.000204187,-0.000148335,-0.000419929,0.000483347,-0.000427496,-0.586695,0.00782158,911,466,-0.431422,0.902799,20.6944,7.89622,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0382703,-0.0844204,-0.0270094,0.000249826,-0.000114953,-0.000392193,0.000499965,-0.000365093,-0.567748,0.00792665,918,466,-0.422589,0.906506,20.5907,7.5869,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0380289,-0.0846157,-0.0260584,0.000270203,-5.25011e-05,-0.000367515,0.000510226,-0.000292524,-0.578549,0.008153,925,466,-0.417898,0.906086,20.4771,7.26039,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0380006,-0.0847411,-0.0236619,0.000251674,3.46867e-05,-0.000350011,0.000509621,-0.00022326,-0.635108,0.00805178,932,466,-0.412037,0.899098,20.3596,6.93495,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0382013,-0.0846015,-0.0226461,0.00021982,9.62136e-05,-0.000359169,0.000522464,-0.000206431,-0.700196,0.00778676,939,466,-0.411592,0.892696,20.2551,6.62817,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0386467,-0.0843041,-0.0221856,0.000193901,0.000146325,-0.000389931,0.000560768,-0.000220543,-0.754933,0.00772142,946,466,-0.414902,0.887651,20.1771,6.31837,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.038361,-0.0839087,-0.0226579,0.000176607,0.000187501,-0.000405175,0.000587266,-0.000223157,-0.792119,0.00799069,953,466,-0.413131,0.887964,20.1188,6.00636,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0381855,-0.0842631,-0.0219303,0.000157052,0.000226399,-0.000400093,0.000593318,-0.000209867,-0.828622,0.00779299,960,466,-0.409455,0.890097,20.0843,5.69449,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0375755,-0.0845622,-0.0227669,0.000119029,0.000269518,-0.00038794,0.000589444,-0.000200897,-0.881188,0.00766019,967,466,-0.405012,0.893796,20.0651,5.38814,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.037179,-0.0849469,-0.0236792,8.24895e-05,0.000335091,-0.000397486,0.00062586,-0.00020828,-0.939228,0.00718672,974,466,-0.402884,0.898918,20.0682,5.07594,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0376202,-0.0846368,-0.0248248,6.53583e-05,0.000430055,-0.00042324,0.000708558,-0.000213144,-0.988801,0.00738336,981,466,-0.40982,0.89511,20.051,4.75029,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0380538,-0.0850534,-0.0227538,6.2981e-05,0.000520629,-0.000434115,0.000782535,-0.000198925,-1.02795,0.00748111,988,466,-0.409046,0.895076,20.0254,4.41553,20.3927,3.52222
-9.94413,26.3734,-1.78431,-0.0381024,-0.0857653,-0.0180467,6.36484e-05,0.000577294,-0.000433512,0.000824347,-0.000183405,-1.05281,0.00750782,995,466,-0.39808,0.892273,20.0203,4.08643,20.395,3.19973
-9.24312,26.3917,-1.7723,-0.0381145,-0.0864052,-0.0147832,5.48945e-05,0.00060615,-0.000435877,0.000846235,-0.00018519,-1.06733,0.00702953,1002,466,-0.390082,0.892763,20.0485,3.76858,20.4282,2.88608
