 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.262488,0.320629,0.265263,-0.00403588,0.00191469,0.000541039,0.00196348,-0.00408467,1.48086,0.00795496,1142,445,3.15822,-3.72431,28.5314,-7.49172,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.259826,0.321475,0.25694,-0.00387413,0.0016646,0.000430285,0.00169782,-0.00390736,1.49373,0.00773253,1149,445,3.11053,-3.71399,28.7291,-7.84144,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.257149,0.322321,0.244553,-0.00373619,0.00139814,0.000316429,0.00141757,-0.00375562,1.50948,0.00774545,1156,445,3.05184,-3.69606,28.936,-8.16877,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.359459,0.169318,0.326417,-0.00457935,0.00654699,-0.00407811,0.00788163,-0.005914,-1.25451,0.00931954,995,452,4.29842,-2.36274,25.6,0.691736,22.407,3.24732
-9.11821,27.8943,-2.11628,0.355533,0.178418,0.330231,-0.00482172,0.00626592,-0.00375923,0.00742029,-0.00597609,-1.27286,0.00862351,1002,452,4.26714,-2.46191,25.595,0.287731,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.350894,0.188927,0.329909,-0.0050315,0.00601702,-0.00342097,0.00699049,-0.00600497,-1.29356,0.00881811,1009,452,4.21862,-2.56891,25.6186,-0.10633,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.347316,0.198024,0.330567,-0.00522714,0.00581374,-0.00307912,0.00661439,-0.0060278,-1.3164,0.00853199,1016,452,4.18346,-2.66474,25.628,-0.507021,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.34392,0.207323,0.330623,-0.00539444,0.00562105,-0.00276036,0.00627405,-0.00604744,-1.3385,0.00862231,1023,452,4.14862,-2.76123,25.6367,-0.909805,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.339253,0.215098,0.333479,-0.00552406,0.00545231,-0.00244921,0.00597402,-0.00604576,-1.36092,0.00804993,1030,452,4.10848,-2.85129,25.6333,-1.32892,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.333789,0.221541,0.338315,-0.00564785,0.00526171,-0.00211757,0.00565832,-0.00604446,-1.38565,0.00853253,1037,452,4.06567,-2.93526,25.6799,-1.73273,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.328933,0.22786,0.340559,-0.00577662,0.00503891,-0.00176539,0.00531977,-0.00605748,-1.41302,0.00886802,1044,452,4.02267,-3.00825,25.7318,-2.12676,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.32497,0.234799,0.339594,-0.00588356,0.00475883,-0.00141985,0.004945,-0.00606974,-1.44042,0.00910515,1051,452,3.98029,-3.07307,25.8169,-2.52362,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.32131,0.243376,0.335683,-0.00598868,0.00446411,-0.00110316,0.00457927,-0.00610384,-1.46679,0.00898069,1058,452,3.93318,-3.14886,25.8992,-2.92965,23.0425,0.346426
-2.77486,28.073,-2.0274,0.316972,0.252646,0.330812,-0.00610932,0.00418048,-0.00080019,0.00424234,-0.00617118,-1.49365,0.00864326,1065,452,3.8766,-3.22621,25.9792,-3.33817,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.311449,0.260746,0.327891,-0.00622689,0.00394628,-0.000472405,0.00396817,-0.00624878,-1.52449,0.00844251,1072,452,3.81349,-3.29894,26.0596,-3.7272,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.306206,0.267758,0.324242,-0.00627251,0.00372728,-0.000119975,0.00372872,-0.00627395,-1.5588,0.00823731,1079,452,3.7515,-3.35605,26.1616,-4.10732,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.300943,0.274282,0.319238,-0.00621885,0.00353402,0.000225659,0.00353924,-0.00622407,1.54768,0.00838575,1086,452,3.68603,-3.40793,26.2825,-4.49298,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.296516,0.280354,0.313511,-0.00610264,0.00341418,0.000460651,0.00343643,-0.00612489,1.52254,0.00873156,1093,452,3.62712,-3.45599,26.3949,-4.87587,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.292179,0.285376,0.307999,-0.00596842,0.00331274,0.000609127,0.00335255,-0.00600823,1.50554,0.0089526,1100,452,3.56996,-3.49719,26.5066,-5.24534,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.286927,0.289873,0.302249,-0.00582888,0.00323088,0.000688709,0.00328293,-0.00588094,1.49536,0.009242,1107,452,3.50303,-3.52633,26.6499,-5.62279,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.281269,0.294496,0.295798,-0.00564308,0.00309947,0.0007519,0.00316366,-0.00570727,1.48563,0.00917965,1114,452,3.43009,-3.55233,26.8018,-5.98804,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.276751,0.299922,0.28499,-0.00539857,0.00291545,0.000816428,0.00299486,-0.00547798,1.47383,0.0090854,1121,452,3.35656,-3.57059,26.9868,-6.34049,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.273132,0.305719,0.271276,-0.00511939,0.00271313,0.000869292,0.00280845,-0.00521471,1.46158,0.00841549,1128,452,3.28412,-3.59014,27.1629,-6.67985,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.270227,0.310567,0.258576,-0.00485099,0.00248321,0.000862726,0.00258332,-0.00495111,1.45527,0.00745065,1135,452,3.2214,-3.60425,27.3339,-7.02036,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.267595,0.313374,0.249548,-0.00461219,0.00223638,0.000799862,0.00232856,-0.00470437,1.45606,0.00759568,1142,452,3.17137,-3.60726,27.5103,-7.35996,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.264921,0.315176,0.240935,-0.00442008,0.00197298,0.000705156,0.00204983,-0.00449693,1.46223,0.00767941,1149,452,3.1222,-3.60319,27.7005,-7.70337,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.261749,0.316522,0.230234,-0.00425892,0.00169806,0.00060066,0.00175803,-0.00431888,1.4713,0.00780689,1156,452,3.06269,-3.59317,27.8895,-8.02583,25.445,-4.28508
7.18822,28.3786,-1.94628,0.258051,0.317452,0.215603,-0.00411444,0.00141554,0.000486293,0.00145798,-0.00415688,1.48375,0.00783301,1163,452,2.9874,-3.56756,28.1068,-8.33372,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.254589,0.318394,0.198755,-0.00398946,0.0011081,0.00033354,0.00112983,-0.00401119,1.50573,0.00781678,1170,452,2.90808,-3.53231,28.3406,-8.63292,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.251678,0.319716,0.180889,-0.00389008,0.000794512,0.000152498,0.000799471,-0.00389504,1.53829,0.00792087,1177,452,2.83073,-3.4902,28.5671,-8.92077,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.248578,0.319185,0.169075,-0.00378146,0.000493248,-1.83227e-05,0.000493327,-0.00378153,-1.56651,0.0085749,1184,452,2.76841,-3.45937,28.8342,-9.21267,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.395247,0.0355037,0.0890699,0.00610517,0.00422067,-0.00994239,0.0151499,-0.00482402,-0.738154,0.00878271,848,459,4.16124,-0.45103,27.2219,9.32135,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.399877,0.0384567,0.100442,0.0057215,0.00445034,-0.0101474,0.0152532,-0.00508137,-0.754122,0.00922591,855,459,4.23015,-0.512375,27.0636,8.95096,23.234,9.64557
-23.0729,26.8382,-2.42873,0.400559,0.0417971,0.11335,0.00520901,0.0046563,-0.0103186,0.015255,-0.00538969,-0.77201,0.00899234,862,459,4.2627,-0.58321,26.8827,8.57034,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.400582,0.0449812,0.127186,0.00461169,0.00485298,-0.0104195,0.0151525,-0.00568787,-0.791187,0.00857215,869,459,4.29085,-0.65058,26.7086,8.1882,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.400171,0.0464099,0.142853,0.00399419,0.0050873,-0.0104254,0.0149804,-0.00589893,-0.811587,0.00767412,876,459,4.31927,-0.701947,26.526,7.82813,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.402936,0.0482942,0.15738,0.0033535,0.00537936,-0.0103435,0.0147594,-0.00602653,-0.834207,0.007315,883,459,4.37745,-0.754826,26.3708,7.45953,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.406012,0.0519723,0.170546,0.00266611,0.00572705,-0.0101631,0.0144743,-0.00608115,-0.860132,0.00738699,890,459,4.43587,-0.827507,26.2023,7.07121,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.407436,0.0577543,0.183783,0.00193434,0.00612654,-0.00988169,0.014132,-0.00607112,-0.889909,0.00785617,897,459,4.47767,-0.925583,26.0345,6.65395,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.406947,0.0643646,0.195968,0.00121068,0.0065931,-0.00955759,0.0138311,-0.00602737,-0.922634,0.00844761,904,459,4.49779,-1.02389,25.9054,6.24187,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.406317,0.0711021,0.204447,0.000603133,0.00706936,-0.00918179,0.0135706,-0.00589814,-0.95468,0.00914983,911,459,4.50844,-1.11199,25.7901,5.83584,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.406682,0.0763203,0.214912,9.47871e-05,0.00752959,-0.00878217,0.0133487,-0.00572435,-0.985609,0.00977311,918,459,4.53394,-1.18209,25.6744,5.43283,21.9158,6.77046
-16.852,26.9608,-2.16377,0.406777,0.083133,0.222408,-0.000443585,0.00793079,-0.00837355,0.0131057,-0.0056185,-1.01724,0.0102145,925,459,4.55004,-1.26622,25.551,5.01786,21.797,6.44291
-16.1597,26.974,-2.1307,0.405459,0.0902732,0.23247,-0.00104777,0.00826647,-0.00795738,0.0128294,-0.00561066,-1.05015,0.0100629,932,459,4.55798,-1.36523,25.4093,4.60167,21.6776,6.11867
-15.4664,26.987,-2.10061,0.402682,0.0976021,0.243502,-0.0016627,0.008485,-0.00756312,0.0125185,-0.00569625,-1.08085,0.00969282,939,459,4.5536,-1.46506,25.2699,4.19546,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.39986,0.105243,0.253814,-0.00219503,0.00852548,-0.00717635,0.0121225,-0.00579202,-1.10617,0.00959746,946,459,4.54717,-1.56243,25.1581,3.77822,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.397684,0.112899,0.257684,-0.00268041,0.00842487,-0.00678462,0.0116394,-0.00589492,-1.12833,0.0099114,953,459,4.53263,-1.64464,25.0823,3.37548,21.4473,5.18563
-13.378,27.0344,-2.03649,0.395785,0.119599,0.264559,-0.00313273,0.00823623,-0.0063607,0.0110824,-0.00597889,-1.15006,0.00950073,960,459,4.52811,-1.72619,25.0291,2.97059,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.393916,0.125865,0.272466,-0.00356025,0.00794839,-0.00589702,0.0104334,-0.00604529,-1.17197,0.00886899,967,459,4.52656,-1.8062,24.984,2.5705,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.390175,0.132364,0.282842,-0.00399079,0.0076486,-0.00545543,0.00980578,-0.00614798,-1.19424,0.00803806,974,459,4.51215,-1.89406,24.9423,2.15446,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.384167,0.140483,0.290989,-0.00441379,0.00738218,-0.00508671,0.0092727,-0.00630431,-1.21496,0.0087058,981,459,4.46986,-1.99617,24.8662,1.71324,21.39,3.88262
-10.5831,27.1059,-1.96842,0.379879,0.148216,0.297638,-0.00480113,0.00717382,-0.00475382,0.00883152,-0.00645882,-1.23527,0.00910511,988,459,4.44143,-2.08621,24.8049,1.27513,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.375288,0.157311,0.302964,-0.00514143,0.00701788,-0.00442459,0.00845747,-0.00658103,-1.25624,0.0094099,995,459,4.40656,-2.18462,24.7652,0.839174,21.3818,3.21251
-9.18155,27.142,-1.94064,0.370813,0.166708,0.306937,-0.00543692,0.00689452,-0.00408558,0.00812529,-0.00666769,-1.2782,0.00864974,1002,459,4.36963,-2.28375,24.7599,0.42714,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.365416,0.177033,0.30718,-0.00570731,0.00677779,-0.00373117,0.00780787,-0.00673738,-1.30143,0.0085852,1009,459,4.31451,-2.38778,24.7794,0.0308283,21.4875,2.61171
-7.77609,27.179,-1.92164,0.361736,0.186635,0.305545,-0.00596999,0.00668281,-0.00337016,0.00752449,-0.00681166,-1.32606,0.00839325,1016,459,4.27231,-2.48397,24.7923,-0.360695,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.358291,0.196153,0.303593,-0.00620603,0.00658377,-0.00302329,0.00726241,-0.00688467,-1.34998,0.00842231,1023,459,4.23171,-2.57872,24.7895,-0.761632,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.353433,0.204527,0.305292,-0.00639689,0.00648198,-0.00267904,0.00701704,-0.00693195,-1.37367,0.00834382,1030,459,4.18623,-2.66993,24.767,-1.18679,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.347412,0.210949,0.311506,-0.0065715,0.00633825,-0.00231166,0.0067397,-0.00697295,-1.39885,0.00886981,1037,459,4.14083,-2.75451,24.7866,-1.59255,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.341658,0.216994,0.315021,-0.0067413,0.00614378,-0.00192732,0.00642589,-0.00702341,-1.42546,0.0090636,1044,459,4.09174,-2.82972,24.8234,-1.98309,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.336935,0.223431,0.314795,-0.00687833,0.00588318,-0.00155189,0.00606919,-0.00706434,-1.45151,0.00925429,1051,459,4.04355,-2.89679,24.8963,-2.3592,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.333045,0.232196,0.309114,-0.00699768,0.00559128,-0.0012041,0.00570542,-0.00711181,-1.47629,0.00935083,1058,459,3.9893,-2.96891,24.9734,-2.7458,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.328508,0.241311,0.303328,-0.00711788,0.0052905,-0.000873555,0.0053517,-0.00717908,-1.50086,0.00900506,1065,459,3.92811,-3.04226,25.0439,-3.13775,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.32271,0.249886,0.299864,-0.00722498,0.00500935,-0.000524836,0.00503182,-0.00724746,-1.528,0.00868419,1072,459,3.86031,-3.11768,25.1292,-3.53671,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.315796,0.256686,0.299104,-0.0072536,0.00472998,-0.000162835,0.00473219,-0.00725581,-1.55721,0.0082441,1079,459,3.78873,-3.18272,25.2368,-3.9328,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.309216,0.263622,0.295948,-0.00717136,0.00446935,0.000178976,0.0044721,-0.00717411,1.55543,0.00814597,1086,459,3.71442,-3.24425,25.3542,-4.33305,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.303813,0.270944,0.288602,-0.00701588,0.00426723,0.000426981,0.00428336,-0.00703202,1.53303,0.00833246,1093,459,3.64099,-3.2996,25.4604,-4.71855,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.298856,0.277249,0.280263,-0.00683615,0.00408751,0.00060323,0.00412072,-0.00686936,1.5158,0.00887165,1100,459,3.56962,-3.34162,25.5566,-5.08555,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.294473,0.2829,0.272897,-0.00664746,0.00392365,0.000730034,0.00397382,-0.00669764,1.50217,0.00930772,1107,459,3.50628,-3.37683,25.7125,-5.46003,23.0127,-1.94994
2.12315,27.468,-1.81097,0.287885,0.286488,0.272406,-0.00641705,0.00371858,0.000844445,0.00378845,-0.00648692,1.48824,0.00944368,1114,459,3.43952,-3.40965,25.8428,-5.83074,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.282018,0.290757,0.267389,-0.0061362,0.00347612,0.000950844,0.00356927,-0.00622935,1.47314,0.0093001,1121,459,3.36779,-3.43274,26.0112,-6.20286,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.277872,0.296547,0.255635,-0.00582656,0.00322889,0.00103472,0.00334562,-0.00594328,1.45846,0.00814712,1128,459,3.29512,-3.45936,26.1405,-6.55415,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.275129,0.301804,0.242141,-0.00552472,0.00297029,0.00106051,0.00310069,-0.00565511,1.44846,0.00738108,1135,459,3.23152,-3.47546,26.3223,-6.88651,23.766,-3.25654
4.97019,27.5518,-1.78167,0.272713,0.305796,0.231036,-0.00524828,0.00269545,0.00103131,0.00282716,-0.00537999,1.44377,0.00741787,1142,459,3.17744,-3.48251,26.5069,-7.21784,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.269756,0.308668,0.221601,-0.00501782,0.00239953,0.000966637,0.00252343,-0.00514173,1.44331,0.00771285,1149,459,3.12268,-3.48521,26.6738,-7.54925,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.266213,0.311238,0.211441,-0.00482417,0.00209524,0.00088315,0.00220618,-0.00493511,1.44583,0.00796863,1156,459,3.06019,-3.48584,26.8595,-7.88554,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.262028,0.312906,0.198426,-0.00464864,0.00178853,0.000783709,0.00188257,-0.00474269,1.45137,0.00805934,1163,459,2.98397,-3.47405,27.0665,-8.20091,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.258059,0.314101,0.183316,-0.00448447,0.00146426,0.000648968,0.00153424,-0.00455444,1.46339,0.00818081,1170,459,2.90406,-3.44969,27.2971,-8.50529,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.254552,0.3154,0.167959,-0.00434178,0.00113467,0.000482526,0.00117686,-0.00438397,1.48358,0.00827271,1177,459,2.82753,-3.41943,27.5233,-8.79641,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.2511,0.314938,0.156796,-0.00420347,0.000809188,0.000316348,0.000829074,-0.00422336,1.50802,0.00876855,1184,459,2.76332,-3.39167,27.7837,-9.10383,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.247813,0.313699,0.147003,-0.00405213,0.000520125,0.000166349,0.000526169,-0.00405818,1.53448,0.00898474,1191,459,2.70454,-3.36337,28.0728,-9.40723,25.6705,-5.90935
10.703,27.739,-1.76871,0.244185,0.312061,0.136386,-0.00389731,0.000275126,4.93011e-05,0.000275709,-0.00389789,1.55898,0.00893051,1198,459,2.64018,-3.33078,28.3895,-9.69813,26.0117,-6.2535
11.424,27.764,-1.77347,0.241314,0.31155,0.120733,-0.00373666,0.000124446,-3.5808e-05,0.000124778,-0.003737,-1.56152,0.00826885,1205,459,2.56866,-3.28831,28.6929,-9.98272,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.238936,0.310058,0.105143,-0.00357285,1.53336e-05,-0.000108074,1.85857e-05,-0.00357611,-1.54071,0.00822691,1212,459,2.50212,-3.23451,28.984,-10.2577,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.362555,0.025764,-0.0223318,0.00684327,-0.00112378,-0.00662479,0.01059,-0.00487047,-0.514709,0.0108854,778,466,3.62681,-0.105104,28.0759,12.7279,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.367878,0.0239993,-0.0181019,0.00702847,-0.000857357,-0.00709787,0.0112051,-0.00503395,-0.531868,0.00997398,785,466,3.68722,-0.0947268,27.8208,12.3685,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.372461,0.0239352,-0.0129191,0.00719622,-0.000516242,-0.00750215,0.0117752,-0.00509522,-0.547999,0.00957459,792,466,3.74161,-0.10386,27.6339,12.0354,23.9065,12.297
-29.3236,25.9665,-2.47326,0.375434,0.0234266,-0.00239443,0.00743898,-8.83849e-05,-0.00784436,0.0123758,-0.00502524,-0.561722,0.00917209,799,466,3.79056,-0.122341,27.465,11.7163,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.378837,0.0228499,0.0101501,0.0076426,0.000417346,-0.00817479,0.0129674,-0.00490749,-0.57734,0.00888768,806,466,3.84816,-0.141911,27.2886,11.3998,23.5352,11.7143
-27.947,25.995,-2.43501,0.384053,0.0227123,0.0209434,0.00769247,0.000972369,-0.00850216,0.0134744,-0.00480961,-0.597218,0.00914807,813,466,3.92061,-0.15633,27.1345,11.0649,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.390302,0.0228475,0.0332737,0.00762959,0.00151229,-0.00883981,0.013925,-0.00478308,-0.618841,0.0093368,820,466,4.00697,-0.187248,27.0156,10.7147,23.1842,11.096
-26.567,26.0289,-2.40549,0.394488,0.0244926,0.0451645,0.00752209,0.00202344,-0.00918762,0.0143629,-0.0048174,-0.640018,0.00922962,827,466,4.07162,-0.238598,26.8854,10.348,23.0298,10.7681
-25.877,26.0455,-2.38774,0.397961,0.0271406,0.0556535,0.00740332,0.00250556,-0.00951385,0.0147784,-0.00486952,-0.659432,0.00907626,834,466,4.12621,-0.29711,26.7465,9.97422,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.401396,0.0293556,0.0665966,0.00721094,0.00292306,-0.00979146,0.0150904,-0.00495643,-0.677619,0.00882019,841,466,4.18161,-0.346221,26.582,9.62391,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.408689,0.0308515,0.0785758,0.00689533,0.00326833,-0.0100081,0.0152529,-0.00508921,-0.695769,0.0088421,848,466,4.2783,-0.379929,26.449,9.28598,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.415663,0.0323636,0.0914081,0.00645106,0.00356159,-0.0101635,0.015272,-0.00525934,-0.714796,0.00912126,855,466,4.37391,-0.420566,26.3038,8.94185,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.418789,0.0347559,0.103665,0.00588137,0.00384355,-0.0102924,0.0152052,-0.00548027,-0.736061,0.00897892,862,466,4.42972,-0.476539,26.1318,8.58083,22.115,9.25006
-22.4344,26.1075,-2.23993,0.418702,0.0375699,0.117767,0.00522104,0.00411482,-0.0103662,0.0150489,-0.00571304,-0.758745,0.00851075,869,466,4.45733,-0.545135,25.9471,8.20036,21.95,8.9259
-21.7446,26.1214,-2.21068,0.419392,0.0393918,0.131074,0.00454529,0.00441288,-0.0103704,0.0148497,-0.00589157,-0.782206,0.00848616,876,466,4.49166,-0.603101,25.7751,7.82973,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.421651,0.0419418,0.142216,0.00385849,0.00475052,-0.010311,0.0146252,-0.00601615,-0.807013,0.00865867,883,466,4.53718,-0.661115,25.6243,7.45812,21.6287,8.27365
-20.366,26.1462,-2.14378,0.424929,0.0455909,0.151755,0.00312394,0.0051281,-0.010174,0.0143493,-0.00609726,-0.834487,0.00865257,890,466,4.5894,-0.722362,25.4716,7.08922,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.426504,0.0512643,0.161601,0.00232911,0.00554208,-0.00995167,0.0140161,-0.0061449,-0.865422,0.0085093,897,466,4.62488,-0.805572,25.308,6.68993,21.2846,7.63983
-18.985,26.1721,-2.08052,0.426316,0.0574408,0.173398,0.0015318,0.00600167,-0.0096865,0.0137077,-0.00617425,-0.898777,0.00881594,904,466,4.6469,-0.897086,25.1693,6.28785,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.425745,0.062399,0.184825,0.000839409,0.00646496,-0.00937657,0.0134416,-0.00613719,-0.931117,0.00933292,911,466,4.66469,-0.971125,25.0454,5.89194,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.425537,0.0654037,0.199242,0.000245031,0.00691048,-0.00903793,0.0132106,-0.00605507,-0.962038,0.00973591,918,466,4.69345,-1.02706,24.9217,5.5017,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.425076,0.0710456,0.208895,-0.000367228,0.00729935,-0.00867714,0.0129522,-0.00602008,-0.993392,0.0100724,925,466,4.70884,-1.10463,24.7937,5.09417,20.8371,6.36916
-16.215,26.2289,-1.97028,0.423717,0.0777645,0.219388,-0.00103927,0.0076296,-0.00829637,0.0126556,-0.00606523,-1.02612,0.00973115,932,466,4.71717,-1.19988,24.6562,4.68182,20.7231,6.04615
-15.522,26.2419,-1.94047,0.420958,0.0853332,0.227783,-0.00172365,0.00786193,-0.00791713,0.012324,-0.00618568,-1.05758,0.00926209,939,466,4.70668,-1.29667,24.5214,4.28207,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.417836,0.0934562,0.234524,-0.00234025,0.00796004,-0.00753885,0.01194,-0.00632018,-1.08506,0.00929338,946,466,4.68866,-1.38915,24.4135,3.87392,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.415131,0.100969,0.237479,-0.00290765,0.00795239,-0.00715544,0.0115049,-0.00646014,-1.10997,0.00979611,953,466,4.66642,-1.46628,24.3264,3.48179,20.488,5.12832
-13.4354,26.2876,-1.87433,0.41367,0.107957,0.242095,-0.00343847,0.00787951,-0.0067449,0.0110249,-0.00658391,-1.13444,0.00964857,960,466,4.66067,-1.54554,24.276,3.08727,20.4532,4.81532
-12.738,26.3041,-1.85634,0.412077,0.114648,0.247455,-0.00393575,0.00774265,-0.00630737,0.0104987,-0.00669185,-1.15883,0.00930546,967,466,4.65552,-1.62491,24.2319,2.69541,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.408442,0.122073,0.254916,-0.00441802,0.00761109,-0.00589424,0.0100178,-0.00682469,-1.18315,0.00850151,974,466,4.63478,-1.71833,24.1889,2.28599,20.425,4.18356
-11.3411,26.3394,-1.82397,0.402661,0.130561,0.261761,-0.00488365,0.00751119,-0.00553677,0.00962423,-0.00699669,-1.20622,0.00852562,981,466,4.59119,-1.82313,24.1132,1.85991,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.397376,0.138355,0.268697,-0.00531764,0.00745242,-0.00519831,0.00930092,-0.00716614,-1.22914,0.00871559,988,466,4.55304,-1.91586,24.0386,1.43131,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.393016,0.147252,0.271831,-0.00570813,0.0074232,-0.00485178,0.00902134,-0.00730627,-1.2526,0.00895937,995,466,4.51495,-2.01005,23.9991,1.01145,20.395,3.19973
-9.24312,26.3917,-1.7723,0.38793,0.156306,0.274889,-0.00605539,0.00740793,-0.00449352,0.0087699,-0.00741737,-1.2765,0.00855249,1002,466,4.46937,-2.10406,23.9832,0.597488,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.381662,0.165481,0.27692,-0.00638334,0.00739037,-0.00412138,0.00852939,-0.00752236,-1.30116,0.00838166,1009,466,4.40969,-2.20157,23.9859,0.198031,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.376499,0.174508,0.276683,-0.00670745,0.00738038,-0.00373877,0.00831112,-0.00763819,-1.32681,0.00843489,1016,466,4.35579,-2.29521,23.9832,-0.194155,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.371983,0.183153,0.277191,-0.00700404,0.00735683,-0.00336164,0.00810478,-0.00775199,-1.35187,0.00843793,1023,466,4.31023,-2.38392,23.9664,-0.600454,20.5559,1.9508
-6.43708,26.4633,-1.71382,0.367142,0.191058,0.280148,-0.00725224,0.00731356,-0.00298232,0.00790054,-0.00783921,-1.37646,0.00857945,1030,466,4.26747,-2.46498,23.9567,-1.01839,20.593,1.62283
-5.73409,26.4822,-1.70042,0.36145,0.198311,0.285787,-0.00747821,0.00721999,-0.00257711,0.00765875,-0.00791697,-1.40216,0.00910518,1037,466,4.22313,-2.54881,23.9623,-1.43304,20.6575,1.29588
-5.02984,26.5022,-1.69003,0.355051,0.205458,0.287889,-0.00769007,0.00706803,-0.00215506,0.00737629,-0.00799833,-1.42872,0.00963054,1044,466,4.16349,-2.63296,23.9848,-1.83291,20.7413,0.963747
