 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0493871,-0.0124484,-0.0118501,-0.000280826,7.63237e-05,0.000271622,0.000222814,-0.000427316,1.07619,0.00772603,1142,445,-0.510563,0.142872,25.6364,-3.47212,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0493787,-0.0118855,-0.0113399,-0.000324619,0.000336688,0.000304413,0.000455478,-0.000443408,1.19875,0.00753612,1149,445,-0.509007,0.132956,25.8479,-3.84121,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0495052,-0.011663,-0.0112897,-0.000332675,0.000553444,0.000354453,0.000677781,-0.000457011,1.23342,0.00733454,1156,445,-0.50983,0.126361,26.0635,-4.1951,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0445245,-0.0153853,-0.0330204,-1.15794e-05,-0.000945619,-0.000175155,2.01862e-05,-0.000977384,-0.179407,0.00826248,995,452,-0.516337,0.22143,22.0025,3.48748,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0447357,-0.0160946,-0.0336638,-3.81673e-05,-0.000838806,-0.00016824,-4.25134e-06,-0.000872722,-0.198926,0.00778201,1002,452,-0.51971,0.224339,22.0335,3.19719,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0448418,-0.0152806,-0.0353456,-8.33197e-05,-0.00071304,-0.000171876,-3.94624e-05,-0.000756897,-0.249837,0.00826831,1009,452,-0.525064,0.219608,22.0969,2.89881,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0450983,-0.0146294,-0.036284,-0.000129843,-0.000552476,-0.000204331,-4.72108e-05,-0.000635108,-0.384296,0.00821457,1016,452,-0.53023,0.218745,22.1344,2.5775,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0453974,-0.0131769,-0.0397485,-0.000183765,-0.000393243,-0.000262144,-6.2109e-06,-0.000570798,-0.59534,0.00845426,1023,452,-0.54214,0.21532,22.1715,2.25377,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0456088,-0.0126858,-0.0423464,-0.00025514,-0.000272131,-0.000309771,4.62521e-05,-0.000573523,-0.771689,0.00805559,1030,452,-0.550813,0.216004,22.2129,1.91487,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0449149,-0.0139435,-0.0389951,-0.000333627,-0.000196012,-0.000339015,8.1108e-05,-0.000610747,-0.88552,0.00865693,1037,452,-0.535519,0.217241,22.3162,1.58529,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0448501,-0.0134914,-0.0393305,-0.000402722,-0.000184944,-0.000351598,7.424e-05,-0.000661906,-0.935563,0.00904646,1044,452,-0.535919,0.211347,22.4141,1.2527,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0450915,-0.0132596,-0.0383552,-0.000449707,-0.000242099,-0.000352534,2.15962e-05,-0.000713402,-0.928577,0.00919103,1051,452,-0.536155,0.208111,22.5274,0.916448,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0457609,-0.0134629,-0.0358798,-0.00048159,-0.000314261,-0.000367599,-2.09262e-05,-0.000774925,-0.897291,0.00893373,1058,452,-0.536699,0.202809,22.6247,0.580669,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.046536,-0.0145937,-0.0307012,-0.000495691,-0.000404854,-0.000382171,-6.54121e-05,-0.000835133,-0.844542,0.00872174,1065,452,-0.531298,0.203191,22.7208,0.248834,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0472045,-0.0160927,-0.0245792,-0.000494399,-0.000481446,-0.000376341,-0.000111525,-0.00086432,-0.794002,0.00846478,1072,452,-0.522362,0.210353,22.8319,-0.0762915,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0480117,-0.0164108,-0.0233983,-0.000476937,-0.00057994,-0.000344476,-0.000180134,-0.000876743,-0.711195,0.00823267,1079,452,-0.52728,0.213904,22.9664,-0.397077,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.048604,-0.0153933,-0.0282204,-0.000453355,-0.000694331,-0.000261832,-0.000285618,-0.000862068,-0.569757,0.00814236,1086,452,-0.545357,0.210029,23.1284,-0.723468,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0483851,-0.014856,-0.0300802,-0.000415905,-0.00071242,-0.000165565,-0.000341919,-0.000786406,-0.420247,0.00823431,1093,452,-0.547832,0.20045,23.2774,-1.0554,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0482262,-0.0145179,-0.0286955,-0.000363843,-0.000714063,-9.48557e-05,-0.000339802,-0.000738104,-0.248222,0.00825732,1100,452,-0.542738,0.189285,23.4206,-1.3974,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0482412,-0.0146954,-0.0252766,-0.000317761,-0.000654811,-4.5875e-05,-0.000311629,-0.000660943,-0.132888,0.00856978,1107,452,-0.534057,0.182617,23.6006,-1.75136,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0485637,-0.0152479,-0.0205998,-0.000285753,-0.000565848,3.00375e-07,-0.000285752,-0.000565848,0.0010724,0.00870638,1114,452,-0.52509,0.18186,23.7881,-2.09588,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0484933,-0.0148521,-0.0187029,-0.000277642,-0.000448072,6.712e-05,-0.000254382,-0.000471331,0.333584,0.00867941,1121,452,-0.519686,0.181291,23.9999,-2.43103,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0489042,-0.0150922,-0.0154124,-0.000286199,-0.000304006,0.000128457,-0.000166337,-0.000423868,0.750799,0.00796982,1128,452,-0.514998,0.177331,24.1843,-2.75289,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0491301,-0.0147824,-0.013063,-0.000303805,-0.000126829,0.000150259,-4.09383e-05,-0.000389696,1.05151,0.0069748,1135,452,-0.510983,0.167788,24.3611,-3.08464,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0492831,-0.0134963,-0.0136346,-0.000332789,6.38495e-05,0.00015726,0.000118634,-0.000387573,1.23558,0.00716139,1142,452,-0.514161,0.155809,24.5494,-3.42841,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0493332,-0.0121871,-0.0144158,-0.000354734,0.000258705,0.000187119,0.000311277,-0.000407306,1.2969,0.00727633,1149,452,-0.516859,0.142237,24.7539,-3.78442,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0498356,-0.0120723,-0.0131556,-0.000345935,0.000419479,0.000234613,0.000485668,-0.000412124,1.29582,0.00725588,1156,452,-0.518235,0.136253,24.9535,-4.12723,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0507366,-0.0134938,-0.00958389,-0.000307749,0.000555026,0.000278433,0.000637078,-0.000389801,1.28422,0.00706714,1163,452,-0.51694,0.144924,25.1761,-4.46379,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0512933,-0.0144429,-0.00834912,-0.000262111,0.000677999,0.00031017,0.000771112,-0.000355223,1.27916,0.00695333,1170,452,-0.518575,0.155151,25.4173,-4.7921,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0513803,-0.0135654,-0.0109222,-0.000208396,0.000780633,0.000339376,0.000885886,-0.000313649,1.27007,0.00699735,1177,452,-0.526453,0.158517,25.6541,-5.10985,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0515206,-0.0121489,-0.0120118,-0.000156017,0.000873058,0.000356714,0.000984614,-0.000267573,1.2677,0.00761039,1184,452,-0.530849,0.14295,25.938,-5.4482,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0437166,-0.01614,-0.0135882,-0.000165022,1.00134e-05,0.000151225,9.72196e-05,-0.000252229,1.04771,0.00710765,848,459,-0.465412,0.185175,23.0067,10.1593,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0436098,-0.0150221,-0.0149895,-0.000164237,7.79595e-06,0.000188964,0.0001294,-0.00028584,0.998983,0.00748974,855,459,-0.46743,0.177498,22.8204,9.83377,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.044353,-0.0146372,-0.0170594,-0.000151661,-6.77756e-06,0.000210991,0.000143862,-0.0003023,0.950763,0.00761745,862,459,-0.479205,0.174604,22.6456,9.51736,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0447327,-0.0148299,-0.0183086,-0.000123996,-3.79436e-05,0.000216186,0.000139456,-0.000301396,0.883627,0.00766681,869,459,-0.48554,0.178301,22.4875,9.20534,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0453252,-0.0159642,-0.0174497,-8.85506e-05,-0.000121869,0.000202032,9.75084e-05,-0.000307928,0.744262,0.00704204,876,459,-0.489274,0.185051,22.3226,8.911,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0453268,-0.0159793,-0.0178733,-5.31083e-05,-0.000223241,0.000175792,5.71172e-05,-0.000333467,0.560053,0.00670093,883,459,-0.490085,0.18457,22.1592,8.60108,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.045108,-0.0145695,-0.0218372,-2.02674e-05,-0.000306772,0.000149956,4.38639e-05,-0.000370904,0.404128,0.00665204,890,459,-0.496791,0.181556,21.9843,8.27217,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0451498,-0.0131814,-0.0268752,8.82978e-06,-0.000352505,0.000126503,4.87156e-05,-0.000392391,0.30543,0.00702638,897,459,-0.508589,0.182638,21.8248,7.93268,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.045057,-0.0125877,-0.0300997,3.43393e-05,-0.000404431,7.87986e-05,4.80616e-05,-0.000418154,0.172414,0.00734229,904,459,-0.514969,0.186808,21.7195,7.61322,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0445807,-0.0122511,-0.0336182,5.94504e-05,-0.00049666,6.45286e-06,5.95252e-05,-0.000496735,0.0116015,0.00759698,911,459,-0.51807,0.18962,21.6277,7.30218,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0436017,-0.0126736,-0.0345408,7.65394e-05,-0.000607568,-7.16058e-05,8.3954e-05,-0.000614982,-0.10318,0.00790967,918,459,-0.510316,0.195613,21.5297,6.99092,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0434427,-0.013572,-0.0331634,7.67536e-05,-0.000704303,-0.000137438,0.000100232,-0.000727781,-0.169196,0.0082757,925,459,-0.50561,0.20311,21.4096,6.66672,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0436785,-0.01376,-0.0317017,5.62658e-05,-0.000771037,-0.000185652,9.60171e-05,-0.000810789,-0.210933,0.00828771,932,459,-0.504762,0.201068,21.285,6.34087,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0443566,-0.0141049,-0.0316062,2.65525e-05,-0.000836423,-0.00024153,8.95529e-05,-0.000899423,-0.255153,0.0081635,939,459,-0.511327,0.203273,21.1762,6.03859,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0445258,-0.0132591,-0.0358683,4.81726e-08,-0.000879356,-0.000310694,9.87407e-05,-0.000978049,-0.307571,0.0080909,946,459,-0.522883,0.199318,21.106,5.73477,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0441484,-0.0130381,-0.0395699,-2.28805e-05,-0.000919743,-0.000348843,9.68275e-05,-0.00103945,-0.330566,0.00843904,953,459,-0.527736,0.204781,21.0602,5.42883,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0440737,-0.0138055,-0.0385654,-4.24656e-05,-0.000938441,-0.000346771,7.60652e-05,-0.00105697,-0.329362,0.00827733,960,459,-0.524672,0.210312,21.0285,5.11334,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0441718,-0.014725,-0.0365506,-6.69599e-05,-0.000944399,-0.000314288,3.39982e-05,-0.00104536,-0.310816,0.00809215,967,459,-0.520924,0.214797,21.0028,4.79973,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.044282,-0.0153828,-0.0351241,-8.59487e-05,-0.000903898,-0.000275394,-1.86934e-06,-0.000987977,-0.296317,0.0074692,974,459,-0.518694,0.219132,21.0035,4.47739,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0445383,-0.0152186,-0.0348592,-7.38538e-05,-0.000785761,-0.000251369,5.95525e-06,-0.00086557,-0.307432,0.00797519,981,459,-0.52089,0.221065,20.9891,4.12877,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0440036,-0.0154391,-0.0352112,-5.34141e-05,-0.000696275,-0.000213272,1.09049e-05,-0.000760594,-0.292907,0.00798115,988,459,-0.516508,0.226894,20.9789,3.78695,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0439519,-0.0163713,-0.0334203,-5.36535e-05,-0.000621538,-0.000172603,-5.30825e-06,-0.000669883,-0.273097,0.00815304,995,459,-0.511627,0.231915,20.9833,3.46336,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0442018,-0.0167307,-0.0342021,-7.647e-05,-0.000568281,-0.000152309,-3.31221e-05,-0.000611629,-0.277274,0.00761737,1002,459,-0.515814,0.231371,21.0199,3.16915,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0446022,-0.0158734,-0.0365145,-0.000119537,-0.000498287,-0.000153504,-6.51368e-05,-0.000552687,-0.34058,0.00783342,1009,459,-0.525544,0.224371,21.0859,2.87548,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0445841,-0.0150854,-0.038861,-0.000166203,-0.000398726,-0.000182865,-6.57701e-05,-0.000499159,-0.502242,0.00787971,1016,459,-0.531403,0.22517,21.1297,2.56432,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0446822,-0.0135999,-0.0435015,-0.00021849,-0.000297474,-0.000230049,-2.45681e-05,-0.000491396,-0.700393,0.00805538,1023,459,-0.544151,0.221862,21.157,2.24372,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0447328,-0.0136316,-0.0447641,-0.0002839,-0.000222645,-0.000267046,1.55247e-05,-0.000522069,-0.842494,0.00815948,1030,459,-0.548004,0.228812,21.1795,1.90118,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0437826,-0.0135464,-0.0446665,-0.00035435,-0.00017807,-0.000289414,3.63282e-05,-0.000568748,-0.933209,0.00893199,1037,459,-0.538633,0.229726,21.2704,1.56577,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.043812,-0.0136021,-0.0432101,-0.000417832,-0.0001784,-0.00030287,2.75558e-05,-0.000623788,-0.97361,0.00930911,1044,459,-0.535597,0.228109,21.3608,1.23239,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0442783,-0.0140128,-0.0419855,-0.000460914,-0.000225591,-0.000314121,-7.81784e-06,-0.000678687,-0.964596,0.00950898,1051,459,-0.537237,0.227509,21.468,0.917494,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0450428,-0.0143716,-0.0399434,-0.000487752,-0.000280463,-0.000341829,-2.69114e-05,-0.000741303,-0.932596,0.00951817,1058,459,-0.539731,0.222027,21.56,0.605457,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0463058,-0.0155411,-0.0354241,-0.000502045,-0.000349669,-0.00036773,-5.03176e-05,-0.000801396,-0.887545,0.0092697,1065,459,-0.540762,0.221479,21.6438,0.291987,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0467737,-0.0170949,-0.0287328,-0.000505378,-0.000415859,-0.000369004,-8.89102e-05,-0.000832327,-0.845752,0.00896112,1072,459,-0.528394,0.225414,21.7634,-0.0371578,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0477353,-0.0171282,-0.0272708,-0.000492443,-0.000507833,-0.000345465,-0.000154588,-0.000845688,-0.774262,0.00845499,1079,459,-0.534249,0.224815,21.9223,-0.374045,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0485931,-0.0156888,-0.0317727,-0.000471287,-0.000613315,-0.000288018,-0.000245658,-0.000838944,-0.664529,0.00813864,1086,459,-0.554392,0.218598,22.0935,-0.714666,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0487745,-0.0142598,-0.0357817,-0.000441013,-0.000644629,-0.000225639,-0.000295277,-0.000790365,-0.573472,0.00806659,1093,459,-0.566668,0.20888,22.2428,-1.04638,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0483289,-0.0132594,-0.0362061,-0.000407402,-0.000649524,-0.000183173,-0.000308899,-0.000748026,-0.493394,0.00837321,1100,459,-0.563786,0.201868,22.3786,-1.38328,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0485056,-0.0140755,-0.0314387,-0.000381499,-0.000602535,-0.00015061,-0.000305209,-0.000678826,-0.468871,0.00884425,1107,459,-0.553115,0.19754,22.5574,-1.722,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0485523,-0.0150246,-0.0263981,-0.00036022,-0.000535544,-0.000112275,-0.000305439,-0.000590325,-0.453943,0.00913511,1114,459,-0.540322,0.194927,22.7424,-2.061,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0486275,-0.0158015,-0.0231017,-0.000350698,-0.000448512,-5.50016e-05,-0.000326005,-0.000473206,-0.421992,0.00904866,1121,459,-0.532239,0.195117,22.955,-2.39857,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0492353,-0.0160751,-0.020023,-0.00035196,-0.00033743,-3.54811e-06,-0.00033661,-0.00035278,-1.34365,0.00787374,1128,459,-0.530092,0.19252,23.0983,-2.72867,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0492512,-0.0153833,-0.0172389,-0.00036105,-0.000197358,1.28282e-05,-0.000196359,-0.000362049,1.49306,0.00698527,1135,459,-0.523133,0.181365,23.2851,-3.05784,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0492877,-0.0140211,-0.0170684,-0.000376952,-5.2287e-05,1.70581e-05,-5.13932e-05,-0.000377846,1.51845,0.00693352,1142,459,-0.523368,0.169577,23.4774,-3.38955,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0495999,-0.0126347,-0.0177779,-0.000384104,9.34628e-05,4.3895e-05,9.74638e-05,-0.000388105,1.4799,0.0072849,1149,459,-0.528575,0.157223,23.6579,-3.72616,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0504181,-0.0132046,-0.0139613,-0.000366012,0.00021547,8.89041e-05,0.000228759,-0.000379301,1.42242,0.0074326,1156,459,-0.526168,0.15469,23.8524,-4.06901,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0512768,-0.0147005,-0.00968394,-0.000325731,0.000322158,0.000132086,0.000348052,-0.000351624,1.37721,0.00727377,1163,459,-0.522495,0.15966,24.0713,-4.40203,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0518272,-0.0159081,-0.00733967,-0.000280374,0.000423129,0.000163088,0.000459097,-0.000316342,1.35372,0.0072493,1170,459,-0.520962,0.167709,24.3151,-4.73045,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0518589,-0.0148878,-0.0103788,-0.000227671,0.000513333,0.000191431,0.000559865,-0.000274204,1.33234,0.00728423,1177,459,-0.529464,0.166114,24.5614,-5.04631,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0521199,-0.0132269,-0.012311,-0.000177809,0.000598849,0.000215695,0.000654731,-0.000233691,1.31729,0.00787569,1184,459,-0.537395,0.150743,24.8426,-5.39921,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0526166,-0.0129875,-0.010342,-0.000144952,0.000672534,0.000202226,0.000719824,-0.000192242,1.34108,0.00821576,1191,459,-0.536655,0.140914,25.1461,-5.75307,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0528572,-0.0131427,-0.00822437,-0.000134085,0.000735312,0.000151962,0.000761108,-0.000159881,1.40265,0.00828156,1198,459,-0.532736,0.131603,25.4826,-6.09558,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0525703,-0.0139639,-0.00597039,-0.000135247,0.000822126,0.000106193,0.000833764,-0.000146885,1.46164,0.00770844,1205,459,-0.523001,0.127692,25.7989,-6.41775,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0519659,-0.0134374,-0.00669584,-0.000134706,0.000880472,9.84658e-05,0.000889935,-0.000144168,1.47499,0.00774969,1212,459,-0.518914,0.123571,26.1047,-6.74936,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0445749,-0.0187527,-0.0051329,-9.10323e-05,0.000146828,-0.000122454,0.0001986,-0.000142804,-1.1708,0.00862177,778,466,-0.457938,0.167776,23.995,13.2041,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.044965,-0.0187331,-0.00630473,-0.000103885,0.000122639,-0.00016667,0.000210889,-0.000192135,-1.08383,0.00863704,785,466,-0.463959,0.168356,23.6916,12.8448,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0450331,-0.0184694,-0.00811936,-9.45919e-05,7.41556e-05,-0.000176776,0.000185661,-0.000206097,-1.00806,0.00868236,792,466,-0.468106,0.170529,23.4693,12.5275,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.045206,-0.0181228,-0.00901308,-6.78112e-05,1.32763e-05,-0.000149671,0.000127798,-0.000182332,-0.917667,0.00838865,799,466,-0.471533,0.170123,23.2876,12.2289,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.044972,-0.0178822,-0.00959189,-4.67956e-05,-2.24223e-05,-0.000111171,7.72278e-05,-0.000146446,-0.839991,0.00803205,806,466,-0.470227,0.170904,23.1008,11.9398,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0446178,-0.0178818,-0.00867162,-4.35061e-05,-2.97649e-05,-7.77615e-05,4.14289e-05,-0.0001147,-0.829461,0.00814425,813,466,-0.464675,0.172644,22.9133,11.6338,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.04469,-0.0174978,-0.00934223,-6.39239e-05,-2.61e-05,-5.34809e-05,1.17143e-05,-0.000101738,-0.955347,0.00829479,820,466,-0.466654,0.170137,22.7516,11.3132,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0446665,-0.016371,-0.013563,-8.42554e-05,-5.76971e-05,-3.2667e-05,-3.57133e-05,-0.000106239,-0.978447,0.00810165,827,466,-0.47522,0.172528,22.6045,10.9813,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.044522,-0.0160367,-0.0154569,-8.56352e-05,-8.45268e-05,-5.91841e-06,-7.91367e-05,-9.10253e-05,-0.832083,0.00779593,834,466,-0.477715,0.178222,22.4497,10.6492,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0440923,-0.0162354,-0.0159722,-9.08472e-05,-9.40255e-05,1.99811e-05,-7.23922e-05,-0.000112481,0.745715,0.00734102,841,466,-0.474425,0.187104,22.2709,10.3443,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0434479,-0.0166465,-0.0134718,-0.000101724,-8.79903e-05,3.91183e-05,-5.51407e-05,-0.000134574,0.872283,0.00721234,848,466,-0.462604,0.189676,22.0839,10.0534,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.043193,-0.0163438,-0.0130097,-0.000107449,-7.39448e-05,6.06632e-05,-2.77632e-05,-0.000153631,0.920116,0.00729611,855,466,-0.459049,0.187116,21.8886,9.75497,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0433783,-0.0159898,-0.0146103,-0.000104389,-6.59776e-05,8.16514e-05,-1.30343e-06,-0.000169063,0.900906,0.00739686,862,466,-0.464262,0.186956,21.7023,9.44604,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0441396,-0.0159973,-0.0165548,-9.11628e-05,-6.95183e-05,9.75053e-05,1.77635e-05,-0.000178445,0.840668,0.00732878,869,466,-0.475883,0.187629,21.5326,9.13088,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0450459,-0.0160883,-0.0189377,-7.25389e-05,-0.000109348,9.71784e-05,7.96266e-06,-0.000189849,0.691813,0.00743381,876,466,-0.489806,0.184654,21.3657,8.82007,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.045121,-0.0157789,-0.0207399,-4.99474e-05,-0.00016319,7.88615e-05,-9.48563e-06,-0.000203652,0.474052,0.007624,883,466,-0.494362,0.181119,21.2078,8.50152,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0446102,-0.0148739,-0.0230754,-2.52444e-05,-0.000202848,5.67467e-05,-8.66145e-06,-0.000219431,0.284311,0.00759163,890,466,-0.494629,0.184524,21.0412,8.18002,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0440987,-0.0135651,-0.0274876,-4.43013e-06,-0.000213659,4.10395e-05,3.33168e-06,-0.00022142,0.186922,0.00762056,897,466,-0.499651,0.191527,20.8838,7.84664,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.043648,-0.0131401,-0.0308597,1.30479e-05,-0.000229906,1.10727e-05,1.35515e-05,-0.00023041,0.0454498,0.00780803,904,466,-0.502723,0.196891,20.7695,7.53612,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0431612,-0.0125901,-0.0349378,3.00948e-05,-0.000278125,-3.88884e-05,3.49257e-05,-0.000282956,-0.123591,0.00794708,911,466,-0.507045,0.199636,20.6747,7.22712,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0426992,-0.01295,-0.0369717,4.29998e-05,-0.000345548,-0.000101752,6.80335e-05,-0.000370582,-0.241235,0.00803086,918,466,-0.506931,0.205339,20.5777,6.92301,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0424533,-0.0126852,-0.0398683,4.32643e-05,-0.000407912,-0.000164292,9.67492e-05,-0.000461396,-0.314728,0.00832542,925,466,-0.511229,0.211466,20.4697,6.59992,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0430279,-0.0133838,-0.0373693,2.20584e-05,-0.000446759,-0.000218242,0.000107926,-0.000532627,-0.374848,0.0082815,932,466,-0.511378,0.210836,20.3455,6.27891,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0436851,-0.014089,-0.0348698,-1.12191e-05,-0.000478834,-0.000276566,0.000117126,-0.000607179,-0.434491,0.00808317,939,466,-0.512235,0.208517,20.2337,5.97742,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0438867,-0.0141164,-0.035489,-4.36875e-05,-0.000501117,-0.000339839,0.000137233,-0.000682038,-0.489208,0.00809236,946,466,-0.515639,0.203433,20.1595,5.6796,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0436602,-0.0137544,-0.0391315,-7.21937e-05,-0.000530695,-0.000372878,0.00013627,-0.000739158,-0.509778,0.0084623,953,466,-0.521887,0.206438,20.105,5.38139,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0433549,-0.0138767,-0.0407688,-9.31907e-05,-0.000556604,-0.000368648,0.000110521,-0.000760316,-0.504831,0.00837564,960,466,-0.522782,0.213105,20.0748,5.0722,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0433232,-0.0144045,-0.0410038,-0.000114432,-0.000579958,-0.000340684,6.54116e-05,-0.000759801,-0.48571,0.008327,967,466,-0.52308,0.21948,20.0484,4.7647,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.043482,-0.0149608,-0.0402855,-0.000130554,-0.000571431,-0.000309296,2.88196e-05,-0.000730804,-0.475795,0.00772692,974,466,-0.523066,0.224303,20.0431,4.44811,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0438218,-0.0144725,-0.0410256,-0.000123115,-0.000511294,-0.000282892,2.58678e-05,-0.000660277,-0.484733,0.00780791,981,466,-0.528627,0.226478,20.0257,4.11098,20.4106,3.85475
