 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.161244,0.126226,0.0810889,-0.0012261,0.000209812,-0.000711812,0.000502865,-0.00151915,-1.18025,0.00858572,1142,445,1.74865,-1.37901,27.6818,-5.10533,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.1605,0.12666,0.0807794,-0.00130283,0.000330025,-0.000786999,0.000647583,-0.00162039,-1.18727,0.008436,1149,445,1.73997,-1.38428,27.888,-5.47194,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.159332,0.127118,0.0770242,-0.00137766,0.000468407,-0.000860414,0.000807238,-0.00171649,-1.19565,0.00824646,1156,445,1.71811,-1.38505,28.0987,-5.81675,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.196568,0.0438062,0.0801924,-0.00124799,0.00227521,-0.00170814,0.00296738,-0.00194016,-1.1858,0.00844645,995,452,2.13143,-0.565869,24.2783,2.57883,22.407,3.24732
-9.11821,27.8943,-2.11628,0.195875,0.047856,0.0825589,-0.00142766,0.00206615,-0.00155426,0.00265749,-0.00201901,-1.20724,0.0078433,1002,452,2.12844,-0.604509,24.3031,2.22134,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.193397,0.0534385,0.0820432,-0.00160204,0.00187615,-0.00144853,0.00240039,-0.00212628,-1.22355,0.00815436,1009,452,2.10058,-0.658787,24.3442,1.87265,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.191467,0.0582351,0.0828073,-0.00177248,0.0017104,-0.00137335,0.00218677,-0.00224885,-1.23691,0.00799159,1016,452,2.08163,-0.71446,24.3658,1.51606,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.19009,0.0640038,0.0807481,-0.00191881,0.00156984,-0.00133327,0.00202103,-0.00236999,-1.24449,0.00826844,1023,452,2.06103,-0.770161,24.3935,1.15271,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.188718,0.0683176,0.0807519,-0.00202282,0.00143967,-0.00130159,0.00187437,-0.00245753,-1.24846,0.00772488,1030,452,2.04591,-0.819179,24.4229,0.77534,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.186838,0.0718379,0.084601,-0.00209588,0.001292,-0.00125716,0.00170754,-0.00251141,-1.25157,0.00808373,1037,452,2.03522,-0.86628,24.5027,0.397397,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.184762,0.0754628,0.0873392,-0.00215002,0.00110007,-0.00120774,0.00149972,-0.00254967,-1.25123,0.00814788,1044,452,2.0199,-0.909764,24.5778,0.0245473,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.18255,0.0791823,0.0890348,-0.00217666,0.000860637,-0.00114608,0.00124456,-0.00256058,-1.24755,0.00817427,1051,452,2.00072,-0.952416,24.6733,-0.344503,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.180908,0.0837382,0.0867889,-0.00214205,0.000657863,-0.00108074,0.00102649,-0.00251067,-1.24209,0.00793911,1058,452,1.97724,-0.993918,24.7697,-0.713993,23.0425,0.346426
-2.77486,28.073,-2.0274,0.179103,0.0880538,0.0849864,-0.00206027,0.000474674,-0.000986763,0.000813498,-0.00239909,-1.24004,0.00769548,1065,452,1.95326,-1.03386,24.8673,-1.07765,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.177072,0.0918897,0.0863629,-0.00197034,0.000334683,-0.00085947,0.000619867,-0.00225553,-1.25041,0.00746621,1072,452,1.93493,-1.07026,24.9735,-1.44038,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.175277,0.0961151,0.086048,-0.00187434,0.000209366,-0.000726698,0.000437767,-0.00210275,-1.26627,0.00735844,1079,452,1.91453,-1.10399,25.1024,-1.80562,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.173689,0.100398,0.0836672,-0.00176438,0.000102933,-0.000601715,0.000280031,-0.00194148,-1.28456,0.00759161,1086,452,1.89104,-1.13795,25.2537,-2.1781,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.172751,0.103781,0.0828866,-0.00165913,0.000104079,-0.000527011,0.00024959,-0.00180464,-1.3014,0.00795357,1093,452,1.87834,-1.17027,25.3919,-2.54846,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.171467,0.105903,0.0853673,-0.00157298,0.000139591,-0.000476509,0.000263248,-0.00169663,-1.31689,0.00824126,1100,452,1.871,-1.20188,25.5214,-2.91038,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.170682,0.108638,0.086356,-0.00152331,0.000206706,-0.000454679,0.000318925,-0.00163553,-1.32882,0.00864499,1107,452,1.86447,-1.23054,25.6989,-3.28714,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.169756,0.111823,0.084298,-0.00148291,0.000237998,-0.000453133,0.000350021,-0.00159493,-1.32844,0.00874203,1114,452,1.84848,-1.25192,25.8905,-3.65048,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.169298,0.115946,0.0783523,-0.00144749,0.000249978,-0.000445174,0.000359644,-0.00155715,-1.32926,0.00880567,1121,452,1.82673,-1.27542,26.1082,-3.99636,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.16816,0.119532,0.0729736,-0.00142462,0.000268551,-0.000444691,0.000378238,-0.00153431,-1.32896,0.00819989,1128,452,1.79984,-1.29646,26.2972,-4.33265,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.166854,0.121185,0.0723142,-0.00142927,0.000296681,-0.000482282,0.000422301,-0.00155489,-1.31599,0.00736536,1135,452,1.78412,-1.30966,26.4681,-4.67178,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.165411,0.121878,0.0718791,-0.00146445,0.000337393,-0.000556494,0.000495408,-0.00162247,-1.29413,0.00782328,1142,452,1.76793,-1.31231,26.6445,-5.01353,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.164281,0.122635,0.0708215,-0.00151734,0.000411992,-0.000635967,0.000602763,-0.00170811,-1.27937,0.00803852,1149,452,1.75325,-1.31904,26.8398,-5.36375,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.162344,0.123487,0.0675133,-0.00156924,0.000497171,-0.000711517,0.000718466,-0.00179053,-1.26926,0.00805912,1156,452,1.72479,-1.32549,27.0314,-5.69745,25.445,-4.28508
7.18822,28.3786,-1.94628,0.160575,0.124174,0.062274,-0.00160672,0.000583168,-0.000791175,0.000839098,-0.00186265,-1.25794,0.00791852,1163,452,1.69273,-1.32206,27.2563,-6.02577,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.159377,0.124613,0.0551426,-0.00163018,0.000654118,-0.000867116,0.000945983,-0.00192204,-1.24612,0.00780691,1170,452,1.66108,-1.30768,27.5011,-6.3432,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.159137,0.126298,0.044287,-0.00163859,0.000729766,-0.000919336,0.00104474,-0.00195356,-1.24072,0.00783735,1177,452,1.62802,-1.28852,27.7459,-6.65059,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.15814,0.127673,0.0379954,-0.00164194,0.000829958,-0.000947874,0.00115158,-0.00196357,-1.24368,0.00841936,1184,452,1.59986,-1.285,28.0273,-6.98064,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.197454,-0.0111273,0.0166046,0.00395816,0.0031139,-0.00527492,0.00882781,-0.00175576,-0.74547,0.00760318,848,459,2.02693,0.129501,25.3599,9.9973,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.200659,-0.0106891,0.020581,0.00373876,0.00321549,-0.00544557,0.00892898,-0.00197473,-0.761394,0.00799957,855,459,2.06665,0.114502,25.197,9.66658,23.234,9.64557
-23.0729,26.8382,-2.42873,0.20212,-0.00993222,0.0238925,0.0034334,0.00325787,-0.0055605,0.00890683,-0.00221555,-0.777507,0.00801025,862,459,2.08742,0.0959841,25.0369,9.33226,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.203582,-0.00924803,0.0285182,0.00308263,0.00326052,-0.0056114,0.00878368,-0.00244053,-0.793323,0.00789743,869,459,2.11098,0.0786497,24.8894,8.99524,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.204664,-0.00886526,0.0312921,0.00274465,0.00325383,-0.00562193,0.00862692,-0.00262845,-0.808025,0.00719669,876,459,2.12683,0.073287,24.74,8.67389,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.206412,-0.00899795,0.0348845,0.00242044,0.00324581,-0.00561773,0.00846599,-0.00279974,-0.822063,0.00683608,883,459,2.15138,0.0686732,24.5893,8.35092,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.207988,-0.0094563,0.0414255,0.00208629,0.00327781,-0.00559596,0.00830963,-0.00294553,-0.83843,0.00673751,890,459,2.18091,0.0548357,24.4128,8.01809,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.208922,-0.00864868,0.0482639,0.00172174,0.00335538,-0.00552189,0.00812054,-0.00304341,-0.858828,0.00700492,897,459,2.20451,0.0257362,24.2465,7.66174,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.209453,-0.00586994,0.051525,0.00135498,0.00345657,-0.00541706,0.0079238,-0.00311226,-0.881198,0.00733568,904,459,2.21568,-0.00897589,24.1381,7.3061,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.209701,-0.00271596,0.051392,0.00105609,0.0035675,-0.00529951,0.00775804,-0.00313446,-0.901727,0.00777141,911,459,2.21646,-0.0391022,24.0414,6.95567,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.210075,-0.000145553,0.0525698,0.000817544,0.00364948,-0.0051685,0.00759247,-0.00312544,-0.919098,0.00826712,918,459,2.22148,-0.0631974,23.9368,6.60504,21.9158,6.77046
-16.852,26.9608,-2.16377,0.210898,0.00241952,0.0522784,0.000573473,0.00372122,-0.00501303,0.00740164,-0.00310695,-0.937504,0.0086601,925,459,2.2279,-0.0910344,23.8289,6.25648,21.797,6.44291
-16.1597,26.974,-2.1307,0.21108,0.00375564,0.0568719,0.000312496,0.00377601,-0.00479882,0.00714599,-0.00305748,-0.958562,0.00866638,932,459,2.2392,-0.118531,23.7063,5.91076,21.6776,6.11867
-15.4664,26.987,-2.10061,0.210932,0.00547437,0.0615609,5.76768e-05,0.0038127,-0.00451555,0.00682551,-0.00295513,-0.982419,0.00844475,939,459,2.24739,-0.149529,23.5987,5.57844,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.210306,0.00736997,0.0659679,-0.000144308,0.00380471,-0.00420009,0.00647126,-0.00281086,-1.00512,0.00834093,946,459,2.25015,-0.180013,23.5135,5.23745,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.209609,0.0111132,0.0642967,-0.000349399,0.00370149,-0.00385928,0.00603454,-0.00268245,-1.02705,0.00869288,953,459,2.23781,-0.210503,23.4568,4.88786,21.4473,5.18563
-13.378,27.0344,-2.03649,0.209188,0.0140095,0.0653245,-0.000567355,0.00351593,-0.00350448,0.00553011,-0.00258154,-1.04915,0.00864355,960,459,2.23451,-0.236175,23.4231,4.53126,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.209005,0.0168796,0.066913,-0.000769394,0.00326874,-0.00313432,0.00497802,-0.00247868,-1.07153,0.0084493,967,459,2.2349,-0.262552,23.4,4.17602,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.208271,0.0203224,0.0702546,-0.000970291,0.00305218,-0.00278138,0.00447331,-0.00239142,-1.09843,0.00781408,974,459,2.23382,-0.303668,23.3948,3.80885,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.206186,0.0259458,0.0696093,-0.00117641,0.00289125,-0.00246123,0.00405024,-0.00233541,-1.1307,0.00825275,981,459,2.20963,-0.365224,23.3669,3.42057,21.39,3.88262
-10.5831,27.1059,-1.96842,0.206246,0.0314884,0.0675098,-0.00138292,0.00277107,-0.00216688,0.00369563,-0.00230747,-1.16751,0.00836827,988,459,2.20325,-0.415763,23.3578,3.03028,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.205393,0.037436,0.0655721,-0.00158408,0.00265713,-0.00192042,0.00339747,-0.00232442,-1.20285,0.00851499,995,459,2.18784,-0.466217,23.3617,2.64502,21.3818,3.21251
-9.18155,27.142,-1.94064,0.204443,0.042926,0.0647573,-0.00176862,0.0025462,-0.00174541,0.00316383,-0.00238626,-1.23068,0.0078184,1002,459,2.17404,-0.509156,23.3941,2.27801,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.201866,0.0488992,0.0637871,-0.00195029,0.00243982,-0.00161711,0.00297117,-0.00248165,-1.25333,0.00784876,1009,459,2.14361,-0.562035,23.4392,1.92253,21.4875,2.61171
-7.77609,27.179,-1.92164,0.199937,0.0536355,0.0645351,-0.00213252,0.00234578,-0.00151827,0.00281199,-0.00259872,-1.27287,0.00775129,1016,459,2.12434,-0.616462,23.4622,1.5734,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.198455,0.0587581,0.0635635,-0.00229218,0.00226207,-0.00144417,0.00268141,-0.00271152,-1.2882,0.0077808,1023,459,2.10531,-0.671295,23.4736,1.21447,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.196502,0.0629094,0.0642006,-0.00240544,0.00217053,-0.00137212,0.00255043,-0.00278533,-1.30069,0.00777553,1030,459,2.08583,-0.72325,23.4777,0.83895,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.194337,0.0671143,0.0656302,-0.00248328,0.00204974,-0.00128698,0.00238964,-0.00282318,-1.31258,0.00837415,1037,459,2.066,-0.771903,23.5385,0.465111,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.191866,0.0709165,0.0680679,-0.00254125,0.00188207,-0.00120016,0.00218672,-0.00284591,-1.3222,0.00847092,1044,459,2.04564,-0.814166,23.6058,0.0913747,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.189621,0.0747589,0.068441,-0.0025682,0.00166903,-0.0011131,0.00194364,-0.00284281,-1.32892,0.00852351,1051,459,2.02248,-0.851829,23.6988,-0.266003,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.188102,0.0792551,0.0664838,-0.00253921,0.00147035,-0.00103076,0.00171981,-0.00278867,-1.33334,0.0085048,1058,459,2.00057,-0.890572,23.791,-0.620367,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.186132,0.0836947,0.0655121,-0.00246973,0.0012758,-0.000929702,0.00149387,-0.0026878,-1.3404,0.0082418,1065,459,1.97667,-0.932676,23.8774,-0.97529,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.18404,0.0871888,0.0683011,-0.00239244,0.00110359,-0.000801721,0.00127868,-0.00256752,-1.35579,0.00787444,1072,459,1.96115,-0.972084,23.9883,-1.34104,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.181291,0.0906178,0.070222,-0.00230472,0.000938216,-0.000671057,0.00107159,-0.0024381,-1.3746,0.00739272,1079,459,1.93706,-1.01038,24.131,-1.71058,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.178854,0.0948907,0.0690873,-0.00219403,0.000787173,-0.000556089,0.000887523,-0.00229438,-1.39226,0.00727058,1086,459,1.90822,-1.05259,24.2843,-2.08755,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.177251,0.0994514,0.0662477,-0.00207881,0.000714387,-0.000487207,0.000796929,-0.00216135,-1.40297,0.00741623,1093,459,1.88317,-1.09261,24.4201,-2.45627,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.175483,0.102696,0.0667862,-0.00197957,0.000676694,-0.000438736,0.000747285,-0.00205016,-1.41127,0.00786707,1100,459,1.86549,-1.12824,24.5347,-2.8135,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.174622,0.10577,0.0683947,-0.00191092,0.000668418,-0.000408523,0.000731575,-0.00197408,-1.41741,0.00834815,1107,459,1.85943,-1.16136,24.7126,-3.18397,23.0127,-1.94994
2.12315,27.468,-1.81097,0.173593,0.108901,0.068995,-0.00185022,0.000636215,-0.000390512,0.000696106,-0.00191011,-1.41862,0.00858274,1114,459,1.84907,-1.19046,24.895,-3.55442,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.17302,0.112243,0.0660557,-0.00179166,0.000592212,-0.000370378,0.000648431,-0.00184788,-1.42016,0.00857353,1121,459,1.83401,-1.21416,25.1119,-3.91775,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.172096,0.115472,0.0621634,-0.00174428,0.000561867,-0.00036333,0.000617754,-0.00180017,-1.41817,0.00754201,1128,459,1.81304,-1.23469,25.262,-4.26377,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.170882,0.116991,0.0618249,-0.0017221,0.00054884,-0.000392575,0.000614789,-0.00178804,-1.40436,0.0069008,1135,459,1.79887,-1.24434,25.4416,-4.59484,23.766,-3.25654
4.97019,27.5518,-1.78167,0.169513,0.118167,0.0606161,-0.00172867,0.000545044,-0.000457922,0.000633804,-0.00181743,-1.37934,0.00719395,1142,459,1.78102,-1.24809,25.6233,-4.92372,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.167953,0.119887,0.0572202,-0.00175447,0.000560728,-0.000533697,0.000677832,-0.00187158,-1.3548,0.00767771,1149,459,1.75545,-1.25676,25.7956,-5.25689,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.165862,0.121353,0.0540671,-0.00178214,0.000582922,-0.000606854,0.000729545,-0.00192877,-1.33373,0.00796612,1156,459,1.72538,-1.26602,25.9863,-5.5981,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.164243,0.12212,0.0504851,-0.00180079,0.000606183,-0.000683974,0.000786965,-0.00198157,-1.31239,0.00790573,1163,459,1.699,-1.26867,26.2074,-5.92851,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.162768,0.122338,0.045333,-0.00180798,0.000616575,-0.000760677,0.000835467,-0.00202687,-1.29061,0.00794512,1170,459,1.66982,-1.25798,26.4509,-6.24986,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.162138,0.123265,0.037588,-0.00180454,0.000630412,-0.000823031,0.000882503,-0.00205663,-1.27357,0.00797882,1177,459,1.64149,-1.24261,26.6968,-6.55689,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.160776,0.12464,0.0327702,-0.00180268,0.000663061,-0.000869345,0.000938743,-0.00207836,-1.26371,0.00847251,1184,459,1.61369,-1.24561,26.9706,-6.90167,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.159331,0.12544,0.0291596,-0.00180336,0.000737032,-0.000910182,0.00102947,-0.0020958,-1.25992,0.00864691,1191,459,1.58847,-1.24752,27.2709,-7.24621,25.6705,-5.90935
10.703,27.739,-1.76871,0.157051,0.124198,0.0309866,-0.00180603,0.000832585,-0.000936913,0.00113142,-0.00210486,-1.26204,0.008536,1198,459,1.57053,-1.24216,27.5876,-7.5802,26.0117,-6.2535
11.424,27.764,-1.77347,0.154945,0.122539,0.0308518,-0.00181177,0.000979135,-0.000963645,0.00127953,-0.00211216,-1.26861,0.00789641,1205,459,1.54907,-1.22427,27.8823,-7.89555,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.153974,0.121568,0.0262458,-0.00182005,0.00112011,-0.000975485,0.00141431,-0.00211426,-1.27787,0.00784232,1212,459,1.52623,-1.20283,28.1764,-8.20358,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.174048,-0.0125583,-0.0164466,0.0043826,-0.000936106,-0.00347291,0.00609741,-0.00265091,-0.458648,0.00950318,778,466,1.73518,0.206088,26.1852,13.1244,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.177416,-0.0146029,-0.0110068,0.0044613,-0.000789252,-0.00354103,0.00624408,-0.00257203,-0.466415,0.00910294,785,466,1.77931,0.219948,25.9076,12.7605,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.180578,-0.0145968,-0.00885501,0.00453672,-0.000542663,-0.00363196,0.00642886,-0.00243481,-0.480283,0.00898682,792,466,1.81452,0.215534,25.7113,12.4359,23.9065,12.297
-29.3236,25.9665,-2.47326,0.182679,-0.0146373,-0.00548762,0.00466191,-0.000188501,-0.00376935,0.00671885,-0.00224544,-0.499537,0.00877797,799,466,1.84145,0.207362,25.5456,12.1323,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.185083,-0.01389,-0.00355565,0.00478183,0.000222049,-0.00395963,0.00707103,-0.00206715,-0.524187,0.00860418,806,466,1.86833,0.200467,25.3771,11.8289,23.5352,11.7143
-27.947,25.995,-2.43501,0.188527,-0.0134896,-0.00162022,0.00483185,0.000678127,-0.00419106,0.00743242,-0.00192244,-0.555359,0.00875379,813,466,1.90574,0.201512,25.2197,11.5112,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.19251,-0.0130083,-0.000767768,0.00481413,0.0011104,-0.00442879,0.00776264,-0.00183811,-0.587374,0.00882336,820,466,1.94653,0.195221,25.0968,11.1858,23.1842,11.096
-26.567,26.0289,-2.40549,0.195131,-0.0126045,0.000307572,0.0047573,0.00151198,-0.00465211,0.00806162,-0.00179234,-0.617595,0.00848363,827,466,1.9741,0.185143,24.9677,10.8553,23.0298,10.7681
-25.877,26.0455,-2.38774,0.197662,-0.0123089,0.00249942,0.00468102,0.00188552,-0.00486658,0.0083466,-0.00178006,-0.645555,0.00808984,834,466,2.00313,0.171953,24.8313,10.5234,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.200052,-0.013024,0.00731776,0.00456636,0.00218345,-0.00509826,0.00861054,-0.00186073,-0.670609,0.00755985,841,466,2.03636,0.169056,24.6643,10.2148,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.204728,-0.0144634,0.0149529,0.00439172,0.00238104,-0.00530388,0.0087847,-0.00201194,-0.691735,0.00761307,848,466,2.09873,0.170842,24.5101,9.92042,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.209164,-0.0149906,0.0200982,0.0041516,0.00251815,-0.00545846,0.0088541,-0.00218435,-0.711136,0.00786166,855,466,2.15344,0.167124,24.3502,9.61723,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.211938,-0.0152502,0.0243864,0.003837,0.00261601,-0.00557006,0.00882992,-0.00237691,-0.730815,0.00794099,862,466,2.18968,0.159142,24.1852,9.29982,22.115,9.25006
-22.4344,26.1075,-2.23993,0.212947,-0.0143976,0.0269431,0.00347674,0.00268941,-0.00563056,0.00872738,-0.00256123,-0.750497,0.00770358,869,466,2.20434,0.139118,24.0277,8.96663,21.95,8.9259
-21.7446,26.1214,-2.21068,0.213566,-0.0135461,0.0267693,0.00312685,0.00276295,-0.00565894,0.00860677,-0.00271697,-0.769327,0.00769628,876,466,2.20931,0.12278,23.8744,8.64008,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.214881,-0.0123048,0.0265881,0.00278898,0.00283751,-0.0056745,0.0084878,-0.00286131,-0.787536,0.00782276,883,466,2.2211,0.105598,23.7297,8.30922,21.6287,8.27365
-20.366,26.1462,-2.14378,0.216762,-0.0119972,0.0299672,0.00243245,0.00293902,-0.00567152,0.00836291,-0.00299144,-0.807713,0.00773848,890,466,2.24631,0.0995043,23.5694,7.98127,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.218072,-0.0109168,0.0352254,0.00203343,0.00306789,-0.0056169,0.00819132,-0.00309001,-0.831311,0.00764402,897,466,2.26977,0.0816104,23.4068,7.62992,21.2846,7.63983
-18.985,26.1721,-2.08052,0.218885,-0.00901312,0.0401786,0.00162672,0.00321077,-0.00552938,0.00800456,-0.00316707,-0.856534,0.00791363,904,466,2.28749,0.05309,23.2853,7.28315,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.219705,-0.00702227,0.0421244,0.00128048,0.00335491,-0.00542287,0.00783887,-0.00320348,-0.87989,0.00828979,911,466,2.29872,0.029541,23.1868,6.94243,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.220379,-0.00545676,0.0443599,0.000991091,0.00347183,-0.00529737,0.00767212,-0.00320919,-0.900401,0.00854533,918,466,2.30918,0.0131207,23.0878,6.60144,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.22121,-0.00299464,0.0436429,0.000695943,0.00356654,-0.00514497,0.00747266,-0.00321018,-0.921425,0.00872225,925,466,2.31458,-0.0116051,22.9851,6.25539,20.8371,6.36916
-16.215,26.2289,-1.97028,0.221401,-0.00148806,0.0471156,0.000376562,0.0036397,-0.00493827,0.00720895,-0.00319269,-0.944949,0.00848829,932,466,2.32326,-0.0392079,22.8698,5.91334,20.7231,6.04615
-15.522,26.2419,-1.94047,0.221208,-0.000160636,0.0516713,5.73993e-05,0.00368879,-0.00466629,0.00688019,-0.003134,-0.970939,0.00812117,939,466,2.33066,-0.0677617,22.7622,5.58807,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.220085,0.00143994,0.0556912,-0.000219929,0.00369762,-0.00435749,0.00651634,-0.00303865,-0.996625,0.00812291,946,466,2.32747,-0.0943307,22.6743,5.25667,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.218826,0.00498207,0.0524502,-0.000488791,0.00363534,-0.00402173,0.00609284,-0.00294629,-1.02229,0.00849795,953,466,2.30577,-0.11821,22.607,4.92048,20.488,5.12832
-13.4354,26.2876,-1.87433,0.218556,0.00786391,0.0518458,-0.000757431,0.00351038,-0.00367334,0.00562464,-0.0028717,-1.04853,0.00849936,960,466,2.30005,-0.14017,22.5722,4.57559,20.4532,4.81532
-12.738,26.3041,-1.85634,0.218612,0.0108753,0.0510512,-0.00100442,0.00334461,-0.003322,0.00514051,-0.00280032,-1.07519,0.00845068,967,466,2.29704,-0.161563,22.5496,4.22892,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.217856,0.0142701,0.0538727,-0.00124027,0.00320589,-0.00299401,0.00471191,-0.00274629,-1.10474,0.00794541,974,466,2.29429,-0.200039,22.5382,3.86733,20.425,4.18356
-11.3411,26.3394,-1.82397,0.215746,0.0200191,0.0535464,-0.00147308,0.00311051,-0.00269436,0.00435593,-0.00271851,-1.13782,0.00806769,981,466,2.27022,-0.26094,22.5059,3.48737,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.214515,0.0255506,0.0523373,-0.00170079,0.00304797,-0.0024101,0.00405682,-0.00270965,-1.17436,0.00818551,988,466,2.25286,-0.314996,22.4798,3.10561,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.213439,0.0313273,0.050477,-0.00191643,0.00299139,-0.00216034,0.00380684,-0.00273188,-1.20987,0.00826646,995,466,2.23527,-0.365849,22.4764,2.72908,20.395,3.19973
-9.24312,26.3917,-1.7723,0.211997,0.036745,0.0496121,-0.0021112,0.00293706,-0.00197189,0.00361599,-0.00279013,-1.23921,0.00780597,1002,466,2.21631,-0.41082,22.4984,2.35763,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.209587,0.0422666,0.0485986,-0.00230404,0.0028804,-0.00182613,0.00345904,-0.00288268,-1.26394,0.00764013,1009,466,2.18735,-0.460161,22.5401,1.9975,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.207468,0.0472518,0.0484328,-0.00249955,0.00282667,-0.00170731,0.00332696,-0.00299983,-1.28575,0.00765164,1016,466,2.16361,-0.511714,22.5638,1.64289,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.205706,0.0514872,0.049151,-0.0026709,0.00277071,-0.00160544,0.00320905,-0.00310924,-1.30426,0.0076394,1023,466,2.1459,-0.562523,22.5704,1.28498,20.5559,1.9508
-6.43708,26.4633,-1.71382,0.203748,0.0555894,0.0502599,-0.00279355,0.00269777,-0.0015024,0.00308194,-0.00317772,-1.32045,0.00789548,1030,466,2.12722,-0.611783,22.5884,0.919765,20.593,1.62283
