 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0588482,-0.0126287,-0.00989146,-0.000176546,-0.000410052,0.000125399,-0.000121963,-0.000464635,0.410543,0.00762535,1142,445,-0.597881,0.131618,25.5388,-3.46893,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0588481,-0.0118772,-0.0100266,-0.000241467,-0.00028134,0.000112474,-0.000147177,-0.000375631,0.697683,0.00736245,1149,445,-0.598112,0.12305,25.7508,-3.83984,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0589545,-0.0112936,-0.0110316,-0.00028167,-0.000178713,0.000102785,-0.000115236,-0.000345147,1.01756,0.00719051,1156,445,-0.601647,0.118925,25.9677,-4.19801,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0526768,-0.0161358,-0.0258859,-0.000223538,-0.00106572,-6.89726e-05,-0.000217926,-0.00107133,-0.0811764,0.00807921,995,452,-0.580546,0.21688,21.9105,3.46982,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0527036,-0.0161697,-0.0288396,-0.000264782,-0.000966436,-6.96454e-05,-0.000257936,-0.000973282,-0.0979849,0.00752776,1002,452,-0.587695,0.222473,21.9466,3.17506,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0534609,-0.0161773,-0.0287958,-0.000328013,-0.000870453,-7.071e-05,-0.000318947,-0.000879519,-0.127517,0.00804741,1009,452,-0.594963,0.21751,22.0011,2.88442,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0541701,-0.0166535,-0.0263966,-0.000405882,-0.000791578,-9.381e-05,-0.000384275,-0.000813185,-0.226372,0.00813904,1016,452,-0.596026,0.213731,22.0295,2.57154,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0544754,-0.0161769,-0.0271741,-0.000472553,-0.000734686,-0.000129731,-0.000419205,-0.000788033,-0.390139,0.00849613,1023,452,-0.601003,0.211125,22.0631,2.25281,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0543456,-0.0159061,-0.0283792,-0.000521388,-0.000678133,-0.000159905,-0.000421683,-0.000777838,-0.557541,0.00809543,1030,452,-0.602675,0.212359,22.1061,1.91077,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0538241,-0.0167775,-0.0256142,-0.000565243,-0.000651677,-0.000187628,-0.000415919,-0.000801001,-0.672207,0.00869201,1037,452,-0.590352,0.209642,22.2087,1.58042,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0540675,-0.01577,-0.0268209,-0.000611307,-0.000672519,-0.000212571,-0.00042715,-0.000856676,-0.713899,0.00904775,1044,452,-0.595799,0.197562,22.305,1.24736,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0550375,-0.0152447,-0.0267417,-0.000648185,-0.000744225,-0.000224371,-0.000466752,-0.000925657,-0.679979,0.00917688,1051,452,-0.605252,0.191084,22.4123,0.912919,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0561886,-0.0147748,-0.0273205,-0.00065105,-0.000795158,-0.000218905,-0.000492645,-0.000953563,-0.626404,0.00889038,1058,452,-0.618119,0.187776,22.5088,0.577036,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0575587,-0.0157965,-0.024076,-0.000613357,-0.000824756,-0.000193483,-0.000498584,-0.000939529,-0.535399,0.00871695,1065,452,-0.623239,0.191237,22.6014,0.24952,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0581594,-0.017051,-0.0200577,-0.000558766,-0.000817232,-0.000162822,-0.000480124,-0.000895875,-0.449952,0.00854003,1072,452,-0.618648,0.195041,22.7161,-0.0665381,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0579926,-0.0168465,-0.0202065,-0.000491006,-0.000833408,-0.000132549,-0.000445691,-0.000878723,-0.329414,0.00836841,1079,452,-0.617276,0.195145,22.8621,-0.387376,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0577618,-0.0160889,-0.0219572,-0.000417045,-0.000880355,-8.2483e-05,-0.000402799,-0.000894602,-0.171031,0.00821156,1086,452,-0.61944,0.191929,23.0286,-0.724545,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0578206,-0.0155381,-0.0221466,-0.000339168,-0.000862279,-3.58154e-05,-0.000336727,-0.00086472,-0.068043,0.00811643,1093,452,-0.620442,0.184655,23.1726,-1.06747,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.058361,-0.0154293,-0.0206565,-0.000249534,-0.000834881,-1.87622e-07,-0.000249534,-0.000834881,-0.000320531,0.00808395,1100,452,-0.621749,0.17628,23.3087,-1.40841,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.058533,-0.0150985,-0.0207304,-0.00016953,-0.000767947,3.49714e-05,-0.000167494,-0.000769984,0.0581759,0.00843603,1107,452,-0.623508,0.172246,23.4914,-1.7576,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0586022,-0.0153117,-0.0194757,-0.00010055,-0.000708499,8.03018e-05,-9.01217e-05,-0.000718927,0.129136,0.00869674,1114,452,-0.620697,0.171589,23.6856,-2.09176,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0583733,-0.0147587,-0.0191531,-6.6937e-05,-0.000638558,0.000136283,-3.61076e-05,-0.000669387,0.222471,0.00878815,1121,452,-0.617669,0.169565,23.9008,-2.42068,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0586379,-0.0150614,-0.0159004,-8.88921e-05,-0.000562111,0.000163655,-3.78093e-05,-0.000613194,0.302555,0.00802697,1128,452,-0.611568,0.16673,24.0867,-2.74223,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0584816,-0.0144356,-0.0125962,-0.000147473,-0.000485295,0.000145756,-9.32794e-05,-0.000539489,0.355973,0.00698007,1135,452,-0.601508,0.157895,24.2662,-3.08562,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0585843,-0.0140432,-0.0106617,-0.00021059,-0.000393887,0.00011608,-0.00015434,-0.000450138,0.451237,0.00704624,1142,452,-0.597276,0.148979,24.4521,-3.42738,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0584485,-0.0131932,-0.0107987,-0.000256195,-0.000298824,0.000100616,-0.00017466,-0.000380358,0.681022,0.00707299,1149,452,-0.596207,0.13862,24.6578,-3.78077,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0588562,-0.0124514,-0.0114526,-0.000278373,-0.000221614,8.83927e-05,-0.000157157,-0.00034283,0.940731,0.00711912,1156,452,-0.60181,0.131156,24.8604,-4.12487,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0594678,-0.0122247,-0.0114031,-0.00028863,-0.000178058,6.39146e-05,-0.000148836,-0.000317852,1.14197,0.00697695,1163,452,-0.60751,0.132498,25.0899,-4.46889,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0599022,-0.0125101,-0.0114119,-0.000294961,-0.00015808,3.09135e-05,-0.000151423,-0.000301619,1.35867,0.00687555,1170,452,-0.611451,0.139283,25.3337,-4.80059,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0601935,-0.0127728,-0.0129721,-0.000282018,-0.000152391,2.74777e-06,-0.000152332,-0.000282077,1.54961,0.00685048,1177,452,-0.61815,0.149424,25.5671,-5.10779,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0607322,-0.0130411,-0.0114631,-0.000258105,-0.000137326,-2.77436e-05,-0.000131258,-0.000264173,-1.35547,0.00738446,1184,452,-0.618785,0.142634,25.8442,-5.43487,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0519594,-0.0148291,-0.0129236,3.89603e-05,0.000282194,-0.000501703,0.000676811,-0.000355656,-0.904309,0.00705368,848,459,-0.547245,0.161534,22.924,10.1527,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0515334,-0.0147051,-0.0118818,-2.80114e-05,0.000206205,-0.000450572,0.000554639,-0.000376445,-0.91254,0.00747533,855,459,-0.540579,0.155872,22.7367,9.83281,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0521117,-0.0159407,-0.00929626,-5.90111e-05,0.000115577,-0.000400762,0.000438443,-0.000381877,-0.892633,0.00765474,862,459,-0.540345,0.156704,22.5556,9.5216,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.052429,-0.0173709,-0.00666983,-6.93188e-05,3.57766e-05,-0.000342701,0.000329935,-0.000363478,-0.861473,0.00770635,869,459,-0.537317,0.161684,22.3916,9.21352,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0529556,-0.0189823,-0.00466066,-7.3535e-05,-3.89294e-05,-0.000280295,0.000224596,-0.000337061,-0.816224,0.00711651,876,459,-0.537651,0.172366,22.2255,8.91891,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0528924,-0.0186653,-0.0068913,-6.54885e-05,-6.12413e-05,-0.000210089,0.000146735,-0.000273465,-0.790452,0.0068456,883,459,-0.541698,0.178788,22.0657,8.6044,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0527394,-0.0173972,-0.0102937,-4.54096e-05,-3.29628e-05,-0.000131638,9.25985e-05,-0.000170971,-0.809019,0.00683259,890,459,-0.547765,0.182414,21.8892,8.26872,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0529862,-0.016566,-0.0126197,-2.42425e-05,2.89835e-05,-5.12002e-05,6.00742e-05,-5.53332e-05,-1.02507,0.007338,897,459,-0.555388,0.183371,21.7234,7.92683,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0531828,-0.0162749,-0.0141813,-7.42682e-06,7.56847e-05,3.88528e-06,7.58659e-05,-7.60806e-06,1.52418,0.00770672,904,459,-0.560618,0.182317,21.6128,7.61031,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0528187,-0.015643,-0.0180986,2.48026e-05,0.000107954,2.59597e-05,0.000115393,1.73636e-05,1.29172,0.00794604,911,459,-0.565535,0.183084,21.5207,7.29743,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.051925,-0.0153671,-0.0208966,6.61413e-05,0.000113689,1.88163e-05,0.000120234,5.95961e-05,1.23604,0.00814485,918,459,-0.562756,0.188192,21.425,6.98253,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0516799,-0.0157004,-0.0215924,8.92808e-05,5.88425e-05,-1.80786e-05,9.76934e-05,5.04299e-05,-0.435531,0.00840019,925,459,-0.561752,0.196034,21.3091,6.6571,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0516501,-0.0157492,-0.0219464,7.7221e-05,-5.34525e-05,-6.22129e-05,0.000102103,-7.8334e-05,-0.380456,0.00837832,932,459,-0.562174,0.19777,21.19,6.33377,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0518752,-0.0159128,-0.023407,3.54028e-05,-0.000229598,-0.000105897,7.25212e-05,-0.000266716,-0.337132,0.00822093,939,459,-0.567559,0.200563,21.0883,6.03513,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0518502,-0.0156591,-0.0257301,-4.39272e-06,-0.000400975,-0.000137013,3.83388e-05,-0.000443707,-0.302319,0.00807388,946,459,-0.572523,0.200671,21.0171,5.72929,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0518892,-0.0154939,-0.0273245,-4.46072e-05,-0.000564047,-0.000149702,-4.55175e-06,-0.000604102,-0.261443,0.00835132,953,459,-0.576544,0.202112,20.9641,5.4179,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0519989,-0.0160688,-0.0262385,-0.000102798,-0.000703719,-0.000160056,-6.28261e-05,-0.000743691,-0.244733,0.0081481,960,459,-0.574954,0.204566,20.9307,5.10126,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.051954,-0.0169357,-0.0245731,-0.000169815,-0.000833826,-0.000156209,-0.000134903,-0.000868739,-0.219886,0.00803222,967,459,-0.570381,0.209046,20.907,4.78837,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0517814,-0.0185561,-0.0213698,-0.000223522,-0.000916729,-0.000140439,-0.00019615,-0.0009441,-0.192485,0.00752946,974,459,-0.560765,0.219856,20.908,4.46974,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0522021,-0.0186938,-0.0201098,-0.000240801,-0.000908947,-0.000124124,-0.000218487,-0.000931261,-0.17787,0.00809252,981,459,-0.561978,0.222918,20.8906,4.12096,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.051943,-0.0177931,-0.0234336,-0.000241765,-0.000895187,-0.000103498,-0.000225764,-0.000911188,-0.153393,0.00805677,988,459,-0.567408,0.225859,20.8821,3.7746,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0524187,-0.0168299,-0.0264201,-0.00025751,-0.00085494,-8.54985e-05,-0.000245515,-0.000866935,-0.139384,0.00801768,995,459,-0.579467,0.227599,20.8883,3.4405,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0524146,-0.0164785,-0.030065,-0.000288556,-0.000818126,-7.34481e-05,-0.000278558,-0.000828124,-0.135292,0.00736164,1002,459,-0.588112,0.232916,20.9314,3.14062,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0528915,-0.0164612,-0.0314367,-0.000343742,-0.000772962,-6.92458e-05,-0.000332847,-0.000783857,-0.156056,0.00751396,1009,459,-0.595993,0.231035,20.9953,2.85372,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0534592,-0.0169005,-0.0299528,-0.000412498,-0.000728925,-8.75539e-05,-0.000389888,-0.000751535,-0.252721,0.00762028,1016,459,-0.597863,0.227911,21.0279,2.55162,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0538464,-0.016619,-0.0313676,-0.000471444,-0.00069044,-0.000118787,-0.000419387,-0.000742497,-0.413033,0.00783003,1023,459,-0.605088,0.224491,21.048,2.23882,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.053997,-0.0168357,-0.0315863,-0.000514357,-0.000647211,-0.00014445,-0.000421792,-0.000739776,-0.569888,0.00794557,1030,459,-0.607111,0.229782,21.0683,1.89637,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0530442,-0.0162434,-0.0324694,-0.000552763,-0.000622598,-0.000168345,-0.000415752,-0.000759608,-0.68314,0.00874428,1037,459,-0.59996,0.225595,21.1608,1.56093,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0530537,-0.0155516,-0.0325609,-0.000595891,-0.000632324,-0.000193525,-0.000419727,-0.000808487,-0.738471,0.0091059,1044,459,-0.600412,0.215929,21.2538,1.22856,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0538329,-0.0150052,-0.0331961,-0.000633023,-0.000681458,-0.00021243,-0.000443434,-0.000871046,-0.728643,0.00934507,1051,459,-0.609775,0.208879,21.3605,0.910416,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0549529,-0.0146647,-0.0334507,-0.000642426,-0.000715829,-0.000222374,-0.000453745,-0.00090451,-0.703613,0.00939465,1058,459,-0.621634,0.207754,21.4519,0.59155,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0571126,-0.0160632,-0.0289014,-0.000617772,-0.000735755,-0.000215515,-0.000453321,-0.000900206,-0.651808,0.00926386,1065,459,-0.631251,0.209889,21.5266,0.279601,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0582618,-0.0176198,-0.0231897,-0.000575823,-0.000733222,-0.000195197,-0.000444058,-0.000864988,-0.593777,0.00900118,1072,459,-0.627799,0.211811,21.6407,-0.0427158,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0585312,-0.0179996,-0.0211793,-0.000516982,-0.000755807,-0.000167121,-0.000430995,-0.000841794,-0.475194,0.0084684,1079,459,-0.625043,0.207412,21.806,-0.371577,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0582519,-0.0168047,-0.0238608,-0.000449428,-0.000802134,-0.000125184,-0.000409514,-0.000842048,-0.308653,0.00809019,1086,459,-0.629183,0.200776,21.9864,-0.715844,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0580015,-0.0154595,-0.0271826,-0.000379335,-0.000799919,-9.09825e-05,-0.000360497,-0.000818757,-0.204165,0.00790949,1093,459,-0.635378,0.194889,22.1393,-1.0531,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0582565,-0.0145959,-0.0286865,-0.000305026,-0.000781742,-6.65156e-05,-0.000295919,-0.000790848,-0.136067,0.00814727,1100,459,-0.64198,0.193882,22.2693,-1.38808,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0585074,-0.0147772,-0.0271593,-0.000240153,-0.000727917,-3.47091e-05,-0.000237695,-0.000730375,-0.0706849,0.00851392,1107,459,-0.640383,0.191973,22.4513,-1.72564,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0583305,-0.0152773,-0.0251775,-0.000179408,-0.000679954,1.2957e-05,-0.000179073,-0.000680289,0.0258626,0.00897033,1114,459,-0.633192,0.189201,22.6422,-2.05809,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0580717,-0.0156126,-0.0241218,-0.000143301,-0.000622005,6.95016e-05,-0.000133415,-0.000631891,0.141301,0.00904512,1121,459,-0.627578,0.186883,22.8609,-2.39067,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0582912,-0.0155849,-0.0209168,-0.000154582,-0.000553406,9.90788e-05,-0.000131325,-0.000576663,0.230565,0.00782923,1128,459,-0.621361,0.182068,23.0079,-2.72506,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0582001,-0.0150137,-0.017442,-0.000199637,-0.000478308,8.4904e-05,-0.000175807,-0.000502138,0.273633,0.00689383,1135,459,-0.61151,0.17252,23.1949,-3.05688,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0580244,-0.0142075,-0.0161527,-0.00024809,-0.000396309,5.78907e-05,-0.00022816,-0.00041624,0.331571,0.0067315,1142,459,-0.606503,0.164101,23.3881,-3.38655,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0582952,-0.0135087,-0.0160204,-0.000278344,-0.00031455,4.34397e-05,-0.000249386,-0.000343508,0.587971,0.00701659,1149,459,-0.608743,0.154738,23.568,-3.71679,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0590457,-0.013253,-0.0136895,-0.000288534,-0.00024411,3.24766e-05,-0.000226976,-0.000305668,1.08533,0.00726595,1156,459,-0.609734,0.145384,23.765,-4.06171,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0597031,-0.0131631,-0.012005,-0.000292892,-0.000196241,1.12572e-05,-0.000194947,-0.000294186,1.45636,0.00721712,1163,459,-0.611442,0.140878,23.9888,-4.40357,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0600812,-0.0135386,-0.0109417,-0.000297766,-0.000162666,-1.89639e-05,-0.000160054,-0.000300378,-1.43395,0.00727347,1170,459,-0.611918,0.144806,24.2357,-4.73785,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0601083,-0.0134388,-0.0137178,-0.00028784,-0.000137158,-4.67694e-05,-0.000123822,-0.000301176,-1.29302,0.00726232,1177,459,-0.619434,0.155373,24.4815,-5.04905,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0609666,-0.0134156,-0.0132149,-0.000268915,-0.000103449,-7.38155e-05,-7.53063e-05,-0.000297058,-1.20655,0.00771611,1184,459,-0.626006,0.148033,24.7539,-5.38998,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0617885,-0.0137226,-0.0100987,-0.000245954,-5.63793e-05,-0.000119041,1.00235e-06,-0.000303335,-1.12163,0.00799698,1191,459,-0.625014,0.137777,25.0529,-5.73845,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0619453,-0.0137681,-0.0082554,-0.000226018,-4.1388e-05,-0.000179335,6.79979e-05,-0.000335404,-1.02309,0.00798434,1198,459,-0.620997,0.128556,25.3906,-6.08184,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0609597,-0.0137623,-0.00762599,-0.000208171,8.8876e-06,-0.000217934,0.000143821,-0.000343104,-1.01642,0.0073938,1205,459,-0.609213,0.124724,25.7155,-6.41214,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0602036,-0.0138107,-0.00742313,-0.000192222,6.85503e-05,-0.000221178,0.000194913,-0.000318585,-1.05173,0.00744132,1212,459,-0.60102,0.130387,26.0217,-6.74678,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0541656,-0.0162872,-0.00902771,0.000211517,-0.00011806,-0.000668818,0.000735548,-0.000642091,-0.66461,0.00854921,778,466,-0.562951,0.130358,23.908,13.2113,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0543296,-0.0164718,-0.00907734,0.000191539,-6.62343e-05,-0.000724264,0.000798295,-0.00067299,-0.697342,0.00863023,785,466,-0.564404,0.129331,23.6047,12.8521,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0539703,-0.0175283,-0.00664982,0.000190581,-4.54959e-07,-0.000721115,0.000822477,-0.00063235,-0.719552,0.00877798,792,466,-0.555642,0.141922,23.3786,12.5294,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0530906,-0.0185039,-0.00391247,0.000214146,8.28309e-05,-0.000671932,0.00082362,-0.000526644,-0.736695,0.00851412,799,466,-0.540951,0.154082,23.2004,12.2264,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0527685,-0.0185029,-0.00328138,0.000234949,0.000172943,-0.000616605,0.000821329,-0.000413438,-0.760279,0.00807054,806,466,-0.53621,0.157264,23.0123,11.9336,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0530045,-0.0178814,-0.00399057,0.000231612,0.000242119,-0.000585831,0.00082272,-0.00034899,-0.789882,0.00808653,813,466,-0.539894,0.154394,22.822,11.6279,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0530673,-0.0170645,-0.00612362,0.000193494,0.000296767,-0.000572941,0.000820394,-0.000330133,-0.830339,0.00808505,820,466,-0.544775,0.152335,22.663,11.3056,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0528332,-0.0165338,-0.00872419,0.000162793,0.000285618,-0.00056506,0.000792593,-0.000344182,-0.839528,0.00783785,827,466,-0.547696,0.158465,22.5151,10.9737,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0525404,-0.0161207,-0.0106389,0.00014048,0.000242203,-0.00053064,0.000724414,-0.00034173,-0.833177,0.00750846,834,466,-0.548686,0.165554,22.3618,10.6387,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0520535,-0.0159097,-0.0115664,9.74746e-05,0.000195991,-0.000485762,0.000634986,-0.000341521,-0.835927,0.00708952,841,466,-0.545643,0.170476,22.1843,10.3317,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0514288,-0.0158529,-0.0114503,3.34023e-05,0.000139049,-0.000444736,0.000534088,-0.000361636,-0.844509,0.00711042,848,466,-0.538974,0.172086,22.0013,10.0443,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0509233,-0.0159233,-0.0106349,-1.65037e-05,6.76464e-05,-0.000415831,0.000443525,-0.000392383,-0.835818,0.00732402,855,466,-0.531925,0.169216,21.8079,9.75191,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0508247,-0.0167723,-0.00980679,-3.50507e-05,-1.11878e-05,-0.000391117,0.00036818,-0.000414418,-0.800646,0.00757277,862,466,-0.528692,0.171332,21.6203,9.45259,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0515173,-0.0180378,-0.00792196,-3.8642e-05,-7.94061e-05,-0.000359969,0.000301522,-0.00041957,-0.757118,0.00750202,869,466,-0.531053,0.175283,21.4448,9.1401,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0526643,-0.0186898,-0.00856156,-4.18682e-05,-0.000139658,-0.000324065,0.00023697,-0.000418496,-0.710523,0.00758592,876,466,-0.543475,0.178802,21.2725,8.82513,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.053089,-0.0182231,-0.0100107,-3.56155e-05,-0.000160602,-0.000281866,0.000190601,-0.000386819,-0.676306,0.00774698,883,466,-0.550778,0.179245,21.1106,8.49756,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0527628,-0.0173021,-0.0115747,-1.9203e-05,-0.000138341,-0.000229837,0.00015866,-0.000316203,-0.658599,0.00769222,890,466,-0.551123,0.184404,20.9409,8.17007,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0526463,-0.0166963,-0.0128976,-5.86359e-06,-8.26466e-05,-0.00016931,0.000129353,-0.000217863,-0.673907,0.00777947,897,466,-0.552975,0.190016,20.7747,7.83665,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0526142,-0.0168935,-0.014065,2.32409e-06,-2.83657e-05,-0.000121516,0.00010946,-0.000135501,-0.722591,0.00798192,904,466,-0.554962,0.194057,20.6528,7.52882,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0520954,-0.0163327,-0.0178194,2.16444e-05,2.00524e-05,-9.31175e-05,0.000113969,-7.22726e-05,-0.781124,0.00812653,911,466,-0.557947,0.194709,20.558,7.2201,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.051429,-0.0163103,-0.0198679,4.98168e-05,5.04726e-05,-8.44517e-05,0.000134597,-3.43076e-05,-0.787339,0.00815747,918,466,-0.555656,0.197862,20.4634,6.91104,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0508252,-0.015884,-0.0231223,6.0997e-05,3.5299e-05,-9.8448e-05,0.000147431,-5.11349e-05,-0.720507,0.00832043,925,466,-0.55695,0.204241,20.3598,6.5863,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0511023,-0.0166033,-0.0225493,3.55073e-05,-2.27044e-05,-0.000119945,0.000129827,-0.000117024,-0.666368,0.00820998,932,466,-0.5582,0.209802,20.2416,6.26905,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0513368,-0.0167402,-0.0241353,-1.80238e-05,-0.000128981,-0.00014665,8.3291e-05,-0.000230296,-0.604565,0.00798489,939,466,-0.563971,0.212103,20.1403,5.97196,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.051602,-0.0161335,-0.027003,-7.04573e-05,-0.000242659,-0.000168839,3.29674e-05,-0.000346084,-0.549606,0.00794389,946,466,-0.573133,0.207678,20.069,5.67204,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0517072,-0.0152213,-0.0301462,-0.000119373,-0.000362426,-0.000173919,-2.8729e-05,-0.00045307,-0.480454,0.00823436,953,466,-0.581534,0.203604,20.0107,5.3675,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0514656,-0.015524,-0.0303182,-0.00017614,-0.000480444,-0.000172576,-9.82213e-05,-0.000558363,-0.424105,0.00804579,960,466,-0.57944,0.206664,19.9778,5.05823,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0511494,-0.0161256,-0.0304519,-0.000234789,-0.000602756,-0.000163181,-0.00017285,-0.000664695,-0.362773,0.0080098,967,466,-0.576415,0.211715,19.9543,4.75306,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0508317,-0.0174109,-0.0278495,-0.00027929,-0.000696723,-0.00015169,-0.00022999,-0.000746023,-0.314235,0.00754335,974,466,-0.566905,0.220303,19.951,4.43785,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0513256,-0.017459,-0.0269634,-0.000292576,-0.000730051,-0.000140217,-0.000251493,-0.000771134,-0.285021,0.00778022,981,466,-0.569835,0.223303,19.9298,4.1024,20.4106,3.85475
