 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0276995,-0.114552,0.00087437,-0.000135249,0.000549441,0.000494659,0.000808667,-0.000394475,1.08809,0.00714078,1142,445,-0.231107,1.12422,25.8275,-2.50514,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0275833,-0.114413,0.00286344,-0.000165782,0.000480489,0.000449066,0.000710595,-0.000395889,1.09727,0.00696706,1149,445,-0.224205,1.114,26.0389,-2.87319,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0278696,-0.113955,0.00280218,-0.000192793,0.000340628,0.00039549,0.000550936,-0.000403101,1.08206,0.00698281,1156,445,-0.226753,1.10717,26.2535,-3.23117,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0199264,-0.132398,0.00680301,-0.000498555,0.000978997,-0.000556338,0.00116505,-0.000684604,-1.24807,0.00842172,995,452,-0.145457,1.30799,22.1715,4.51462,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0204827,-0.133246,0.00975518,-0.00050371,0.000925746,-0.000512034,0.00109023,-0.000668195,-1.25997,0.00783999,1002,452,-0.143284,1.31246,22.1948,4.20726,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0213711,-0.132214,0.00939595,-0.00049668,0.000905114,-0.000460398,0.0010428,-0.000634367,-1.2802,0.00819438,1009,452,-0.152764,1.30671,22.2494,3.89863,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0222839,-0.130666,0.00808958,-0.000490181,0.000929173,-0.000403424,0.00103583,-0.000596833,-1.31234,0.0081288,1016,452,-0.164626,1.2861,22.2822,3.58102,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0229625,-0.12904,0.00676345,-0.000492636,0.000981157,-0.000347084,0.00105881,-0.000570284,-1.3507,0.00836695,1023,452,-0.174345,1.26827,22.3139,3.25741,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0228756,-0.128199,0.00625171,-0.000496537,0.00103682,-0.000284938,0.00108806,-0.000547774,-1.39288,0.0078074,1030,452,-0.174151,1.24986,22.3569,2.92021,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0226899,-0.128403,0.0103867,-0.000504023,0.00106383,-0.000207742,0.00109089,-0.000531082,-1.44127,0.0082861,1037,452,-0.161546,1.23781,22.4552,2.57894,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0225294,-0.12797,0.0124506,-0.000525273,0.00105662,-0.000124366,0.00106634,-0.000534991,-1.49282,0.0086002,1044,452,-0.154524,1.23204,22.5519,2.23437,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.022507,-0.127338,0.0128411,-0.000554375,0.0010301,-4.12627e-05,0.00103118,-0.000555449,-1.54478,0.00887506,1051,452,-0.153058,1.23098,22.6696,1.89078,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.022688,-0.126453,0.0125588,-0.000582118,0.000991249,1.42538e-05,0.000991378,-0.000582247,1.56174,0.00867832,1058,452,-0.155223,1.22423,22.7765,1.54864,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0233093,-0.125414,0.0116656,-0.000597753,0.000959274,6.35657e-05,0.000961865,-0.000600344,1.53006,0.00829892,1065,452,-0.163206,1.21296,22.8832,1.21587,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0243635,-0.124857,0.0118014,-0.000595811,0.000928875,0.000137579,0.00094119,-0.000608126,1.48152,0.00781234,1072,452,-0.172816,1.20602,22.9993,0.894008,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.025402,-0.124197,0.0103688,-0.000575539,0.000862969,0.000239419,0.00090177,-0.00061434,1.41013,0.00740896,1079,452,-0.186291,1.20486,23.1356,0.571476,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0259325,-0.123693,0.00854431,-0.00054346,0.000781184,0.000350672,0.000868289,-0.000630565,1.32733,0.00731958,1086,452,-0.195636,1.2028,23.2953,0.238159,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0260567,-0.123259,0.0084224,-0.000499219,0.000756094,0.000416051,0.000881466,-0.00062459,1.27811,0.00750937,1093,452,-0.196567,1.19242,23.4395,-0.0999037,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0265005,-0.123016,0.00986865,-0.000448183,0.000750544,0.000459449,0.000906382,-0.000604022,1.24379,0.00761562,1100,452,-0.196566,1.17878,23.5775,-0.438141,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0270497,-0.122664,0.0104993,-0.000390334,0.000749944,0.000501834,0.000939341,-0.000579731,1.20991,0.00790936,1107,452,-0.199796,1.17098,23.7564,-0.787793,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0269798,-0.1216,0.00913785,-0.000311603,0.000751954,0.00054532,0.000981859,-0.000541508,1.17181,0.00787255,1114,452,-0.202411,1.16702,23.9559,-1.13095,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.026875,-0.120049,0.00639798,-0.000225905,0.000749108,0.000583787,0.00102217,-0.000498971,1.13328,0.00786437,1121,452,-0.208485,1.16354,24.1743,-1.46301,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0267679,-0.118694,0.00412403,-0.00015501,0.000737748,0.00059886,0.00103829,-0.000455549,1.10567,0.00729051,1128,452,-0.213276,1.15813,24.3711,-1.78716,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0264702,-0.116879,0.00215048,-0.000117372,0.000727414,0.000581304,0.00102358,-0.00041354,1.09959,0.00648488,1135,452,-0.215616,1.14686,24.5587,-2.12531,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0266064,-0.115957,0.00156967,-0.000118167,0.000723431,0.000548696,0.000994108,-0.000388844,1.11252,0.0067149,1142,452,-0.21831,1.14018,24.7477,-2.46735,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0267239,-0.115381,0.00259659,-0.000137414,0.000702648,0.000511875,0.000944766,-0.000379532,1.12898,0.00684111,1149,452,-0.216438,1.13081,24.95,-2.82239,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0273705,-0.114434,0.00169218,-0.000153737,0.00063177,0.000473492,0.000854199,-0.000376167,1.13163,0.00698018,1156,452,-0.224911,1.12098,25.1511,-3.16713,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0279864,-0.113366,-0.000781905,-0.000158693,0.000502255,0.000423571,0.00070902,-0.000365458,1.11668,0.00684739,1163,452,-0.237372,1.11642,25.384,-3.50944,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0281307,-0.112496,-0.00476687,-0.000156303,0.000302621,0.000344365,0.000486971,-0.000340653,1.07928,0.00671393,1170,452,-0.249231,1.11724,25.6355,-3.83822,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0280237,-0.111672,-0.00922548,-0.000139756,5.90445e-05,0.00024672,0.000225635,-0.000306347,0.976895,0.00667308,1177,452,-0.260094,1.12386,25.8765,-4.14893,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0277912,-0.111218,-0.010926,-0.000119533,-0.000187775,0.000140402,-9.16573e-06,-0.000298142,0.666198,0.00722051,1184,452,-0.262087,1.11924,26.1651,-4.47644,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0177251,-0.124432,-0.0241583,0.00034674,0.0017593,-0.00123975,0.00247984,-0.000373801,-1.04432,0.00741796,848,459,-0.201526,1.32046,23.2559,11.2208,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0173354,-0.124643,-0.0232353,0.000322955,0.00190891,-0.0013204,0.00265615,-0.000424283,-1.05581,0.00789368,855,459,-0.195365,1.31387,23.0687,10.9091,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0183118,-0.125691,-0.022344,0.000297657,0.00198759,-0.00138986,0.00276918,-0.000483929,-1.05852,0.00787546,862,459,-0.202801,1.31508,22.8867,10.6021,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0185956,-0.127175,-0.0198626,0.000286055,0.00199394,-0.00143655,0.00281119,-0.000531198,-1.05356,0.00763949,869,459,-0.199856,1.32254,22.7235,10.2933,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0189331,-0.129647,-0.0148545,0.000305341,0.0019518,-0.00145272,0.00279833,-0.000541188,-1.04318,0.00682592,876,459,-0.191868,1.34045,22.5543,9.99349,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0186794,-0.131515,-0.0107563,0.000331633,0.00189781,-0.00143968,0.0027536,-0.00052415,-1.03449,0.00653715,883,459,-0.179874,1.35324,22.3862,9.68436,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0184602,-0.132071,-0.00962289,0.000347269,0.00184386,-0.00140215,0.0026849,-0.000493768,-1.03051,0.00665545,890,459,-0.174811,1.35754,22.2033,9.36164,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0185167,-0.132131,-0.00943748,0.000349065,0.00179537,-0.00134162,0.00259633,-0.000451889,-1.03258,0.00719443,897,459,-0.174603,1.35573,22.0358,9.02774,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0185436,-0.132186,-0.00896186,0.000329387,0.00174031,-0.00128866,0.00250398,-0.000434276,-1.03584,0.00761411,904,459,-0.173475,1.35423,21.9241,8.70833,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0175869,-0.132354,-0.00945075,0.000312067,0.00169069,-0.001232,0.0024131,-0.000410346,-1.04045,0.00794308,911,459,-0.164533,1.35455,21.833,8.39464,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0163171,-0.133207,-0.00885879,0.000292898,0.00165289,-0.00116223,0.00231943,-0.000373642,-1.05009,0.00825624,918,459,-0.149966,1.36197,21.7362,8.08289,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0153861,-0.133706,-0.0077004,0.000239634,0.00162912,-0.001079,0.0022177,-0.000348943,-1.07143,0.00857546,925,459,-0.137592,1.36347,21.6251,7.75795,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0153852,-0.133978,-0.00536018,0.000155628,0.00164762,-0.00100276,0.00215144,-0.000348193,-1.1052,0.00847416,932,459,-0.131967,1.36224,21.5022,7.42853,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0166029,-0.134743,-0.00144919,6.05701e-05,0.00167781,-0.000959826,0.00212423,-0.000385852,-1.13545,0.00825009,939,459,-0.134761,1.36042,21.3829,7.11946,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0176598,-0.13468,0.000132132,-2.53176e-05,0.00167099,-0.000951499,0.00209748,-0.000451807,-1.14942,0.00828925,946,459,-0.141276,1.35316,21.2958,6.80508,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.017909,-0.134328,-0.000452367,-0.000111524,0.00162175,-0.000913425,0.00201424,-0.000504016,-1.16496,0.00873476,953,459,-0.144653,1.34665,21.2401,6.49283,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0179354,-0.134341,4.77484e-05,-0.000223705,0.0015332,-0.000833715,0.00186585,-0.000556351,-1.19116,0.00856422,960,459,-0.143273,1.34329,21.2093,6.17371,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0177394,-0.134471,0.000644499,-0.000343843,0.00142618,-0.000741339,0.00169565,-0.000613313,-1.22215,0.00819455,967,459,-0.139449,1.34273,21.1897,5.85651,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0176711,-0.134325,0.000294723,-0.000432948,0.00135307,-0.000668035,0.00157529,-0.000655168,-1.24966,0.00746969,974,459,-0.139189,1.34311,21.1957,5.53093,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0181575,-0.133015,-0.00101167,-0.000484112,0.00133675,-0.000616382,0.00152578,-0.00067314,-1.27323,0.0079593,981,459,-0.146966,1.33166,21.1825,5.18074,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.018207,-0.133012,0.00157753,-0.00050981,0.00132759,-0.000560479,0.00148506,-0.000667282,-1.2969,0.00811833,988,459,-0.140977,1.32651,21.1632,4.83065,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0185127,-0.133344,0.00507799,-0.000525985,0.00131698,-0.000498602,0.00144322,-0.000652231,-1.32281,0.00832571,995,459,-0.135202,1.32138,21.1627,4.49666,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0187954,-0.134029,0.00749745,-0.000533631,0.00129505,-0.00044665,0.00139831,-0.000636893,-1.3436,0.00767056,1002,459,-0.131627,1.32483,21.1952,4.18871,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0195751,-0.133279,0.00626883,-0.00053336,0.00128187,-0.000397042,0.00136491,-0.000616405,-1.36461,0.00776975,1009,459,-0.142073,1.3244,21.2566,3.88486,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0208286,-0.132139,0.00605199,-0.000535311,0.00128909,-0.000344564,0.001352,-0.000598218,-1.39022,0.00773892,1016,459,-0.154622,1.30397,21.286,3.57711,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0218164,-0.130879,0.00516089,-0.000544334,0.00130704,-0.000289049,0.00135111,-0.000588413,-1.41947,0.00778779,1023,459,-0.166236,1.286,21.3005,3.25672,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.022126,-0.130572,0.00645697,-0.000550866,0.00131921,-0.000224634,0.00134581,-0.000577471,-1.45291,0.00769322,1030,459,-0.165428,1.26682,21.3185,2.92081,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0217707,-0.129637,0.0072845,-0.000557656,0.00130257,-0.000145561,0.0013139,-0.000568977,-1.49318,0.00831809,1037,459,-0.159584,1.2541,21.4038,2.57833,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0216705,-0.128741,0.0085439,-0.000576599,0.00125853,-6.20839e-05,0.00126063,-0.000578697,-1.53702,0.00869629,1044,459,-0.155336,1.24707,21.4969,2.23234,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0217787,-0.127879,0.00882903,-0.00060207,0.00119732,1.70027e-05,0.00119748,-0.000602231,1.56135,0.00917293,1051,459,-0.155594,1.24617,21.61,1.8971,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.021616,-0.127191,0.00930247,-0.000624557,0.00112535,6.85261e-05,0.00112803,-0.000627237,1.53172,0.00932404,1058,459,-0.152603,1.24454,21.7143,1.56828,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0222921,-0.12644,0.00942884,-0.000633586,0.00105759,0.000109875,0.0010647,-0.000640695,1.50619,0.0089899,1065,459,-0.158655,1.23757,21.8107,1.24508,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0233473,-0.126033,0.0103843,-0.000625719,0.000992076,0.000173231,0.00101042,-0.000644061,1.46531,0.00843185,1072,459,-0.166243,1.23106,21.933,0.915953,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0248373,-0.125481,0.0099667,-0.000602221,0.000906338,0.000260049,0.000949907,-0.00064579,1.40479,0.00775304,1079,459,-0.18155,1.22528,22.0899,0.581723,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0257562,-0.124566,0.00815081,-0.000567121,0.000820811,0.000349036,0.000903644,-0.000649953,1.33779,0.00742671,1086,459,-0.194746,1.21484,22.258,0.242049,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0260416,-0.123418,0.00598103,-0.000520892,0.000791172,0.000398507,0.000902724,-0.000632444,1.29786,0.00743798,1093,459,-0.202684,1.20224,22.405,-0.0906154,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0264176,-0.122951,0.00583961,-0.000468316,0.000790065,0.000427956,0.000921813,-0.000600064,1.27215,0.00773993,1100,459,-0.206227,1.19291,22.5332,-0.416414,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0268244,-0.123001,0.00706209,-0.000408013,0.00080222,0.000462511,0.000958735,-0.000564528,1.24449,0.00815362,1107,459,-0.206448,1.18689,22.7149,-0.751171,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0271889,-0.123267,0.00911095,-0.000329626,0.000818533,0.000501854,0.00100697,-0.000518059,1.21161,0.00808384,1114,459,-0.204043,1.18181,22.9011,-1.08658,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0271456,-0.122686,0.00843548,-0.000244503,0.00083604,0.000540651,0.0010601,-0.000468559,1.17792,0.00798371,1121,459,-0.204955,1.17802,23.1205,-1.42743,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0263548,-0.120695,0.00545197,-0.000171778,0.000853506,0.000562873,0.0011022,-0.000420468,1.15476,0.00700457,1128,459,-0.205026,1.16698,23.2859,-1.76352,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0253049,-0.118507,0.0020145,-0.00012862,0.000872235,0.000557481,0.00112095,-0.000377334,1.15116,0.00636805,1135,459,-0.203992,1.1592,23.4912,-2.0946,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0254262,-0.117046,0.000194381,-0.00012071,0.000890934,0.000536824,0.0011227,-0.000352476,1.16323,0.00645468,1142,459,-0.210064,1.15395,23.6854,-2.42512,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.026182,-0.11586,-0.000564465,-0.000131499,0.000894421,0.000511012,0.00110552,-0.000342598,1.17905,0.00680557,1149,459,-0.219444,1.14555,23.862,-2.76176,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0271332,-0.114835,-0.000764261,-0.000140843,0.000863355,0.000487949,0.0010614,-0.000338885,1.18524,0.00712966,1156,459,-0.229237,1.13823,24.0603,-3.11149,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.027391,-0.113863,-0.00215719,-0.000141075,0.000791147,0.000459735,0.000979723,-0.000329651,1.18154,0.00708453,1163,459,-0.235338,1.13233,24.2921,-3.45416,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0273841,-0.113192,-0.00499034,-0.000135042,0.000669615,0.000408298,0.000840502,-0.000305929,1.17442,0.00700929,1170,459,-0.242586,1.13145,24.5476,-3.78503,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0272243,-0.112143,-0.00947633,-0.00011917,0.000516724,0.000338905,0.000663477,-0.000265924,1.16215,0.00693143,1177,459,-0.252998,1.13188,24.7977,-4.09647,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0274801,-0.111569,-0.0118297,-0.000103939,0.000357902,0.000260687,0.000475237,-0.000221274,1.14786,0.0073551,1184,459,-0.26151,1.12524,25.0797,-4.43487,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.028002,-0.111475,-0.0113163,-9.08026e-05,0.00019365,0.000177919,0.000279203,-0.000176356,1.12258,0.00764852,1191,459,-0.264767,1.11701,25.3847,-4.7805,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0286589,-0.112073,-0.00922314,-7.5749e-05,2.81706e-05,0.000113627,0.000101155,-0.000148733,0.999846,0.00770052,1198,459,-0.264835,1.11375,25.7173,-5.12058,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0288103,-0.112361,-0.00818475,-6.30561e-05,-8.13884e-05,6.29708e-05,-8.58783e-06,-0.000135857,0.713125,0.00714897,1205,459,-0.263044,1.1156,26.0305,-5.45324,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.028244,-0.111383,-0.0103742,-5.66549e-05,-0.00013051,2.64954e-05,-4.8133e-05,-0.000139032,0.311186,0.00711678,1212,459,-0.263557,1.11376,26.3376,-5.78896,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.021826,-0.119027,-0.0260425,0.000757703,-0.000340902,-0.000951329,0.00130693,-0.000890126,-0.523578,0.00888405,778,466,-0.248898,1.26637,24.2299,14.1961,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0214898,-0.120318,-0.0240317,0.000681084,-0.000415496,-0.00096604,0.00124358,-0.000977997,-0.527284,0.00855208,785,466,-0.241035,1.2679,23.9279,13.8463,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0211567,-0.12175,-0.0208095,0.000630098,-0.000426645,-0.000947962,0.001187,-0.000983542,-0.531154,0.00843042,792,466,-0.230834,1.27452,23.7005,13.5333,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0212913,-0.122733,-0.0187344,0.000625977,-0.00032135,-0.000908193,0.0011766,-0.000871977,-0.545031,0.00817505,799,466,-0.227649,1.27827,23.5138,13.2421,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0211708,-0.123606,-0.01801,0.000629356,-0.000130175,-0.000881923,0.0012098,-0.000710623,-0.582092,0.00802146,806,466,-0.224589,1.28507,23.3236,12.9626,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0203223,-0.124312,-0.018187,0.000613029,0.00012393,-0.000892404,0.00129378,-0.000556825,-0.651664,0.00823753,813,466,-0.216135,1.29857,23.143,12.6642,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0194252,-0.124643,-0.0193171,0.000577368,0.000401039,-0.000940864,0.00143419,-0.000455783,-0.738682,0.00836952,820,466,-0.209161,1.3075,22.9917,12.3486,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0193654,-0.12489,-0.0207052,0.000537025,0.000660198,-0.00101155,0.00161204,-0.000414814,-0.815802,0.00804032,827,466,-0.211167,1.31285,22.8401,12.0269,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0190493,-0.125239,-0.021977,0.000507674,0.000909061,-0.0010733,0.00180027,-0.000383537,-0.877824,0.00765668,834,466,-0.210364,1.31926,22.6862,11.7045,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0187659,-0.12568,-0.0224576,0.000479368,0.00113396,-0.00113532,0.00198822,-0.000374888,-0.925737,0.00727779,841,466,-0.208313,1.32716,22.5062,11.4052,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0177173,-0.126211,-0.0216882,0.000445594,0.00132272,-0.00120709,0.00216844,-0.000400133,-0.959645,0.00735425,848,466,-0.195931,1.33362,22.3264,11.1214,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0168035,-0.126899,-0.0197556,0.000414482,0.00146844,-0.00128054,0.0023262,-0.000443277,-0.9806,0.00761989,855,466,-0.182323,1.33455,22.1354,10.832,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0168726,-0.128045,-0.0183159,0.00038227,0.00156472,-0.00134265,0.00244055,-0.000493567,-0.992794,0.00773996,862,466,-0.179427,1.33715,21.9453,10.535,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0173609,-0.129785,-0.0155048,0.000359012,0.00160945,-0.00138488,0.0025037,-0.000535238,-0.997432,0.00745997,869,466,-0.177642,1.34235,21.7706,10.2261,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0178778,-0.13166,-0.0133807,0.000362618,0.00161745,-0.00140411,0.00252795,-0.000547879,-0.995511,0.00732262,876,466,-0.177514,1.35123,21.6002,9.91634,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0179064,-0.132912,-0.011327,0.000377777,0.00161258,-0.00140265,0.0025277,-0.00053734,-0.992722,0.00738873,883,466,-0.172773,1.35728,21.4367,9.59995,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0175681,-0.132955,-0.0116083,0.00038697,0.00160677,-0.00137968,0.00250535,-0.000511607,-0.993513,0.00749141,890,466,-0.169775,1.36267,21.2655,9.28503,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0174857,-0.132639,-0.0120515,0.000382022,0.00160478,-0.00133002,0.00245721,-0.000470407,-1.00083,0.00768416,897,466,-0.169855,1.36743,21.098,8.95386,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0173245,-0.133038,-0.0112252,0.000358859,0.00159513,-0.00127682,0.00239557,-0.000441577,-1.01083,0.00801502,904,466,-0.166144,1.3741,20.9745,8.63738,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0163191,-0.133606,-0.0106589,0.000337725,0.00158555,-0.00121773,0.0023299,-0.000406619,-1.02214,0.00827395,911,466,-0.154359,1.37802,20.8781,8.32629,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0155594,-0.134844,-0.00931466,0.000315264,0.00157862,-0.00114932,0.00225841,-0.00036453,-1.03667,0.00837803,918,466,-0.143115,1.38583,20.7795,8.02066,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0149466,-0.135386,-0.00823594,0.000260525,0.00157903,-0.00107074,0.00217719,-0.000337637,-1.06134,0.00859451,925,466,-0.134027,1.3847,20.6699,7.70117,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0150479,-0.135872,-0.00563809,0.000171806,0.00160955,-0.000996332,0.00211927,-0.000337922,-1.09791,0.00841827,932,466,-0.12868,1.37984,20.5511,7.37974,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0154866,-0.136321,-0.00186122,6.93083e-05,0.00164681,-0.000946858,0.0020904,-0.000374282,-1.13268,0.00809811,939,466,-0.124034,1.37396,20.4404,7.07034,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0159003,-0.136234,0.000125831,-2.72605e-05,0.00165718,-0.00092374,0.00206501,-0.000435093,-1.15503,0.008157,946,466,-0.123235,1.36667,20.361,6.75938,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0161004,-0.135931,-0.000778482,-0.000123828,0.00163924,-0.000877088,0.00200124,-0.000485832,-1.17936,0.00854089,953,466,-0.126961,1.3664,20.299,6.45184,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0162334,-0.135878,-0.00112322,-0.000241634,0.00159539,-0.00079646,0.00189261,-0.000538858,-1.21362,0.0084079,960,466,-0.12866,1.36621,20.2635,6.13945,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0161421,-0.135986,-0.00149648,-0.000363476,0.00154189,-0.000713024,0.00177917,-0.000600754,-1.24955,0.00819752,967,466,-0.128148,1.36769,20.239,5.82911,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0163695,-0.135646,-0.00218114,-0.000454451,0.00151693,-0.000653417,0.00171384,-0.00065136,-1.2781,0.00754464,974,466,-0.131664,1.36505,20.2361,5.50905,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0172809,-0.134137,-0.00227802,-0.000509035,0.00153394,-0.000611005,0.00170273,-0.000677827,-1.30127,0.00768277,981,466,-0.140909,1.34676,20.2134,5.16886,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.017718,-0.133971,0.00181398,-0.000538881,0.00155407,-0.000553967,0.00169165,-0.000676462,-1.32737,0.00783756,988,466,-0.135303,1.33586,20.1856,4.82342,20.3927,3.52222
-9.94413,26.3734,-1.78431,-0.0180278,-0.134235,0.00641981,-0.000557606,0.00156551,-0.000481303,0.00166953,-0.000661619,-1.35796,0.0079904,995,466,-0.126937,1.32581,20.1786,4.49313,20.395,3.19973
-9.24312,26.3917,-1.7723,-0.0184115,-0.134755,0.00792481,-0.000567857,0.00155873,-0.000418962,0.00163829,-0.000647421,-1.38312,0.00755983,1002,466,-0.1266,1.33129,20.206,4.17651,20.4282,2.88608
-8.54028,26.4111,-1.76595,-0.0188106,-0.134314,0.00540505,-0.000573487,0.00154862,-0.00036385,0.00160927,-0.000634138,-1.40562,0.00745352,1009,466,-0.136249,1.33678,20.268,3.8691,20.4904,2.58079
-7.83868,26.4289,-1.75263,-0.0199561,-0.133198,0.00303883,-0.000582168,0.00154419,-0.000307507,0.00158777,-0.000625746,-1.43002,0.00748231,1016,466,-0.152996,1.32597,20.3029,3.5607,20.5329,2.27236
